createdAt,value
2022-08-17T00:02:26.152Z,100.00
2022-08-17T00:05:33.488Z,100.00
2022-08-17T00:08:38.419Z,100.00
2022-08-17T00:11:43.085Z,100.00
2022-08-17T00:15:10.339Z,100.00
2022-08-17T00:18:53.778Z,100.00
2022-08-17T00:22:28.658Z,100.00
2022-08-17T00:25:05.287Z,100.00
2022-08-17T00:28:08.009Z,100.00
2022-08-17T00:31:11.533Z,100.00
2022-08-17T00:34:14.005Z,100.00
2022-08-17T00:37:17.868Z,100.00
2022-08-17T00:40:20.689Z,100.00
2022-08-17T00:43:32.042Z,100.00
2022-08-17T00:46:40.373Z,100.00
2022-08-17T00:49:42.861Z,100.00
2022-08-17T00:52:55.041Z,100.00
2022-08-17T00:55:58.599Z,100.00
2022-08-17T00:59:02.958Z,100.00
2022-08-17T01:02:07.214Z,100.00
2022-08-17T01:05:13.410Z,100.00
2022-08-17T01:08:20.351Z,100.00
2022-08-17T01:11:22.890Z,100.00
2022-08-17T01:14:26.930Z,100.00
2022-08-17T01:17:29.741Z,100.00
2022-08-17T01:20:43.107Z,100.00
2022-08-17T01:23:52.873Z,100.00
2022-08-17T01:26:56.607Z,100.00
2022-08-17T01:30:04.210Z,100.00
2022-08-17T01:33:26.643Z,100.00
2022-08-17T01:36:29.331Z,100.00
2022-08-17T01:39:37.060Z,100.00
2022-08-17T01:42:43.477Z,100.00
2022-08-17T01:45:49.527Z,100.00
2022-08-17T01:49:07.995Z,100.00
2022-08-17T01:52:12.944Z,100.00
2022-08-17T01:55:24.575Z,100.00
2022-08-17T01:58:29.853Z,100.00
2022-08-17T02:01:34.614Z,100.00
2022-08-17T02:04:37.264Z,100.00
2022-08-17T02:07:56.015Z,100.00
2022-08-17T02:11:06.069Z,100.00
2022-08-17T02:14:14.325Z,100.00
2022-08-17T02:17:16.899Z,100.00
2022-08-17T02:20:41.376Z,100.00
2022-08-17T02:23:47.423Z,100.00
2022-08-17T02:26:51.223Z,100.00
2022-08-17T02:29:53.717Z,100.00
2022-08-17T02:32:57.030Z,100.00
2022-08-17T02:35:59.560Z,100.00
2022-08-17T02:39:03.118Z,100.00
2022-08-17T02:42:07.220Z,100.00
2022-08-17T02:45:13.545Z,100.00
2022-08-17T02:48:16.014Z,100.00
2022-08-17T02:51:33.413Z,100.00
2022-08-17T02:54:41.473Z,100.00
2022-08-17T02:57:46.525Z,100.00
2022-08-17T03:00:49.083Z,100.00
2022-08-17T03:03:51.554Z,100.00
2022-08-17T03:06:55.113Z,100.00
2022-08-17T03:09:57.546Z,100.00
2022-08-17T03:13:01.653Z,100.00
2022-08-17T03:16:04.850Z,100.00
2022-08-17T03:19:07.296Z,100.00
2022-08-17T03:22:36.713Z,100.00
2022-08-17T03:25:34.949Z,100.00
2022-08-17T03:28:39.660Z,100.00
2022-08-17T03:31:42.113Z,100.00
2022-08-17T03:34:44.599Z,100.00
2022-08-17T03:37:47.636Z,100.00
2022-08-17T03:41:03.168Z,100.00
2022-08-17T03:44:07.254Z,100.00
2022-08-17T03:47:27.425Z,100.00
2022-08-17T03:51:02.327Z,100.00
2022-08-17T03:54:22.810Z,100.00
2022-08-17T03:57:25.755Z,100.00
2022-08-17T04:00:29.575Z,100.00
2022-08-17T04:03:32.049Z,100.00
2022-08-17T04:06:34.579Z,100.00
2022-08-17T04:09:37.446Z,100.00
2022-08-17T04:12:46.358Z,100.00
2022-08-17T04:15:50.694Z,100.00
2022-08-17T04:18:53.688Z,100.00
2022-08-17T04:21:57.718Z,100.00
2022-08-17T04:25:00.299Z,100.00
2022-08-17T04:28:03.942Z,100.00
2022-08-17T04:31:11.425Z,100.00
2022-08-17T04:34:13.874Z,100.00
2022-08-17T04:37:16.421Z,99.18
2022-08-17T04:40:37.776Z,92.72
2022-08-17T04:43:42.123Z,90.40
2022-08-17T04:46:46.856Z,86.85
2022-08-17T04:49:49.279Z,83.68
2022-08-17T04:52:51.962Z,80.20
2022-08-17T04:55:55.412Z,76.54
2022-08-17T04:59:00.328Z,73.51
2022-08-17T05:02:04.130Z,70.27
2022-08-17T05:05:07.332Z,70.33
2022-08-17T05:08:10.428Z,67.77
2022-08-17T05:11:12.876Z,68.01
2022-08-17T05:14:15.867Z,67.50
2022-08-17T05:17:19.635Z,64.46
2022-08-17T05:20:22.520Z,64.40
2022-08-17T05:23:27.438Z,62.83
2022-08-17T05:26:41.722Z,61.54
2022-08-17T05:29:44.989Z,59.88
2022-08-17T05:32:54.494Z,59.19
2022-08-17T05:35:59.462Z,61.14
2022-08-17T05:39:02.212Z,61.24
2022-08-17T05:42:04.987Z,61.26
2022-08-17T05:45:08.630Z,59.68
2022-08-17T05:48:13.124Z,60.37
2022-08-17T05:51:32.916Z,63.24
2022-08-17T05:54:44.603Z,66.15
2022-08-17T05:58:00.860Z,68.56
2022-08-17T06:01:10.942Z,72.01
2022-08-17T06:04:35.768Z,72.96
2022-08-17T06:07:49.290Z,70.24
2022-08-17T06:10:59.745Z,69.66
2022-08-17T06:14:14.550Z,68.36
2022-08-17T06:17:21.950Z,66.94
2022-08-17T06:20:27.996Z,65.40
2022-08-17T06:23:35.987Z,65.47
2022-08-17T06:26:43.412Z,63.72
2022-08-17T06:29:53.912Z,62.00
2022-08-17T06:33:05.944Z,62.53
2022-08-17T06:36:24.974Z,59.91
2022-08-17T06:39:38.804Z,58.58
2022-08-17T06:43:06.180Z,58.15
2022-08-17T06:46:14.332Z,58.07
2022-08-17T06:49:25.339Z,55.88
2022-08-17T06:52:46.923Z,55.08
2022-08-17T06:55:56.793Z,53.39
2022-08-17T06:59:00.761Z,52.25
2022-08-17T07:02:08.105Z,51.57
2022-08-17T07:05:10.753Z,51.22
2022-08-17T07:08:20.595Z,51.17
2022-08-17T07:11:28.528Z,49.94
2022-08-17T07:14:36.604Z,48.25
2022-08-17T07:17:56.826Z,47.70
2022-08-17T07:21:08.371Z,47.20
2022-08-17T07:24:30.464Z,45.94
2022-08-17T07:27:37.325Z,45.41
2022-08-17T07:30:45.907Z,44.70
2022-08-17T07:34:01.163Z,45.56
2022-08-17T07:37:05.388Z,44.30
2022-08-17T07:40:23.561Z,42.38
2022-08-17T07:43:29.532Z,40.36
2022-08-17T07:46:54.107Z,41.68
2022-08-17T07:49:56.553Z,40.92
2022-08-17T07:53:10.626Z,40.87
2022-08-17T07:56:34.433Z,41.54
2022-08-17T07:59:40.738Z,40.29
2022-08-17T08:02:59.856Z,39.76
2022-08-17T08:06:04.107Z,38.72
2022-08-17T08:09:06.541Z,38.84
2022-08-17T08:12:33.787Z,38.89
2022-08-17T08:15:40.307Z,39.20
2022-08-17T08:18:55.915Z,38.61
2022-08-17T08:22:06.038Z,40.24
2022-08-17T08:25:20.994Z,39.25
2022-08-17T08:28:30.866Z,38.45
2022-08-17T08:31:48.487Z,38.26
2022-08-17T08:35:03.867Z,36.93
2022-08-17T08:38:16.233Z,36.64
2022-08-17T08:41:31.444Z,35.77
2022-08-17T08:45:00.585Z,35.64
2022-08-17T08:48:53.899Z,35.58
2022-08-17T08:51:52.767Z,34.70
2022-08-17T08:55:03.935Z,35.50
2022-08-17T08:58:31.455Z,34.89
2022-08-17T09:01:40.286Z,33.32
2022-08-17T09:05:13.771Z,34.15
2022-08-17T09:08:28.787Z,36.17
2022-08-17T09:12:02.011Z,35.51
2022-08-17T09:15:12.294Z,37.26
2022-08-17T09:19:00.613Z,35.69
2022-08-17T09:21:52.473Z,34.80
2022-08-17T09:25:00.875Z,35.55
2022-08-17T09:28:08.703Z,33.47
2022-08-17T09:31:17.647Z,33.32
2022-08-17T09:34:33.161Z,31.86
2022-08-17T09:37:44.601Z,33.29
2022-08-17T09:40:53.248Z,33.73
2022-08-17T09:44:03.315Z,33.83
2022-08-17T09:47:11.867Z,32.23
2022-08-17T09:50:20.150Z,33.77
2022-08-17T09:53:44.754Z,33.50
2022-08-17T09:57:25.922Z,32.91
2022-08-17T10:00:25.102Z,33.27
2022-08-17T10:03:44.118Z,34.01
2022-08-17T10:06:55.389Z,31.72
2022-08-17T10:10:02.562Z,32.63
2022-08-17T10:13:11.000Z,31.38
2022-08-17T10:16:22.650Z,31.20
2022-08-17T10:19:34.232Z,33.88
2022-08-17T10:23:02.338Z,36.22
2022-08-17T10:26:14.838Z,38.06
2022-08-17T10:29:23.519Z,37.93
2022-08-17T10:32:34.387Z,36.05
2022-08-17T10:35:44.129Z,33.51
2022-08-17T10:38:50.832Z,34.30
2022-08-17T10:41:58.749Z,34.06
2022-08-17T10:45:07.090Z,31.38
2022-08-17T10:48:32.834Z,31.77
2022-08-17T10:51:37.974Z,32.69
2022-08-17T10:54:49.089Z,32.10
2022-08-17T10:57:54.798Z,31.21
2022-08-17T11:00:59.537Z,32.97
2022-08-17T11:04:12.120Z,34.30
2022-08-17T11:07:31.924Z,36.51
2022-08-17T11:10:51.985Z,37.17
2022-08-17T11:14:11.115Z,37.66
2022-08-17T11:17:36.190Z,37.40
2022-08-17T11:21:05.665Z,38.64
2022-08-17T11:24:30.538Z,37.69
2022-08-17T11:27:36.568Z,39.26
2022-08-17T11:30:46.981Z,39.60
2022-08-17T11:33:59.138Z,39.35
2022-08-17T11:37:31.791Z,39.90
2022-08-17T11:40:43.175Z,40.09
2022-08-17T11:44:01.907Z,37.76
2022-08-17T11:47:31.077Z,34.47
2022-08-17T11:51:02.931Z,33.89
2022-08-17T11:58:01.658Z,35.76
2022-08-17T12:01:06.911Z,36.09
2022-08-17T12:04:24.964Z,36.51
2022-08-17T12:07:27.611Z,36.96
2022-08-17T12:10:32.394Z,35.87
2022-08-17T12:13:43.233Z,35.12
2022-08-17T12:16:59.039Z,37.72
2022-08-17T12:20:16.142Z,36.90
2022-08-17T12:23:27.141Z,36.13
2022-08-17T12:26:33.202Z,35.77
2022-08-17T12:29:38.827Z,36.48
2022-08-17T12:32:47.625Z,38.96
2022-08-17T12:35:59.319Z,37.44
2022-08-17T12:39:13.860Z,35.94
2022-08-17T12:42:24.777Z,36.37
2022-08-17T12:45:30.286Z,37.17
2022-08-17T12:48:36.205Z,37.27
2022-08-17T12:51:44.091Z,38.38
2022-08-17T12:54:51.077Z,38.07
2022-08-17T12:57:55.390Z,38.58
2022-08-17T13:01:01.043Z,37.95
2022-08-17T13:04:06.557Z,37.85
2022-08-17T13:07:09.026Z,37.48
2022-08-17T13:10:18.250Z,36.13
2022-08-17T13:13:24.264Z,33.33
2022-08-17T13:16:28.779Z,32.30
2022-08-17T13:19:40.925Z,32.12
2022-08-17T13:22:45.288Z,30.90
2022-08-17T13:25:54.484Z,28.30
2022-08-17T13:28:57.431Z,29.13
2022-08-17T13:32:19.815Z,28.31
2022-08-17T13:35:39.267Z,29.35
2022-08-17T13:38:47.876Z,30.46
2022-08-17T13:41:52.235Z,30.31
2022-08-17T13:44:54.691Z,29.80
2022-08-17T13:48:10.954Z,32.19
2022-08-17T13:51:26.586Z,32.87
2022-08-17T13:54:31.946Z,33.48
2022-08-17T13:57:35.843Z,32.61
2022-08-17T14:00:39.436Z,32.87
2022-08-17T14:03:41.888Z,33.19
2022-08-17T14:06:53.997Z,32.89
2022-08-17T14:10:01.314Z,33.67
2022-08-17T14:13:04.597Z,33.28
2022-08-17T14:16:07.497Z,33.96
2022-08-17T14:19:11.510Z,32.19
2022-08-17T14:22:23.680Z,31.08
2022-08-17T14:25:28.759Z,32.31
2022-08-17T14:28:31.983Z,31.83
2022-08-17T14:31:37.623Z,32.11
2022-08-17T14:34:40.265Z,32.76
2022-08-17T14:37:45.645Z,32.30
2022-08-17T14:40:48.879Z,33.05
2022-08-17T14:43:52.889Z,34.17
2022-08-17T14:46:55.345Z,34.38
2022-08-17T14:49:59.147Z,34.38
2022-08-17T14:53:04.385Z,34.83
2022-08-17T14:56:07.322Z,34.60
2022-08-17T14:59:09.870Z,34.92
2022-08-17T15:02:13.177Z,35.83
2022-08-17T15:05:17.753Z,35.43
2022-08-17T15:08:21.566Z,35.49
2022-08-17T15:11:24.108Z,35.25
2022-08-17T15:14:26.664Z,35.17
2022-08-17T15:17:45.000Z,34.93
2022-08-17T15:20:52.735Z,35.65
2022-08-17T15:23:56.613Z,34.97
2022-08-17T15:26:59.071Z,35.20
2022-08-17T15:30:01.717Z,35.47
2022-08-17T15:33:05.090Z,35.94
2022-08-17T15:36:09.054Z,36.11
2022-08-17T15:39:12.850Z,35.57
2022-08-17T15:42:16.149Z,38.58
2022-08-17T15:45:24.607Z,37.11
2022-08-17T15:48:40.730Z,38.67
2022-08-17T15:51:43.281Z,37.95
2022-08-17T15:54:52.063Z,36.99
2022-08-17T15:57:55.233Z,37.00
2022-08-17T16:01:15.143Z,36.55
2022-08-17T16:04:29.722Z,38.25
2022-08-17T16:07:33.347Z,38.17
2022-08-17T16:10:37.336Z,39.30
2022-08-17T16:13:40.652Z,40.92
2022-08-17T16:16:43.150Z,40.84
2022-08-17T16:19:46.037Z,41.12
2022-08-17T16:22:50.878Z,41.30
2022-08-17T16:25:54.863Z,41.31
2022-08-17T16:28:59.145Z,44.56
2022-08-17T16:32:10.068Z,45.38
2022-08-17T16:35:15.359Z,46.62
2022-08-17T16:38:18.765Z,47.48
2022-08-17T16:41:45.290Z,47.09
2022-08-17T16:44:48.171Z,48.13
2022-08-17T16:47:52.030Z,47.73
2022-08-17T16:51:03.534Z,48.09
2022-08-17T16:54:08.275Z,49.66
2022-08-17T16:57:12.458Z,50.34
2022-08-17T17:00:16.986Z,50.76
2022-08-17T17:03:25.749Z,50.44
2022-08-17T17:06:40.688Z,50.85
2022-08-17T17:09:46.420Z,51.91
2022-08-17T17:13:03.566Z,52.23
2022-08-17T17:16:17.967Z,52.92
2022-08-17T17:19:34.356Z,54.64
2022-08-17T17:22:47.264Z,55.52
2022-08-17T17:25:55.787Z,56.04
2022-08-17T17:29:12.317Z,57.08
2022-08-17T17:32:21.395Z,58.08
2022-08-17T17:35:31.574Z,58.56
2022-08-17T17:38:41.435Z,60.16
2022-08-17T17:41:48.166Z,60.97
2022-08-17T17:45:00.365Z,61.36
2022-08-17T17:48:03.168Z,60.99
2022-08-17T17:51:16.038Z,61.25
2022-08-17T17:54:50.500Z,62.10
2022-08-17T17:58:04.159Z,62.71
2022-08-17T18:01:41.793Z,64.42
2022-08-17T18:05:00.107Z,64.65
2022-08-17T18:08:16.551Z,66.01
2022-08-17T18:11:32.370Z,66.33
2022-08-17T18:14:58.595Z,67.27
2022-08-17T18:18:26.240Z,66.98
2022-08-17T18:21:35.964Z,68.09
2022-08-17T18:24:40.546Z,68.80
2022-08-17T18:27:52.685Z,68.77
2022-08-17T18:31:07.865Z,69.47
2022-08-17T18:34:45.850Z,69.82
2022-08-17T18:37:50.218Z,70.25
2022-08-17T18:41:06.273Z,70.95
2022-08-17T18:44:24.643Z,71.09
2022-08-17T18:47:29.769Z,71.76
2022-08-17T18:50:41.223Z,71.17
2022-08-17T18:53:43.764Z,71.09
2022-08-17T18:56:51.574Z,71.74
2022-08-17T18:59:54.111Z,71.71
2022-08-17T19:03:00.827Z,71.64
2022-08-17T19:06:22.838Z,72.25
2022-08-17T19:09:33.589Z,72.55
2022-08-17T19:12:40.890Z,73.05
2022-08-17T19:16:13.124Z,72.70
2022-08-17T19:19:18.662Z,72.35
2022-08-17T19:22:29.303Z,72.52
2022-08-17T19:25:37.062Z,73.23
2022-08-17T19:28:48.018Z,73.83
2022-08-17T19:31:55.204Z,74.22
2022-08-17T19:34:58.439Z,74.31
2022-08-17T19:38:12.863Z,74.31
2022-08-17T19:41:23.372Z,74.97
2022-08-17T19:44:42.724Z,75.41
2022-08-17T19:48:01.671Z,76.12
2022-08-17T19:51:11.498Z,76.18
2022-08-17T19:54:22.089Z,75.98
2022-08-17T19:57:36.701Z,76.32
2022-08-17T20:00:46.926Z,77.72
2022-08-17T20:03:57.354Z,78.50
2022-08-17T20:07:04.398Z,78.75
2022-08-17T20:10:13.888Z,78.75
2022-08-17T20:13:33.525Z,79.14
2022-08-17T20:16:36.754Z,79.17
2022-08-17T20:19:48.557Z,79.70
2022-08-17T20:22:57.937Z,79.91
2022-08-17T20:26:17.179Z,80.20
2022-08-17T20:29:37.472Z,80.38
2022-08-17T20:32:52.919Z,80.68
2022-08-17T20:36:16.986Z,81.35
2022-08-17T20:39:34.654Z,81.69
2022-08-17T20:42:40.303Z,82.54
2022-08-17T20:46:20.192Z,83.24
2022-08-17T20:49:28.653Z,84.60
2022-08-17T20:52:52.372Z,84.84
2022-08-17T20:55:55.763Z,84.79
2022-08-17T20:59:00.760Z,84.76
2022-08-17T21:02:18.483Z,84.65
2022-08-17T21:05:32.330Z,84.39
2022-08-17T21:08:45.684Z,84.68
2022-08-17T21:12:03.733Z,85.24
2022-08-17T21:15:24.140Z,85.38
2022-08-17T21:18:35.925Z,85.13
2022-08-17T21:21:46.675Z,85.51
2022-08-17T21:24:58.639Z,84.85
2022-08-17T21:28:15.644Z,85.37
2022-08-17T21:31:35.844Z,85.66
2022-08-17T21:34:42.433Z,85.12
2022-08-17T21:37:47.943Z,85.42
2022-08-17T21:40:53.065Z,85.71
2022-08-17T21:44:03.047Z,86.11
2022-08-17T21:47:21.382Z,86.28
2022-08-17T21:50:26.220Z,86.77
2022-08-17T21:53:38.854Z,87.72
2022-08-17T21:56:46.812Z,88.38
2022-08-17T21:59:54.519Z,89.26
2022-08-17T22:03:01.070Z,89.10
2022-08-17T22:06:21.088Z,88.86
2022-08-17T22:09:26.536Z,89.36
2022-08-17T22:12:30.436Z,89.49
2022-08-17T22:15:36.906Z,89.24
2022-08-17T22:18:45.040Z,90.06
2022-08-17T22:21:47.534Z,90.33
2022-08-17T22:24:56.836Z,90.50
2022-08-17T22:28:02.195Z,89.89
2022-08-17T22:31:05.651Z,89.65
2022-08-17T22:34:13.779Z,89.42
2022-08-17T22:37:21.342Z,89.01
2022-08-17T22:40:32.661Z,88.62
2022-08-17T22:43:39.061Z,89.13
2022-08-17T22:46:56.235Z,89.88
2022-08-17T22:50:02.731Z,89.70
2022-08-17T22:53:34.024Z,90.30
2022-08-17T22:56:55.342Z,89.76
2022-08-17T22:59:57.991Z,90.72
2022-08-17T23:03:11.249Z,90.78
2022-08-17T23:06:15.103Z,91.16
2022-08-17T23:09:17.603Z,91.01
2022-08-17T23:12:26.227Z,90.85
2022-08-17T23:15:33.903Z,91.13
2022-08-17T23:18:36.401Z,90.91
2022-08-17T23:21:40.664Z,91.09
2022-08-17T23:24:46.361Z,90.84
2022-08-17T23:27:49.637Z,90.29
2022-08-17T23:30:52.231Z,89.39
2022-08-17T23:33:54.880Z,88.25
2022-08-17T23:37:02.099Z,88.18
2022-08-17T23:40:05.604Z,87.91
2022-08-17T23:43:23.336Z,88.42
2022-08-17T23:46:28.346Z,88.92
2022-08-17T23:49:31.227Z,89.18
2022-08-17T23:52:36.818Z,89.29
2022-08-17T23:55:39.329Z,89.54
2022-08-17T23:58:43.550Z,89.84
