createdAt,value
2022-10-17T00:01:22.681Z,78.42
2022-10-17T00:03:49.481Z,78.41
2022-10-17T00:06:16.271Z,79.52
2022-10-17T00:08:43.887Z,79.91
2022-10-17T00:11:21.966Z,81.19
2022-10-17T00:13:50.151Z,81.66
2022-10-17T00:16:24.911Z,82.93
2022-10-17T00:18:51.996Z,79.90
2022-10-17T00:21:19.631Z,79.31
2022-10-17T00:23:46.967Z,80.93
2022-10-17T00:26:14.290Z,80.63
2022-10-17T00:28:41.177Z,82.21
2022-10-17T00:31:10.606Z,81.91
2022-10-17T00:33:37.405Z,80.94
2022-10-17T00:36:14.221Z,80.16
2022-10-17T00:38:43.270Z,80.96
2022-10-17T00:41:11.576Z,79.69
2022-10-17T00:43:50.622Z,80.61
2022-10-17T00:46:17.536Z,81.83
2022-10-17T00:48:44.551Z,81.61
2022-10-17T00:51:11.366Z,80.22
2022-10-17T00:53:39.644Z,79.99
2022-10-17T00:56:06.591Z,80.50
2022-10-17T00:58:33.463Z,81.14
2022-10-17T01:01:00.741Z,81.40
2022-10-17T01:03:27.574Z,81.80
2022-10-17T01:05:54.805Z,81.14
2022-10-17T01:08:21.695Z,80.34
2022-10-17T01:11:34.892Z,81.49
2022-10-17T01:14:23.681Z,81.26
2022-10-17T01:16:56.394Z,81.69
2022-10-17T01:19:41.143Z,80.82
2022-10-17T01:22:17.115Z,80.98
2022-10-17T01:25:05.830Z,80.51
2022-10-17T01:28:00.425Z,81.26
2022-10-17T01:30:53.506Z,82.03
2022-10-17T01:33:30.003Z,82.21
2022-10-17T01:36:08.207Z,82.22
2022-10-17T01:38:39.665Z,83.04
2022-10-17T01:41:14.088Z,83.50
2022-10-17T01:43:46.691Z,82.63
2022-10-17T01:46:24.395Z,83.00
2022-10-17T01:48:52.874Z,83.13
2022-10-17T01:51:25.193Z,82.73
2022-10-17T01:53:55.609Z,82.50
2022-10-17T01:56:25.175Z,83.51
2022-10-17T01:58:58.731Z,83.29
2022-10-17T02:01:27.096Z,83.54
2022-10-17T02:03:54.646Z,83.66
2022-10-17T02:06:21.467Z,83.47
2022-10-17T02:08:51.235Z,83.64
2022-10-17T02:11:24.385Z,83.68
2022-10-17T02:14:17.364Z,83.98
2022-10-17T02:16:56.623Z,83.93
2022-10-17T02:19:32.520Z,84.36
2022-10-17T02:22:21.182Z,84.39
2022-10-17T02:25:09.560Z,84.32
2022-10-17T02:27:43.765Z,83.97
2022-10-17T02:30:37.407Z,84.10
2022-10-17T02:33:15.214Z,83.75
2022-10-17T02:35:44.893Z,85.02
2022-10-17T02:38:12.808Z,85.28
2022-10-17T02:40:40.227Z,85.49
2022-10-17T02:43:07.627Z,86.76
2022-10-17T02:45:38.034Z,86.45
2022-10-17T02:48:24.284Z,86.47
2022-10-17T02:51:12.893Z,87.11
2022-10-17T02:53:57.899Z,86.85
2022-10-17T02:56:26.043Z,87.73
2022-10-17T02:58:57.947Z,87.87
2022-10-17T03:01:25.203Z,88.50
2022-10-17T03:04:05.147Z,89.24
2022-10-17T03:06:31.933Z,89.31
2022-10-17T03:08:58.715Z,89.20
2022-10-17T03:11:26.852Z,88.68
2022-10-17T03:13:53.576Z,88.86
2022-10-17T03:16:20.561Z,88.52
2022-10-17T03:18:50.010Z,89.41
2022-10-17T03:21:17.561Z,89.85
2022-10-17T03:23:44.550Z,90.33
2022-10-17T03:26:13.069Z,90.80
2022-10-17T03:28:40.597Z,90.46
2022-10-17T03:31:13.739Z,90.12
2022-10-17T03:33:41.059Z,90.12
2022-10-17T03:36:10.739Z,91.20
2022-10-17T03:38:39.156Z,90.91
2022-10-17T03:41:07.371Z,91.37
2022-10-17T03:43:35.720Z,91.80
2022-10-17T03:46:03.462Z,92.39
2022-10-17T03:48:30.924Z,92.17
2022-10-17T03:51:05.215Z,92.47
2022-10-17T03:53:34.742Z,92.10
2022-10-17T03:56:24.608Z,92.62
2022-10-17T03:59:02.034Z,92.12
2022-10-17T04:01:30.944Z,92.67
2022-10-17T04:03:57.972Z,92.76
2022-10-17T04:06:28.274Z,92.67
2022-10-17T04:08:55.127Z,92.58
2022-10-17T04:11:26.630Z,93.02
2022-10-17T04:13:59.761Z,93.09
2022-10-17T04:16:28.554Z,93.72
2022-10-17T04:19:00.217Z,93.24
2022-10-17T04:21:30.742Z,93.02
2022-10-17T04:24:04.738Z,93.61
2022-10-17T04:26:42.706Z,93.93
2022-10-17T04:29:09.581Z,94.14
2022-10-17T04:31:36.264Z,94.01
2022-10-17T04:34:26.065Z,93.96
2022-10-17T04:36:52.868Z,94.27
2022-10-17T04:39:19.834Z,93.59
2022-10-17T04:41:47.651Z,94.05
2022-10-17T04:44:14.774Z,93.86
2022-10-17T04:46:47.806Z,94.21
2022-10-17T04:49:14.617Z,94.19
2022-10-17T04:51:43.726Z,93.54
2022-10-17T04:54:17.361Z,93.75
2022-10-17T04:56:48.632Z,94.50
2022-10-17T04:59:15.496Z,94.06
2022-10-17T05:01:44.443Z,94.17
2022-10-17T05:04:11.494Z,94.76
2022-10-17T05:06:38.747Z,94.33
2022-10-17T05:09:37.936Z,94.65
2022-10-17T05:12:08.018Z,94.38
2022-10-17T05:14:39.011Z,94.29
2022-10-17T05:17:05.825Z,94.74
2022-10-17T05:19:32.584Z,94.02
2022-10-17T05:22:00.929Z,93.95
2022-10-17T05:24:28.608Z,94.22
2022-10-17T05:26:55.324Z,93.61
2022-10-17T05:29:22.362Z,93.76
2022-10-17T05:31:54.734Z,93.38
2022-10-17T05:34:21.667Z,93.64
2022-10-17T05:36:48.473Z,92.87
2022-10-17T05:39:19.836Z,93.02
2022-10-17T05:41:48.535Z,93.53
2022-10-17T05:44:16.085Z,93.21
2022-10-17T05:46:49.637Z,92.64
2022-10-17T05:49:31.913Z,92.85
2022-10-17T05:52:04.447Z,92.83
2022-10-17T05:54:36.684Z,92.43
2022-10-17T05:57:04.176Z,92.84
2022-10-17T05:59:33.769Z,92.60
2022-10-17T06:02:06.937Z,92.45
2022-10-17T06:04:34.626Z,92.38
2022-10-17T06:07:02.692Z,92.31
2022-10-17T06:09:31.725Z,92.29
2022-10-17T06:11:58.479Z,92.28
2022-10-17T06:14:25.232Z,92.49
2022-10-17T06:16:56.263Z,92.24
2022-10-17T06:19:23.015Z,92.40
2022-10-17T06:21:49.777Z,92.61
2022-10-17T06:24:21.085Z,92.48
2022-10-17T06:26:49.935Z,92.77
2022-10-17T06:29:17.370Z,92.00
2022-10-17T06:31:50.291Z,92.15
2022-10-17T06:34:17.682Z,92.48
2022-10-17T06:36:46.262Z,92.55
2022-10-17T06:39:13.429Z,92.51
2022-10-17T06:41:45.739Z,91.98
2022-10-17T06:44:17.983Z,92.11
2022-10-17T06:47:03.280Z,92.27
2022-10-17T06:49:30.373Z,92.56
2022-10-17T06:52:01.245Z,93.08
2022-10-17T06:54:48.248Z,93.10
2022-10-17T06:57:30.834Z,92.98
2022-10-17T07:00:09.602Z,92.50
2022-10-17T07:02:43.936Z,92.99
2022-10-17T07:05:10.861Z,93.24
2022-10-17T07:07:40.143Z,93.00
2022-10-17T07:10:10.184Z,92.22
2022-10-17T07:12:37.610Z,91.98
2022-10-17T07:15:05.377Z,92.52
2022-10-17T07:17:32.353Z,92.86
2022-10-17T07:19:59.386Z,92.36
2022-10-17T07:22:26.529Z,92.66
2022-10-17T07:24:57.217Z,92.52
2022-10-17T07:27:30.773Z,92.67
2022-10-17T07:29:58.195Z,92.94
2022-10-17T07:32:34.768Z,93.33
2022-10-17T07:35:02.209Z,93.06
2022-10-17T07:37:29.793Z,93.08
2022-10-17T07:39:56.913Z,92.81
2022-10-17T07:42:24.283Z,93.07
2022-10-17T07:44:51.217Z,93.27
2022-10-17T07:47:19.508Z,92.97
2022-10-17T07:49:47.454Z,92.97
2022-10-17T07:52:14.946Z,92.91
2022-10-17T07:54:41.914Z,92.96
2022-10-17T07:57:09.022Z,93.15
2022-10-17T07:59:37.396Z,92.99
2022-10-17T08:02:05.099Z,93.23
2022-10-17T08:04:31.981Z,92.57
2022-10-17T08:07:18.370Z,92.29
2022-10-17T08:09:47.320Z,91.79
2022-10-17T08:12:14.991Z,91.67
2022-10-17T08:14:42.223Z,91.60
2022-10-17T08:17:09.120Z,91.38
2022-10-17T08:19:39.760Z,91.63
2022-10-17T08:22:06.903Z,91.98
2022-10-17T08:24:33.724Z,91.70
2022-10-17T08:27:00.909Z,92.08
2022-10-17T08:29:28.165Z,92.08
2022-10-17T08:32:00.994Z,92.41
2022-10-17T08:34:28.411Z,91.97
2022-10-17T08:36:55.190Z,92.36
2022-10-17T08:39:22.112Z,91.94
2022-10-17T08:41:54.740Z,92.09
2022-10-17T08:44:58.708Z,92.11
2022-10-17T08:47:48.738Z,92.73
2022-10-17T08:50:33.746Z,92.08
2022-10-17T08:53:10.004Z,92.35
2022-10-17T08:55:42.823Z,91.71
2022-10-17T08:58:25.094Z,92.10
2022-10-17T09:01:24.199Z,91.64
2022-10-17T09:04:18.288Z,91.55
2022-10-17T09:07:07.018Z,91.05
2022-10-17T09:09:42.420Z,90.61
2022-10-17T09:12:17.687Z,91.10
2022-10-17T09:15:00.687Z,90.45
2022-10-17T09:17:42.393Z,90.81
2022-10-17T09:20:20.130Z,90.17
2022-10-17T09:25:22.810Z,89.36
2022-10-17T09:28:13.030Z,89.04
2022-10-17T09:30:49.259Z,88.26
2022-10-17T09:33:34.562Z,87.55
2022-10-17T09:36:09.509Z,87.15
2022-10-17T09:38:42.379Z,86.61
2022-10-17T09:41:39.669Z,86.63
2022-10-17T09:44:24.695Z,86.15
2022-10-17T09:47:03.231Z,85.07
2022-10-17T09:49:35.768Z,84.75
2022-10-17T09:52:09.635Z,84.45
2022-10-17T09:54:44.343Z,83.55
2022-10-17T09:57:12.888Z,82.54
2022-10-17T09:59:57.763Z,81.46
2022-10-17T10:02:26.067Z,80.58
2022-10-17T10:05:05.142Z,81.25
2022-10-17T10:07:39.491Z,81.57
2022-10-17T10:10:27.611Z,82.72
2022-10-17T10:13:18.106Z,82.43
2022-10-17T10:15:46.902Z,81.58
2022-10-17T10:18:35.724Z,81.37
2022-10-17T10:21:07.535Z,80.54
2022-10-17T10:23:35.081Z,79.51
2022-10-17T10:26:04.240Z,79.72
2022-10-17T10:28:35.869Z,81.40
2022-10-17T10:31:06.881Z,81.11
2022-10-17T10:33:39.298Z,81.88
2022-10-17T10:36:09.195Z,83.27
2022-10-17T10:38:36.222Z,82.78
2022-10-17T10:41:04.507Z,82.59
2022-10-17T10:43:36.112Z,82.88
2022-10-17T10:46:06.360Z,84.67
2022-10-17T10:48:37.229Z,85.27
2022-10-17T10:51:14.889Z,84.27
2022-10-17T10:56:53.831Z,85.04
2022-10-17T10:59:29.628Z,85.67
2022-10-17T11:02:09.569Z,84.21
2022-10-17T11:04:45.413Z,81.64
2022-10-17T11:07:23.271Z,81.78
2022-10-17T11:10:19.122Z,83.01
2022-10-17T11:13:04.699Z,82.43
2022-10-17T11:15:39.577Z,81.56
2022-10-17T11:18:21.579Z,79.48
2022-10-17T11:21:01.073Z,77.52
2022-10-17T11:23:33.030Z,77.63
2022-10-17T11:26:03.223Z,77.39
2022-10-17T11:28:30.585Z,75.59
2022-10-17T11:31:08.358Z,75.89
2022-10-17T11:33:51.312Z,76.12
2022-10-17T11:36:20.408Z,76.73
2022-10-17T11:38:55.904Z,75.09
2022-10-17T11:41:30.281Z,75.46
2022-10-17T11:44:19.096Z,76.17
2022-10-17T11:46:48.780Z,76.12
2022-10-17T11:49:20.769Z,75.56
2022-10-17T11:52:10.723Z,75.43
2022-10-17T11:54:51.054Z,75.70
2022-10-17T11:58:05.604Z,75.40
2022-10-17T12:00:48.916Z,74.60
2022-10-17T12:03:53.926Z,73.68
2022-10-17T12:06:51.967Z,74.48
2022-10-17T12:09:43.367Z,74.03
2022-10-17T12:12:10.479Z,74.19
2022-10-17T12:14:38.708Z,74.35
2022-10-17T12:17:21.719Z,75.60
2022-10-17T12:19:49.160Z,75.07
2022-10-17T12:22:26.269Z,74.76
2022-10-17T12:24:56.069Z,74.48
2022-10-17T12:27:35.820Z,77.03
2022-10-17T12:30:07.126Z,77.61
2022-10-17T12:32:47.019Z,77.69
2022-10-17T12:35:25.711Z,75.97
2022-10-17T12:37:53.584Z,77.90
2022-10-17T12:40:37.228Z,77.18
2022-10-17T12:43:16.140Z,78.31
2022-10-17T12:45:48.000Z,77.58
2022-10-17T12:48:34.938Z,77.39
2022-10-17T12:54:18.547Z,77.74
2022-10-17T12:56:48.855Z,76.92
2022-10-17T12:59:25.561Z,77.40
2022-10-17T13:01:56.627Z,77.15
2022-10-17T13:04:23.370Z,73.99
2022-10-17T13:06:54.513Z,73.96
2022-10-17T13:09:35.845Z,70.77
2022-10-17T13:12:06.988Z,70.02
2022-10-17T13:14:34.309Z,68.98
2022-10-17T13:17:06.558Z,69.00
2022-10-17T13:19:53.904Z,70.97
2022-10-17T13:22:23.107Z,69.96
2022-10-17T13:24:51.369Z,69.82
2022-10-17T13:27:33.339Z,70.46
2022-10-17T13:30:01.747Z,72.27
2022-10-17T13:32:39.382Z,70.44
2022-10-17T13:35:12.032Z,71.42
2022-10-17T13:37:43.640Z,70.71
2022-10-17T13:40:44.504Z,72.23
2022-10-17T13:43:19.179Z,72.55
2022-10-17T13:45:50.369Z,72.10
2022-10-17T13:48:21.259Z,72.38
2022-10-17T13:50:50.576Z,72.86
2022-10-17T13:53:18.696Z,72.61
2022-10-17T13:56:27.227Z,72.99
2022-10-17T13:59:15.912Z,73.16
2022-10-17T14:01:42.892Z,73.95
2022-10-17T14:04:19.168Z,72.50
2022-10-17T14:06:49.650Z,71.95
2022-10-17T14:09:24.594Z,72.80
2022-10-17T14:12:01.966Z,72.94
2022-10-17T14:14:30.426Z,72.54
2022-10-17T14:17:14.129Z,72.65
2022-10-17T14:19:41.007Z,73.77
2022-10-17T14:22:22.998Z,72.22
2022-10-17T14:24:52.068Z,73.04
2022-10-17T14:27:30.966Z,73.14
2022-10-17T14:30:03.667Z,73.88
2022-10-17T14:35:24.337Z,73.24
2022-10-17T14:37:53.023Z,74.59
2022-10-17T14:40:23.657Z,74.39
2022-10-17T14:42:56.238Z,75.07
2022-10-17T14:45:31.944Z,73.84
2022-10-17T14:48:13.449Z,74.79
2022-10-17T14:50:40.258Z,74.10
2022-10-17T14:53:22.054Z,74.86
2022-10-17T14:56:00.557Z,75.82
2022-10-17T14:58:33.426Z,75.13
2022-10-17T15:01:01.618Z,75.89
2022-10-17T15:03:28.763Z,76.27
2022-10-17T15:05:55.751Z,77.42
2022-10-17T15:08:23.475Z,77.23
2022-10-17T15:10:51.185Z,77.76
2022-10-17T15:13:39.907Z,76.56
2022-10-17T15:16:17.616Z,77.30
2022-10-17T15:18:44.333Z,78.26
2022-10-17T15:21:33.921Z,77.65
2022-10-17T15:24:04.449Z,78.87
2022-10-17T15:26:33.039Z,77.04
2022-10-17T15:29:00.124Z,77.66
2022-10-17T15:31:29.010Z,78.70
2022-10-17T15:33:55.792Z,78.54
2022-10-17T15:36:24.234Z,77.88
2022-10-17T15:38:53.439Z,76.87
2022-10-17T15:41:20.458Z,76.15
2022-10-17T15:43:48.584Z,76.39
2022-10-17T15:46:19.086Z,76.20
2022-10-17T15:48:45.881Z,78.09
2022-10-17T15:51:12.950Z,77.68
2022-10-17T15:53:39.847Z,77.29
2022-10-17T15:56:07.118Z,76.95
2022-10-17T15:58:38.725Z,76.75
2022-10-17T16:01:06.493Z,77.91
2022-10-17T16:03:34.046Z,76.98
2022-10-17T16:06:01.017Z,77.84
2022-10-17T16:08:28.378Z,76.80
2022-10-17T16:10:55.919Z,77.53
2022-10-17T16:13:24.329Z,77.85
2022-10-17T16:15:51.341Z,78.07
2022-10-17T16:18:18.139Z,77.48
2022-10-17T16:20:44.876Z,78.01
2022-10-17T16:23:13.040Z,77.61
2022-10-17T16:25:40.423Z,78.71
2022-10-17T16:28:08.482Z,78.56
2022-10-17T16:30:42.572Z,78.65
2022-10-17T16:33:10.439Z,77.94
2022-10-17T16:35:37.707Z,78.23
2022-10-17T16:38:06.250Z,78.93
2022-10-17T16:40:33.172Z,79.28
2022-10-17T16:43:00.316Z,79.46
2022-10-17T16:45:27.196Z,80.07
2022-10-17T16:47:54.058Z,81.53
2022-10-17T16:50:20.808Z,79.56
2022-10-17T16:52:47.638Z,78.75
2022-10-17T16:55:14.405Z,80.07
2022-10-17T17:00:12.836Z,80.41
2022-10-17T17:02:39.584Z,80.90
2022-10-17T17:05:07.126Z,80.67
2022-10-17T17:07:34.266Z,81.60
2022-10-17T17:10:01.027Z,81.45
2022-10-17T17:12:27.847Z,81.30
2022-10-17T17:14:54.647Z,81.42
2022-10-17T17:17:36.866Z,81.50
2022-10-17T17:20:08.517Z,80.90
2022-10-17T17:22:35.345Z,82.56
2022-10-17T17:25:02.162Z,82.06
2022-10-17T17:27:29.327Z,82.09
2022-10-17T17:29:56.385Z,82.09
2022-10-17T17:32:23.191Z,82.39
2022-10-17T17:34:50.060Z,82.51
2022-10-17T17:37:16.768Z,83.24
2022-10-17T17:39:43.526Z,81.40
2022-10-17T17:42:10.259Z,81.92
2022-10-17T17:44:37.042Z,82.91
2022-10-17T17:47:03.782Z,82.69
2022-10-17T17:49:30.614Z,82.73
2022-10-17T17:51:57.349Z,83.14
2022-10-17T17:54:24.122Z,82.66
2022-10-17T17:56:50.885Z,82.37
2022-10-17T17:59:17.662Z,82.77
2022-10-17T18:01:44.533Z,82.26
2022-10-17T18:04:11.776Z,81.69
2022-10-17T18:06:39.889Z,82.22
2022-10-17T18:09:07.540Z,83.06
2022-10-17T18:11:34.811Z,82.62
2022-10-17T18:14:07.253Z,82.35
2022-10-17T18:16:35.669Z,82.69
2022-10-17T18:19:06.662Z,82.38
2022-10-17T18:21:33.960Z,82.97
2022-10-17T18:24:00.867Z,82.44
2022-10-17T18:26:28.316Z,82.15
2022-10-17T18:28:55.150Z,82.35
2022-10-17T18:31:28.640Z,82.59
2022-10-17T18:33:56.895Z,82.27
2022-10-17T18:36:26.047Z,82.05
2022-10-17T18:38:53.533Z,82.06
2022-10-17T18:41:22.549Z,82.00
2022-10-17T18:43:50.387Z,82.18
2022-10-17T18:46:20.074Z,81.83
2022-10-17T18:48:47.863Z,81.06
2022-10-17T18:51:21.165Z,80.88
2022-10-17T18:53:50.211Z,80.67
2022-10-17T18:56:17.942Z,81.24
2022-10-17T18:58:45.109Z,80.29
2022-10-17T19:01:17.788Z,80.55
2022-10-17T19:03:45.944Z,80.73
2022-10-17T19:06:16.312Z,80.20
2022-10-17T19:08:43.545Z,80.46
2022-10-17T19:11:14.247Z,81.25
2022-10-17T19:13:41.696Z,80.73
2022-10-17T19:16:12.238Z,81.39
2022-10-17T19:18:39.444Z,81.86
2022-10-17T19:21:08.697Z,80.84
2022-10-17T19:23:36.320Z,80.65
2022-10-17T19:26:11.195Z,81.21
2022-10-17T19:28:41.526Z,81.87
2022-10-17T19:31:08.943Z,81.66
2022-10-17T19:33:35.748Z,81.93
2022-10-17T19:36:07.164Z,82.42
2022-10-17T19:38:34.707Z,81.61
2022-10-17T19:41:05.030Z,82.34
2022-10-17T19:43:31.845Z,83.26
2022-10-17T19:46:04.072Z,84.51
2022-10-17T19:48:35.474Z,84.64
2022-10-17T19:51:06.045Z,82.51
2022-10-17T19:53:33.290Z,82.73
2022-10-17T19:56:00.652Z,82.71
2022-10-17T19:58:27.986Z,81.90
2022-10-17T20:01:01.164Z,81.88
2022-10-17T20:03:28.474Z,82.07
2022-10-17T20:05:55.606Z,80.78
2022-10-17T20:08:22.582Z,80.44
2022-10-17T20:10:49.421Z,81.14
2022-10-17T20:13:16.286Z,81.44
2022-10-17T20:15:43.001Z,81.89
2022-10-17T20:18:09.852Z,82.18
2022-10-17T20:20:37.534Z,82.71
2022-10-17T20:23:04.931Z,82.47
2022-10-17T20:25:33.428Z,81.92
2022-10-17T20:28:00.557Z,82.75
2022-10-17T20:30:27.579Z,83.33
2022-10-17T20:32:55.646Z,82.33
2022-10-17T20:35:22.829Z,82.29
2022-10-17T20:37:49.826Z,82.78
2022-10-17T20:40:34.062Z,82.50
2022-10-17T20:43:01.890Z,82.14
2022-10-17T20:45:43.669Z,82.48
2022-10-17T20:48:15.830Z,82.32
2022-10-17T20:50:43.757Z,82.24
2022-10-17T20:53:35.578Z,82.11
2022-10-17T20:56:09.051Z,81.91
2022-10-17T20:58:36.306Z,82.96
2022-10-17T21:01:10.704Z,82.38
2022-10-17T21:03:42.352Z,83.80
2022-10-17T21:06:12.862Z,82.31
2022-10-17T21:08:39.620Z,82.49
2022-10-17T21:11:17.313Z,83.08
2022-10-17T21:13:44.912Z,82.58
2022-10-17T21:16:18.267Z,82.70
2022-10-17T21:18:45.658Z,84.31
2022-10-17T21:21:24.733Z,84.75
2022-10-17T21:23:53.145Z,83.95
2022-10-17T21:26:20.248Z,83.13
2022-10-17T21:28:48.728Z,82.98
2022-10-17T21:31:27.120Z,83.82
2022-10-17T21:33:56.127Z,83.48
2022-10-17T21:36:23.539Z,83.17
2022-10-17T21:38:52.172Z,83.15
2022-10-17T21:41:21.146Z,82.81
2022-10-17T21:43:50.025Z,83.02
2022-10-17T21:46:18.201Z,82.26
2022-10-17T21:48:45.713Z,82.57
2022-10-17T21:51:14.661Z,82.43
2022-10-17T21:53:41.754Z,82.78
2022-10-17T21:56:11.620Z,82.59
2022-10-17T21:58:38.821Z,81.97
2022-10-17T22:01:12.439Z,83.03
2022-10-17T22:03:45.702Z,82.37
2022-10-17T22:09:21.529Z,83.50
2022-10-17T22:11:51.891Z,83.11
2022-10-17T22:14:20.545Z,83.11
2022-10-17T22:16:48.190Z,83.55
2022-10-17T22:19:18.214Z,82.87
2022-10-17T22:21:45.759Z,82.95
2022-10-17T22:24:14.557Z,81.48
2022-10-17T22:26:42.266Z,82.40
2022-10-17T22:29:09.545Z,83.03
2022-10-17T22:31:37.332Z,82.59
2022-10-17T22:34:05.518Z,82.89
2022-10-17T22:36:33.139Z,82.93
2022-10-17T22:38:59.868Z,82.24
2022-10-17T22:41:26.637Z,82.26
2022-10-17T22:43:53.470Z,81.39
2022-10-17T22:46:20.322Z,81.73
2022-10-17T22:48:47.068Z,81.80
2022-10-17T22:51:13.988Z,81.64
2022-10-17T22:53:40.968Z,81.61
2022-10-17T22:56:09.967Z,81.09
2022-10-17T22:58:37.072Z,80.33
2022-10-17T23:01:04.962Z,80.07
2022-10-17T23:03:32.222Z,80.18
2022-10-17T23:05:59.340Z,80.46
2022-10-17T23:08:27.017Z,79.80
2022-10-17T23:10:54.291Z,79.56
2022-10-17T23:13:21.982Z,79.34
2022-10-17T23:15:55.968Z,79.28
2022-10-17T23:18:23.873Z,80.03
2022-10-17T23:20:50.864Z,80.21
2022-10-17T23:23:18.323Z,79.27
2022-10-17T23:25:45.258Z,79.77
2022-10-17T23:28:12.221Z,79.78
2022-10-17T23:30:39.647Z,79.07
2022-10-17T23:33:06.858Z,78.17
2022-10-17T23:35:34.432Z,79.53
2022-10-17T23:38:01.239Z,78.89
2022-10-17T23:40:28.246Z,79.76
2022-10-17T23:42:55.953Z,78.98
2022-10-17T23:45:22.748Z,78.35
2022-10-17T23:47:49.531Z,78.67
2022-10-17T23:50:16.512Z,79.03
2022-10-17T23:52:43.450Z,79.01
2022-10-17T23:55:11.015Z,78.89
2022-10-17T23:57:37.771Z,79.29
