createdAt,value
2018-07-26T00:01:53.186Z,99659.23
2018-07-26T00:04:24.431Z,99660.72
2018-07-26T00:06:56.134Z,99662.09
2018-07-26T00:09:29.232Z,99655.81
2018-07-26T00:12:01.288Z,99659.52
2018-07-26T00:14:33.703Z,99659.80
2018-07-26T00:17:05.969Z,99654.62
2018-07-26T00:19:39.534Z,99657.05
2018-07-26T00:22:11.418Z,99659.39
2018-07-26T00:24:47.839Z,99671.70
2018-07-26T00:27:19.321Z,99668.75
2018-07-26T00:29:53.661Z,99673.61
2018-07-26T00:32:26.009Z,99669.36
2018-07-26T00:34:57.254Z,99671.75
2018-07-26T00:37:29.547Z,99681.92
2018-07-26T00:40:01.814Z,99676.41
2018-07-26T00:42:37.661Z,99676.14
2018-07-26T00:45:09.163Z,99685.78
2018-07-26T00:47:40.458Z,99685.60
2018-07-26T00:50:12.783Z,99688.69
2018-07-26T00:52:45.818Z,99685.25
2018-07-26T00:55:18.332Z,99682.48
2018-07-26T00:57:50.506Z,99682.11
2018-07-26T01:00:22.763Z,99687.98
2018-07-26T01:02:56.952Z,99680.14
2018-07-26T01:05:29.130Z,99686.51
2018-07-26T01:08:00.660Z,99677.44
2018-07-26T01:10:35.459Z,99682.07
2018-07-26T01:13:11.258Z,99692.47
2018-07-26T01:15:43.477Z,99689.45
2018-07-26T01:18:15.781Z,99687.16
2018-07-26T01:20:48.123Z,99689.67
2018-07-26T01:23:19.625Z,99687.57
2018-07-26T01:25:51.994Z,99692.33
2018-07-26T01:28:23.954Z,99685.17
2018-07-26T01:30:56.210Z,99681.89
2018-07-26T01:33:30.799Z,99682.01
2018-07-26T01:36:03.040Z,99684.75
2018-07-26T01:38:36.224Z,99691.13
2018-07-26T01:41:09.394Z,99682.14
2018-07-26T01:47:23.915Z,99679.70
2018-07-26T01:49:57.086Z,99677.42
2018-07-26T01:52:29.639Z,99675.81
2018-07-26T01:55:02.030Z,99687.05
2018-07-26T01:57:33.284Z,99679.94
2018-07-26T02:00:08.858Z,99675.81
2018-07-26T02:02:40.377Z,99675.91
2018-07-26T02:07:39.469Z,99680.41
2018-07-26T02:10:10.767Z,99677.23
2018-07-26T02:12:42.993Z,99673.27
2018-07-26T02:15:17.745Z,99675.63
2018-07-26T02:17:49.827Z,99666.44
2018-07-26T02:20:21.848Z,99675.23
2018-07-26T02:22:55.247Z,99666.71
2018-07-26T02:25:26.462Z,99670.52
2018-07-26T02:27:57.833Z,99673.77
2018-07-26T02:30:30.128Z,99671.94
2018-07-26T02:33:02.337Z,99673.17
2018-07-26T02:35:36.601Z,99663.59
2018-07-26T02:38:09.243Z,99665.25
2018-07-26T02:40:42.417Z,99660.84
2018-07-26T02:43:20.451Z,99662.32
2018-07-26T02:45:55.425Z,99663.73
2018-07-26T02:48:27.878Z,99662.64
2018-07-26T02:51:00.793Z,99655.49
2018-07-26T02:53:33.294Z,99661.22
2018-07-26T02:56:05.375Z,99669.50
2018-07-26T02:58:36.563Z,99664.29
2018-07-26T03:01:09.150Z,99647.10
2018-07-26T03:03:41.354Z,99671.34
2018-07-26T03:06:16.537Z,99666.12
2018-07-26T03:08:49.925Z,99666.08
2018-07-26T03:11:21.892Z,99671.34
2018-07-26T03:13:59.112Z,99666.07
2018-07-26T03:16:31.615Z,99666.53
2018-07-26T03:19:02.902Z,99672.49
2018-07-26T03:21:36.718Z,99681.83
2018-07-26T03:24:08.085Z,99675.80
2018-07-26T03:26:40.266Z,99675.55
2018-07-26T03:29:12.498Z,99683.25
2018-07-26T03:31:43.688Z,99675.98
2018-07-26T03:34:16.144Z,99676.76
2018-07-26T03:36:49.936Z,99677.36
2018-07-26T03:39:22.278Z,99673.41
2018-07-26T03:41:55.242Z,99676.98
2018-07-26T03:44:28.261Z,99688.30
2018-07-26T03:47:03.893Z,99687.12
2018-07-26T03:49:40.911Z,99691.28
2018-07-26T03:52:13.060Z,99696.23
2018-07-26T03:54:46.684Z,99697.61
2018-07-26T03:57:17.954Z,99695.09
2018-07-26T03:59:52.269Z,99703.79
2018-07-26T04:02:24.979Z,99703.89
2018-07-26T04:04:56.306Z,99704.84
2018-07-26T04:07:30.041Z,99707.91
2018-07-26T04:10:04.486Z,99634.33
2018-07-26T04:12:37.234Z,99709.89
2018-07-26T04:15:09.975Z,99707.61
2018-07-26T04:17:51.006Z,99716.73
2018-07-26T04:20:26.511Z,99708.89
2018-07-26T04:22:58.928Z,99716.65
2018-07-26T04:25:32.192Z,99716.83
2018-07-26T04:28:07.125Z,99712.60
2018-07-26T04:30:40.517Z,99719.53
2018-07-26T04:33:12.710Z,99721.88
2018-07-26T04:35:48.538Z,99725.16
2018-07-26T04:38:23.709Z,99724.78
2018-07-26T04:40:56.176Z,99733.99
2018-07-26T04:43:28.166Z,99726.80
2018-07-26T04:46:00.742Z,99726.80
2018-07-26T04:48:35.729Z,99736.97
2018-07-26T04:51:09.860Z,99730.74
2018-07-26T04:53:41.068Z,99739.59
2018-07-26T04:56:12.338Z,99736.21
2018-07-26T04:58:44.488Z,99745.80
2018-07-26T05:01:17.421Z,99744.16
2018-07-26T05:03:50.660Z,99746.02
2018-07-26T05:06:27.687Z,99749.16
2018-07-26T05:08:59.575Z,99749.23
2018-07-26T05:11:31.766Z,99742.02
2018-07-26T05:14:03.824Z,99747.98
2018-07-26T05:16:35.666Z,99749.19
2018-07-26T05:19:06.912Z,99754.66
2018-07-26T05:21:41.551Z,99751.73
2018-07-26T05:24:13.376Z,99760.91
2018-07-26T05:26:47.784Z,99755.36
2018-07-26T05:29:20.007Z,99754.08
2018-07-26T05:31:52.843Z,99755.41
2018-07-26T05:34:26.579Z,99768.16
2018-07-26T05:36:58.206Z,99761.22
2018-07-26T05:39:29.533Z,99760.54
2018-07-26T05:42:01.758Z,99764.23
2018-07-26T05:44:34.238Z,99763.89
2018-07-26T05:47:07.655Z,99768.06
2018-07-26T05:49:40.485Z,99769.11
2018-07-26T05:52:12.704Z,99777.92
2018-07-26T05:54:45.315Z,99774.96
2018-07-26T05:57:19.009Z,99764.76
2018-07-26T05:59:50.843Z,99776.94
2018-07-26T06:02:24.283Z,99780.73
2018-07-26T06:04:56.503Z,99775.96
2018-07-26T06:07:28.448Z,99779.38
2018-07-26T06:10:00.101Z,99781.53
2018-07-26T06:12:31.931Z,99785.14
2018-07-26T06:15:08.328Z,99786.50
2018-07-26T06:17:40.454Z,99789.31
2018-07-26T06:20:12.820Z,99791.14
2018-07-26T06:22:46.028Z,99788.82
2018-07-26T06:25:17.540Z,99793.27
2018-07-26T06:27:49.079Z,99784.69
2018-07-26T06:30:24.248Z,99787.23
2018-07-26T06:32:56.736Z,99796.97
2018-07-26T06:35:28.692Z,99788.63
2018-07-26T06:38:05.334Z,99792.05
2018-07-26T06:40:40.655Z,99795.68
2018-07-26T06:43:13.490Z,99783.49
2018-07-26T06:45:46.817Z,99725.31
2018-07-26T06:48:19.475Z,99788.88
2018-07-26T06:50:52.316Z,99792.19
2018-07-26T06:53:23.624Z,99790.23
2018-07-26T06:55:57.265Z,99795.06
2018-07-26T06:58:30.379Z,99798.00
2018-07-26T07:01:02.567Z,99795.81
2018-07-26T07:03:33.923Z,99793.22
2018-07-26T07:06:05.245Z,99800.88
2018-07-26T07:08:38.540Z,99799.20
2018-07-26T07:11:13.010Z,99798.77
2018-07-26T07:13:45.068Z,99808.38
2018-07-26T07:16:19.710Z,99811.01
2018-07-26T07:18:53.809Z,99818.60
2018-07-26T07:21:26.176Z,99808.91
2018-07-26T07:23:58.156Z,99806.17
2018-07-26T07:26:31.406Z,99808.31
2018-07-26T07:29:07.616Z,99809.81
2018-07-26T07:31:42.376Z,99812.34
2018-07-26T07:34:13.998Z,99800.45
2018-07-26T07:36:49.275Z,99809.89
2018-07-26T07:39:21.129Z,99802.01
2018-07-26T07:41:52.795Z,99783.41
2018-07-26T07:44:28.280Z,99800.23
2018-07-26T07:46:59.818Z,99804.54
2018-07-26T07:49:31.241Z,99798.94
2018-07-26T07:52:04.456Z,99807.32
2018-07-26T07:54:35.685Z,99803.03
2018-07-26T07:57:07.868Z,99794.12
2018-07-26T07:59:39.528Z,99806.91
2018-07-26T08:02:12.910Z,99798.45
2018-07-26T08:04:45.038Z,99801.67
2018-07-26T08:07:16.481Z,99798.95
2018-07-26T08:09:49.699Z,99798.20
2018-07-26T08:12:24.328Z,99798.13
2018-07-26T08:14:58.522Z,99796.30
2018-07-26T08:17:31.165Z,99789.61
2018-07-26T08:20:03.390Z,99801.83
2018-07-26T08:22:36.581Z,99796.17
2018-07-26T08:25:10.154Z,99799.16
2018-07-26T08:27:43.350Z,99797.22
2018-07-26T08:30:19.132Z,99794.83
2018-07-26T08:32:51.115Z,99797.56
2018-07-26T08:35:25.284Z,99790.21
2018-07-26T08:37:57.255Z,99791.55
2018-07-26T08:40:29.801Z,99796.20
2018-07-26T08:43:01.060Z,99777.03
2018-07-26T08:45:32.855Z,99793.44
2018-07-26T08:48:07.346Z,99787.58
2018-07-26T08:50:38.724Z,99778.97
2018-07-26T08:53:11.211Z,99790.11
2018-07-26T08:55:42.611Z,99785.16
2018-07-26T08:58:17.345Z,99795.38
2018-07-26T09:00:49.928Z,99784.45
2018-07-26T09:03:21.386Z,99779.50
2018-07-26T09:05:53.662Z,99785.95
2018-07-26T09:08:32.016Z,99775.45
2018-07-26T09:11:08.696Z,99786.40
2018-07-26T09:13:41.433Z,99779.23
2018-07-26T09:16:14.508Z,99778.58
2018-07-26T09:18:46.025Z,99772.50
2018-07-26T09:21:17.441Z,99774.73
2018-07-26T09:23:50.001Z,99763.67
2018-07-26T09:26:22.239Z,99772.64
2018-07-26T09:28:55.984Z,99772.64
2018-07-26T09:31:29.271Z,99772.84
2018-07-26T09:34:01.537Z,99771.46
2018-07-26T09:36:36.813Z,99764.92
2018-07-26T09:39:13.584Z,99759.25
2018-07-26T09:41:47.353Z,99773.70
2018-07-26T09:44:22.455Z,99757.94
2018-07-26T09:46:54.857Z,99742.91
2018-07-26T09:49:29.211Z,99758.48
2018-07-26T09:52:04.643Z,99752.95
2018-07-26T09:54:36.823Z,99757.75
2018-07-26T09:57:12.387Z,99764.13
2018-07-26T09:59:45.240Z,99739.12
2018-07-26T10:02:24.962Z,99753.89
2018-07-26T10:05:04.926Z,99750.06
2018-07-26T10:07:45.186Z,99754.25
2018-07-26T10:10:24.104Z,99749.28
2018-07-26T10:13:10.272Z,99756.76
2018-07-26T10:15:43.616Z,99743.05
2018-07-26T10:18:18.476Z,99751.42
2018-07-26T10:20:52.325Z,99741.69
2018-07-26T10:23:27.193Z,99748.13
2018-07-26T10:26:02.222Z,99746.42
2018-07-26T10:28:35.772Z,99736.56
2018-07-26T10:31:12.246Z,99745.69
2018-07-26T10:33:45.346Z,99741.17
2018-07-26T10:36:17.535Z,99738.50
2018-07-26T10:38:52.760Z,99729.25
2018-07-26T10:41:26.174Z,99732.97
2018-07-26T10:44:03.704Z,99734.25
2018-07-26T10:46:47.290Z,99728.98
2018-07-26T10:49:20.375Z,99726.56
2018-07-26T10:51:52.594Z,99728.42
2018-07-26T10:54:25.757Z,99735.81
2018-07-26T10:56:58.962Z,99722.97
2018-07-26T10:59:32.915Z,99724.80
2018-07-26T11:02:05.146Z,99720.54
2018-07-26T11:04:39.871Z,99717.02
2018-07-26T11:07:13.278Z,99713.97
2018-07-26T11:09:48.097Z,99715.70
2018-07-26T11:12:24.036Z,99710.47
2018-07-26T11:15:07.368Z,99700.22
2018-07-26T11:17:41.232Z,99710.51
2018-07-26T11:20:22.472Z,99710.69
2018-07-26T11:22:56.939Z,99696.01
2018-07-26T11:25:31.204Z,99707.46
2018-07-26T11:28:04.852Z,99712.97
2018-07-26T11:30:40.387Z,99707.16
2018-07-26T11:33:14.370Z,99697.86
2018-07-26T11:35:47.904Z,99706.09
2018-07-26T11:38:20.431Z,99703.69
2018-07-26T11:40:55.841Z,99694.09
2018-07-26T11:43:29.760Z,99696.52
2018-07-26T11:46:03.946Z,99691.95
2018-07-26T11:48:41.336Z,99684.44
2018-07-26T11:51:17.597Z,99687.27
2018-07-26T11:53:55.664Z,99689.67
2018-07-26T11:56:30.541Z,99673.00
2018-07-26T11:59:05.231Z,99665.36
2018-07-26T12:01:40.461Z,99675.39
2018-07-26T12:04:24.021Z,99667.53
2018-07-26T12:07:01.886Z,99669.75
2018-07-26T12:09:36.017Z,99682.83
2018-07-26T12:12:12.641Z,99671.56
2018-07-26T12:14:53.600Z,99662.78
2018-07-26T12:17:32.545Z,99661.16
2018-07-26T12:20:07.644Z,99664.39
2018-07-26T12:22:43.702Z,99659.11
2018-07-26T12:25:19.757Z,99650.85
2018-07-26T12:27:55.338Z,99660.32
2018-07-26T12:30:36.572Z,99649.20
2018-07-26T12:33:14.995Z,99648.22
2018-07-26T12:35:50.446Z,99639.39
2018-07-26T12:38:26.376Z,99633.33
2018-07-26T12:41:00.702Z,99627.91
2018-07-26T12:43:34.387Z,99629.32
2018-07-26T12:46:09.350Z,99630.57
2018-07-26T12:48:44.280Z,99625.92
2018-07-26T12:51:21.305Z,99620.50
2018-07-26T12:53:57.646Z,99622.72
2018-07-26T12:56:34.628Z,99619.67
2018-07-26T12:59:10.932Z,99622.12
2018-07-26T13:01:45.973Z,99626.93
2018-07-26T13:04:19.333Z,99609.41
2018-07-26T13:06:53.962Z,99617.00
2018-07-26T13:09:28.268Z,99607.48
2018-07-26T13:12:03.323Z,99602.02
2018-07-26T13:14:38.585Z,99607.90
2018-07-26T13:17:13.965Z,99603.69
2018-07-26T13:19:47.668Z,99603.11
2018-07-26T13:22:22.720Z,99572.44
2018-07-26T13:25:00.318Z,99584.75
2018-07-26T13:27:36.752Z,99584.19
2018-07-26T13:30:12.208Z,99577.92
2018-07-26T13:32:49.072Z,99582.44
2018-07-26T13:35:24.577Z,99580.83
2018-07-26T13:37:58.357Z,99580.48
2018-07-26T13:40:32.964Z,99574.72
2018-07-26T13:43:07.532Z,99568.28
2018-07-26T13:45:41.009Z,99581.83
2018-07-26T13:48:15.730Z,99569.77
2018-07-26T13:50:51.468Z,99568.08
2018-07-26T13:53:28.096Z,99573.30
2018-07-26T13:56:05.649Z,99565.42
2018-07-26T13:58:39.135Z,99564.70
2018-07-26T14:01:17.229Z,99549.16
2018-07-26T14:03:56.126Z,99553.20
2018-07-26T14:06:30.617Z,99548.88
2018-07-26T14:09:10.314Z,99540.10
2018-07-26T14:11:44.853Z,99541.06
2018-07-26T14:14:19.080Z,99545.80
2018-07-26T14:16:53.908Z,99551.04
2018-07-26T14:19:28.603Z,99543.73
2018-07-26T14:22:06.258Z,99539.03
2018-07-26T14:24:41.591Z,99538.31
2018-07-26T14:27:24.970Z,99537.42
2018-07-26T14:30:05.742Z,99538.34
2018-07-26T14:32:50.783Z,99527.66
2018-07-26T14:35:33.597Z,99522.63
2018-07-26T14:38:10.183Z,99523.84
2018-07-26T14:40:49.988Z,99520.98
2018-07-26T14:43:24.394Z,99513.50
2018-07-26T14:45:57.937Z,99502.81
2018-07-26T14:48:37.474Z,99516.09
2018-07-26T14:51:16.385Z,99513.97
2018-07-26T14:53:55.357Z,99516.20
2018-07-26T14:56:31.388Z,99509.52
2018-07-26T14:59:12.164Z,99512.00
2018-07-26T15:01:49.812Z,99505.02
2018-07-26T15:04:26.318Z,99506.72
2018-07-26T15:07:06.246Z,99495.46
2018-07-26T15:09:44.266Z,99506.58
2018-07-26T15:12:25.805Z,99498.20
2018-07-26T15:15:08.392Z,99501.88
2018-07-26T15:17:43.835Z,99501.95
2018-07-26T15:20:17.600Z,99500.78
2018-07-26T15:22:51.040Z,99492.80
2018-07-26T15:25:28.123Z,99495.84
2018-07-26T15:28:02.282Z,99496.17
2018-07-26T15:30:36.272Z,99480.63
2018-07-26T15:33:10.317Z,99494.91
2018-07-26T15:35:46.968Z,99486.90
2018-07-26T15:38:22.164Z,99490.28
2018-07-26T15:40:56.044Z,99489.16
2018-07-26T15:43:30.656Z,99488.62
2018-07-26T15:46:10.606Z,99486.00
2018-07-26T15:48:46.554Z,99485.47
2018-07-26T15:51:21.229Z,99486.50
2018-07-26T15:53:57.971Z,99487.12
2018-07-26T15:56:31.774Z,99487.92
2018-07-26T15:59:07.617Z,99487.08
2018-07-26T16:01:41.906Z,99492.20
2018-07-26T16:04:16.372Z,99496.26
2018-07-26T16:06:52.504Z,99495.09
2018-07-26T16:09:27.623Z,99494.05
2018-07-26T16:12:01.585Z,99491.45
2018-07-26T16:14:39.422Z,99492.05
2018-07-26T16:17:14.228Z,99496.48
2018-07-26T16:19:48.065Z,99496.06
2018-07-26T16:22:26.631Z,99493.86
2018-07-26T16:25:00.814Z,99486.02
2018-07-26T16:27:36.570Z,99489.27
2018-07-26T16:30:19.302Z,99481.39
2018-07-26T16:32:55.012Z,99488.84
2018-07-26T16:35:28.326Z,99468.71
2018-07-26T16:38:04.026Z,99490.53
2018-07-26T16:40:40.200Z,99487.59
2018-07-26T16:43:15.604Z,99486.19
2018-07-26T16:45:50.095Z,99477.33
2018-07-26T16:48:24.337Z,99468.55
2018-07-26T16:50:58.620Z,99471.75
2018-07-26T16:53:33.720Z,99478.83
2018-07-26T16:56:08.615Z,99476.40
2018-07-26T16:58:43.666Z,99475.19
2018-07-26T17:01:18.907Z,99477.61
2018-07-26T17:03:55.582Z,99469.77
2018-07-26T17:09:10.593Z,99471.75
2018-07-26T17:11:46.096Z,99482.22
2018-07-26T17:14:37.261Z,99474.80
2018-07-26T17:17:11.620Z,99483.41
2018-07-26T17:19:45.591Z,99488.83
2018-07-26T17:22:18.012Z,99483.82
2018-07-26T17:24:53.916Z,99482.13
2018-07-26T17:27:27.991Z,99487.16
2018-07-26T17:30:03.085Z,99494.45
2018-07-26T17:32:43.217Z,99490.22
2018-07-26T17:35:18.815Z,99432.28
2018-07-26T17:37:52.531Z,99490.34
2018-07-26T17:40:25.919Z,99483.41
2018-07-26T17:42:59.319Z,99494.09
2018-07-26T17:45:33.433Z,99492.36
2018-07-26T17:48:07.546Z,99492.63
2018-07-26T17:50:41.803Z,99494.27
2018-07-26T17:53:18.423Z,99499.98
2018-07-26T17:55:51.947Z,99493.09
2018-07-26T17:58:27.674Z,99497.55
2018-07-26T18:01:01.762Z,99492.26
2018-07-26T18:03:37.336Z,99504.78
2018-07-26T18:06:11.807Z,99502.36
2018-07-26T18:08:51.636Z,99510.31
2018-07-26T18:11:27.427Z,99503.15
2018-07-26T18:14:02.041Z,99496.20
2018-07-26T18:16:36.665Z,99505.80
2018-07-26T18:19:11.583Z,99514.45
2018-07-26T18:21:45.682Z,99513.94
2018-07-26T18:24:20.562Z,99512.53
2018-07-26T18:26:53.921Z,99514.01
2018-07-26T18:29:28.369Z,99519.93
2018-07-26T18:32:05.352Z,99519.33
2018-07-26T18:34:42.444Z,99522.95
2018-07-26T18:37:17.591Z,99523.34
2018-07-26T18:39:51.318Z,99521.11
2018-07-26T18:42:26.234Z,99521.95
2018-07-26T18:45:09.432Z,99523.16
2018-07-26T18:47:44.216Z,99522.02
2018-07-26T18:50:20.276Z,99526.13
2018-07-26T18:52:55.657Z,99522.65
2018-07-26T18:55:28.454Z,99525.37
2018-07-26T18:58:02.491Z,99533.75
2018-07-26T19:00:36.658Z,99537.14
2018-07-26T19:03:10.237Z,99544.35
2018-07-26T19:05:43.476Z,99551.08
2018-07-26T19:08:18.246Z,99550.14
2018-07-26T19:10:52.153Z,99545.98
2018-07-26T19:13:24.705Z,99547.37
2018-07-26T19:15:58.718Z,99550.01
2018-07-26T19:18:33.278Z,99551.02
2018-07-26T19:21:08.140Z,99553.53
2018-07-26T19:23:41.869Z,99555.25
2018-07-26T19:26:18.159Z,99566.20
2018-07-26T19:28:51.544Z,99540.64
2018-07-26T19:31:26.526Z,99565.28
2018-07-26T19:34:06.515Z,99573.45
2018-07-26T19:36:42.621Z,99566.55
2018-07-26T19:39:15.694Z,99575.13
2018-07-26T19:41:49.596Z,99565.77
2018-07-26T19:44:23.173Z,99579.32
2018-07-26T19:46:58.441Z,99579.09
2018-07-26T19:49:32.613Z,99575.81
2018-07-26T19:52:05.724Z,99584.69
2018-07-26T19:54:39.388Z,99584.02
2018-07-26T19:57:13.538Z,99587.66
2018-07-26T19:59:51.273Z,99581.23
2018-07-26T20:02:27.347Z,99580.67
2018-07-26T20:05:01.160Z,99595.53
2018-07-26T20:07:36.673Z,99583.92
2018-07-26T20:10:12.368Z,99590.21
2018-07-26T20:12:44.794Z,99587.62
2018-07-26T20:15:22.253Z,99588.94
2018-07-26T20:17:58.824Z,99595.91
2018-07-26T20:20:30.464Z,99590.09
2018-07-26T20:23:07.420Z,99595.80
2018-07-26T20:25:46.360Z,99603.30
2018-07-26T20:28:24.837Z,99604.81
2018-07-26T20:31:02.449Z,99602.36
2018-07-26T20:33:36.083Z,99601.28
2018-07-26T20:36:10.605Z,99609.41
2018-07-26T20:38:47.805Z,99614.28
2018-07-26T20:41:20.959Z,99613.63
2018-07-26T20:43:57.720Z,99522.45
2018-07-26T20:46:31.258Z,99615.42
2018-07-26T20:49:04.393Z,99619.79
2018-07-26T20:51:39.913Z,99602.77
2018-07-26T20:54:14.111Z,99619.83
2018-07-26T20:56:48.622Z,99614.38
2018-07-26T20:59:23.825Z,99622.30
2018-07-26T21:01:58.971Z,99622.28
2018-07-26T21:04:32.095Z,99623.66
2018-07-26T21:07:05.385Z,99625.20
2018-07-26T21:09:40.430Z,99629.72
2018-07-26T21:12:16.019Z,99634.84
2018-07-26T21:14:50.514Z,99626.30
2018-07-26T21:17:24.335Z,99633.05
2018-07-26T21:19:59.672Z,99626.78
2018-07-26T21:22:35.269Z,99636.86
2018-07-26T21:25:18.993Z,99631.64
2018-07-26T21:27:52.949Z,99633.02
2018-07-26T21:30:27.336Z,99631.94
2018-07-26T21:33:03.382Z,99642.37
2018-07-26T21:35:37.303Z,99637.71
2018-07-26T21:38:13.162Z,99642.48
2018-07-26T21:41:01.206Z,99639.19
2018-07-26T21:43:37.209Z,99637.55
2018-07-26T21:46:11.357Z,99636.72
2018-07-26T21:48:48.710Z,99636.80
2018-07-26T21:51:23.268Z,99645.41
2018-07-26T21:54:13.401Z,99642.24
2018-07-26T21:56:47.316Z,99642.64
2018-07-26T21:59:24.893Z,99638.98
2018-07-26T22:01:57.084Z,99643.41
2018-07-26T22:04:30.323Z,99652.38
2018-07-26T22:07:01.886Z,99652.98
2018-07-26T22:09:35.712Z,99648.88
2018-07-26T22:12:10.065Z,99648.52
2018-07-26T22:17:21.322Z,99650.13
2018-07-26T22:19:58.626Z,99654.52
2018-07-26T22:22:33.110Z,99653.77
2018-07-26T22:25:09.232Z,99659.02
2018-07-26T22:27:42.771Z,99647.89
2018-07-26T22:30:20.124Z,99648.88
2018-07-26T22:32:55.794Z,99653.02
2018-07-26T22:35:29.363Z,99657.37
2018-07-26T22:38:02.838Z,99655.63
2018-07-26T22:40:36.272Z,99654.41
2018-07-26T22:43:14.685Z,99649.87
2018-07-26T22:45:49.026Z,99655.12
2018-07-26T22:48:24.634Z,99649.38
2018-07-26T22:50:58.039Z,99649.44
2018-07-26T22:53:31.763Z,99646.16
2018-07-26T22:56:05.988Z,99653.11
2018-07-26T22:58:42.631Z,99650.16
2018-07-26T23:01:15.232Z,99648.16
2018-07-26T23:03:49.064Z,99648.84
2018-07-26T23:06:24.499Z,99644.91
2018-07-26T23:09:00.645Z,99649.25
2018-07-26T23:11:37.286Z,99647.78
2018-07-26T23:14:11.657Z,99646.76
2018-07-26T23:16:45.449Z,99643.79
2018-07-26T23:19:21.454Z,99644.42
2018-07-26T23:21:55.822Z,99646.28
2018-07-26T23:24:31.922Z,99640.28
2018-07-26T23:27:06.223Z,99648.46
2018-07-26T23:29:38.731Z,99645.62
2018-07-26T23:32:11.793Z,99649.90
2018-07-26T23:34:45.781Z,99647.14
2018-07-26T23:37:20.816Z,99650.80
2018-07-26T23:39:55.011Z,99644.91
2018-07-26T23:42:30.683Z,99646.14
2018-07-26T23:45:02.233Z,99646.46
2018-07-26T23:47:38.463Z,99650.22
2018-07-26T23:50:21.463Z,99647.14
2018-07-26T23:52:57.424Z,99647.08
2018-07-26T23:55:31.123Z,99629.84
2018-07-26T23:58:05.413Z,99645.34
