createdAt,value
2018-06-03T00:00:33.935Z,10.87
2018-06-03T00:03:02.571Z,11.03
2018-06-03T00:05:31.295Z,10.20
2018-06-03T00:07:59.936Z,9.63
2018-06-03T00:10:28.637Z,8.97
2018-06-03T00:12:57.302Z,8.90
2018-06-03T00:15:25.919Z,9.00
2018-06-03T00:17:54.559Z,9.07
2018-06-03T00:20:35.994Z,9.00
2018-06-03T00:23:04.665Z,10.40
2018-06-03T00:25:33.258Z,8.47
2018-06-03T00:28:01.862Z,8.50
2018-06-03T00:30:30.506Z,8.47
2018-06-03T00:32:59.155Z,10.03
2018-06-03T00:35:28.317Z,8.10
2018-06-03T00:37:56.987Z,8.40
2018-06-03T00:40:25.675Z,8.13
2018-06-03T00:42:54.410Z,8.37
2018-06-03T00:45:23.063Z,8.07
2018-06-03T00:47:51.703Z,8.67
2018-06-03T00:50:20.330Z,7.87
2018-06-03T00:52:49.035Z,9.40
2018-06-03T00:55:17.648Z,9.33
2018-06-03T00:57:46.270Z,8.77
2018-06-03T01:00:14.959Z,9.33
2018-06-03T01:02:43.581Z,9.93
2018-06-03T01:05:12.182Z,9.87
2018-06-03T01:07:40.937Z,9.37
2018-06-03T01:10:09.608Z,9.60
2018-06-03T01:12:38.221Z,9.60
2018-06-03T01:15:06.990Z,9.70
2018-06-03T01:17:35.618Z,9.70
2018-06-03T01:20:04.285Z,9.27
2018-06-03T01:22:32.947Z,9.37
2018-06-03T01:25:01.613Z,9.67
2018-06-03T01:27:30.218Z,8.70
2018-06-03T01:29:58.908Z,9.00
2018-06-03T01:32:27.575Z,9.13
2018-06-03T01:34:56.401Z,8.83
2018-06-03T01:37:25.038Z,8.90
2018-06-03T01:39:53.778Z,9.00
2018-06-03T01:42:22.801Z,9.90
2018-06-03T01:44:51.490Z,9.60
2018-06-03T01:47:20.121Z,9.83
2018-06-03T01:49:48.774Z,9.43
2018-06-03T01:52:17.434Z,9.10
2018-06-03T01:54:46.082Z,9.33
2018-06-03T01:57:14.734Z,9.73
2018-06-03T01:59:43.491Z,9.03
2018-06-03T02:02:12.134Z,9.13
2018-06-03T02:04:40.798Z,8.40
2018-06-03T02:07:09.437Z,8.67
2018-06-03T02:09:38.071Z,8.67
2018-06-03T02:12:06.770Z,8.73
2018-06-03T02:14:35.401Z,9.47
2018-06-03T02:17:04.140Z,9.50
2018-06-03T02:19:32.773Z,10.10
2018-06-03T02:22:01.363Z,9.47
2018-06-03T02:24:29.952Z,9.83
2018-06-03T02:26:58.668Z,9.97
2018-06-03T02:29:27.365Z,9.20
2018-06-03T02:31:56.463Z,9.20
2018-06-03T02:34:39.818Z,10.60
2018-06-03T02:37:08.684Z,11.47
2018-06-03T02:39:37.408Z,15.03
2018-06-03T02:42:06.081Z,12.17
2018-06-03T02:44:34.849Z,11.63
2018-06-03T02:47:03.567Z,10.60
2018-06-03T02:49:32.245Z,11.43
2018-06-03T02:52:00.969Z,10.53
2018-06-03T02:54:29.684Z,12.17
2018-06-03T02:56:58.337Z,11.60
2018-06-03T02:59:26.966Z,10.17
2018-06-03T03:01:55.634Z,9.93
2018-06-03T03:04:24.331Z,10.60
2018-06-03T03:06:52.964Z,11.73
2018-06-03T03:09:21.647Z,11.23
2018-06-03T03:11:50.285Z,11.93
2018-06-03T03:14:18.988Z,11.30
2018-06-03T03:16:47.618Z,15.97
2018-06-03T03:19:16.350Z,14.23
2018-06-03T03:21:44.997Z,14.20
2018-06-03T03:24:13.677Z,14.40
2018-06-03T03:26:42.290Z,14.17
2018-06-03T03:29:10.929Z,14.37
2018-06-03T03:31:39.576Z,14.03
2018-06-03T03:34:08.235Z,13.83
2018-06-03T03:36:36.943Z,15.00
2018-06-03T03:39:06.898Z,13.80
2018-06-03T03:41:35.554Z,11.90
2018-06-03T03:44:04.243Z,13.33
2018-06-03T03:46:32.855Z,12.00
2018-06-03T03:49:01.501Z,13.17
2018-06-03T03:51:30.155Z,12.70
2018-06-03T03:53:58.799Z,13.23
2018-06-03T03:56:27.448Z,11.73
2018-06-03T03:58:56.060Z,12.30
2018-06-03T04:01:24.703Z,12.40
2018-06-03T04:03:53.335Z,13.07
2018-06-03T04:06:21.971Z,11.97
2018-06-03T04:08:50.678Z,11.73
2018-06-03T04:11:19.341Z,11.67
2018-06-03T04:13:48.010Z,14.17
2018-06-03T04:16:16.652Z,10.90
2018-06-03T04:18:45.290Z,11.07
2018-06-03T04:21:14.034Z,10.93
2018-06-03T04:23:42.640Z,11.47
2018-06-03T04:26:11.379Z,13.07
2018-06-03T04:28:40.012Z,10.90
2018-06-03T04:31:08.676Z,11.83
2018-06-03T04:33:37.336Z,11.13
2018-06-03T04:36:06.011Z,10.03
2018-06-03T04:38:34.647Z,11.53
2018-06-03T04:41:03.387Z,12.03
2018-06-03T04:43:32.051Z,13.83
2018-06-03T04:46:00.773Z,12.23
2018-06-03T04:48:29.474Z,11.77
2018-06-03T04:50:58.106Z,11.73
2018-06-03T04:53:26.778Z,12.07
2018-06-03T04:55:55.401Z,13.27
2018-06-03T04:58:24.040Z,11.60
2018-06-03T05:00:52.717Z,12.50
2018-06-03T05:03:21.344Z,11.10
2018-06-03T05:05:49.973Z,12.43
2018-06-03T05:08:18.654Z,12.63
2018-06-03T05:10:47.312Z,12.07
2018-06-03T05:13:15.991Z,12.13
2018-06-03T05:15:44.656Z,13.73
2018-06-03T05:18:13.334Z,14.17
2018-06-03T05:20:42.011Z,16.47
2018-06-03T05:23:10.711Z,13.97
2018-06-03T05:25:39.464Z,15.67
2018-06-03T05:28:08.134Z,14.67
2018-06-03T05:30:36.856Z,13.77
2018-06-03T05:33:05.555Z,14.53
2018-06-03T05:35:34.318Z,14.57
2018-06-03T05:38:03.694Z,14.60
2018-06-03T05:40:32.375Z,14.47
2018-06-03T05:43:01.041Z,14.97
2018-06-03T05:45:29.674Z,15.33
2018-06-03T05:47:58.330Z,14.60
2018-06-03T05:50:27.104Z,16.33
2018-06-03T05:52:55.786Z,15.20
2018-06-03T05:55:25.354Z,15.07
2018-06-03T05:57:53.974Z,15.63
2018-06-03T06:00:22.625Z,15.23
2018-06-03T06:02:51.253Z,14.75
2018-06-03T06:05:19.949Z,14.83
2018-06-03T06:07:48.574Z,15.48
2018-06-03T06:10:17.224Z,16.32
2018-06-03T06:12:45.853Z,16.82
2018-06-03T06:15:14.603Z,17.73
2018-06-03T06:17:43.325Z,16.93
2018-06-03T06:20:12.284Z,17.82
2018-06-03T06:22:40.899Z,18.62
2018-06-03T06:25:09.555Z,17.50
2018-06-03T06:27:38.246Z,17.67
2018-06-03T06:30:06.950Z,16.48
2018-06-03T06:32:35.619Z,17.00
2018-06-03T06:35:04.293Z,17.02
2018-06-03T06:37:32.958Z,19.02
2018-06-03T06:40:01.601Z,17.75
2018-06-03T06:42:30.243Z,17.05
2018-06-03T06:44:58.935Z,17.20
2018-06-03T06:47:27.551Z,17.48
2018-06-03T06:49:56.179Z,18.00
2018-06-03T06:52:24.818Z,16.55
2018-06-03T06:54:53.504Z,16.90
2018-06-03T06:57:22.166Z,16.70
2018-06-03T06:59:51.056Z,18.32
2018-06-03T07:02:19.726Z,18.12
2018-06-03T07:04:52.249Z,18.25
2018-06-03T07:07:21.065Z,17.75
2018-06-03T07:09:49.738Z,19.95
2018-06-03T07:12:18.439Z,20.75
2018-06-03T07:14:47.160Z,19.82
2018-06-03T07:17:15.870Z,20.55
2018-06-03T07:19:44.643Z,19.73
2018-06-03T07:22:13.270Z,18.90
2018-06-03T07:24:42.223Z,22.25
2018-06-03T07:27:10.835Z,21.90
2018-06-03T07:29:39.534Z,19.10
2018-06-03T07:32:08.208Z,17.48
2018-06-03T07:34:36.859Z,15.70
2018-06-03T07:37:05.548Z,16.82
2018-06-03T07:39:34.260Z,16.62
2018-06-03T07:42:03.065Z,16.42
2018-06-03T07:44:32.375Z,17.57
2018-06-03T07:47:01.293Z,17.45
2018-06-03T07:49:30.012Z,17.20
2018-06-03T07:51:58.692Z,16.62
2018-06-03T07:54:27.361Z,14.25
2018-06-03T07:56:56.056Z,15.53
2018-06-03T07:59:25.065Z,15.75
2018-06-03T08:01:53.728Z,19.65
2018-06-03T08:04:22.397Z,15.53
2018-06-03T08:06:51.057Z,11.70
2018-06-03T08:09:19.710Z,9.95
2018-06-03T08:11:48.752Z,9.95
2018-06-03T08:14:17.495Z,10.90
2018-06-03T08:16:46.170Z,12.18
2018-06-03T08:19:15.155Z,10.45
2018-06-03T08:21:43.957Z,9.70
2018-06-03T08:24:13.569Z,9.78
2018-06-03T08:26:44.462Z,9.35
2018-06-03T08:29:13.258Z,10.65
2018-06-03T08:31:42.277Z,9.60
2018-06-03T08:34:10.929Z,10.20
2018-06-03T08:36:39.603Z,10.65
2018-06-03T08:39:08.379Z,10.15
2018-06-03T08:41:37.238Z,9.80
2018-06-03T08:44:06.321Z,12.78
2018-06-03T08:46:35.291Z,11.05
2018-06-03T08:49:03.923Z,10.03
2018-06-03T08:51:32.757Z,10.50
2018-06-03T08:54:02.455Z,9.90
2018-06-03T08:56:31.138Z,10.03
2018-06-03T08:59:00.202Z,10.70
2018-06-03T09:01:29.596Z,17.12
2018-06-03T09:03:58.314Z,11.08
2018-06-03T09:06:27.383Z,10.40
2018-06-03T09:08:56.868Z,11.05
2018-06-03T09:11:25.946Z,10.15
2018-06-03T09:13:54.635Z,10.43
2018-06-03T09:16:23.986Z,10.32
2018-06-03T09:18:52.814Z,10.95
2018-06-03T09:21:21.493Z,9.70
2018-06-03T09:23:50.198Z,10.35
2018-06-03T09:26:19.264Z,11.20
2018-06-03T09:28:47.967Z,11.10
2018-06-03T09:31:16.609Z,10.48
2018-06-03T09:33:45.291Z,10.50
2018-06-03T09:36:13.890Z,10.18
2018-06-03T09:38:42.567Z,10.40
2018-06-03T09:41:11.209Z,10.68
2018-06-03T09:43:39.906Z,10.68
2018-06-03T09:46:08.583Z,10.68
2018-06-03T09:48:37.195Z,11.78
2018-06-03T09:51:05.834Z,10.90
2018-06-03T09:53:34.675Z,10.88
2018-06-03T09:56:03.391Z,11.12
2018-06-03T09:58:51.377Z,10.80
2018-06-03T10:01:20.081Z,10.75
2018-06-03T10:03:48.786Z,10.40
2018-06-03T10:06:17.531Z,11.12
2018-06-03T10:08:46.242Z,12.60
2018-06-03T10:11:14.960Z,10.53
2018-06-03T10:13:43.604Z,10.78
2018-06-03T10:16:12.361Z,10.23
2018-06-03T10:19:27.156Z,10.82
2018-06-03T10:21:55.963Z,11.05
2018-06-03T10:24:24.602Z,15.10
2018-06-03T10:26:53.402Z,24.25
2018-06-03T10:29:22.096Z,11.00
2018-06-03T10:31:50.722Z,12.03
2018-06-03T10:34:19.419Z,11.45
2018-06-03T10:36:48.079Z,11.43
2018-06-03T10:39:17.967Z,11.30
2018-06-03T10:41:46.656Z,11.75
2018-06-03T10:44:15.279Z,10.95
2018-06-03T10:46:44.302Z,11.05
2018-06-03T10:49:16.506Z,12.30
2018-06-03T10:51:45.145Z,11.57
2018-06-03T10:54:15.240Z,14.78
2018-06-03T10:56:45.660Z,19.87
2018-06-03T10:59:14.371Z,18.23
2018-06-03T11:01:43.027Z,11.33
2018-06-03T11:04:11.678Z,12.43
2018-06-03T11:06:40.335Z,12.20
2018-06-03T11:09:09.062Z,12.35
2018-06-03T11:11:37.768Z,11.70
2018-06-03T11:14:06.507Z,13.10
2018-06-03T11:16:35.198Z,13.30
2018-06-03T11:19:03.879Z,13.40
2018-06-03T11:21:32.554Z,13.37
2018-06-03T11:24:01.255Z,11.97
2018-06-03T11:26:30.003Z,13.40
2018-06-03T11:28:58.621Z,12.43
2018-06-03T11:31:27.327Z,13.10
2018-06-03T11:33:55.965Z,12.63
2018-06-03T11:36:24.637Z,13.40
2018-06-03T11:38:53.522Z,14.17
2018-06-03T11:41:23.444Z,16.97
2018-06-03T11:43:52.066Z,15.20
2018-06-03T11:46:20.741Z,15.43
2018-06-03T11:48:49.379Z,18.70
2018-06-03T11:51:18.034Z,17.67
2018-06-03T11:53:46.737Z,17.50
2018-06-03T11:56:15.338Z,16.40
2018-06-03T11:58:59.759Z,17.00
2018-06-03T12:01:28.711Z,16.87
2018-06-03T12:03:57.398Z,16.77
2018-06-03T12:06:26.013Z,16.17
2018-06-03T12:08:54.667Z,21.60
2018-06-03T12:11:23.283Z,20.27
2018-06-03T12:13:51.950Z,21.90
2018-06-03T12:16:20.866Z,19.70
2018-06-03T12:18:49.854Z,19.47
2018-06-03T12:21:18.480Z,18.63
2018-06-03T12:23:47.213Z,21.53
2018-06-03T12:26:15.871Z,24.40
2018-06-03T12:28:44.554Z,25.60
2018-06-03T12:31:13.168Z,25.93
2018-06-03T12:33:41.825Z,29.33
2018-06-03T12:36:10.491Z,22.77
2018-06-03T12:38:39.166Z,22.07
2018-06-03T12:41:07.795Z,21.50
2018-06-03T12:43:36.449Z,20.83
2018-06-03T12:46:06.365Z,17.93
2018-06-03T12:48:34.999Z,17.67
2018-06-03T12:51:03.660Z,19.20
2018-06-03T12:53:32.387Z,16.97
2018-06-03T12:56:01.011Z,16.43
2018-06-03T12:58:29.773Z,15.47
2018-06-03T13:00:58.459Z,18.30
2018-06-03T13:03:27.158Z,16.47
2018-06-03T13:05:55.787Z,17.40
2018-06-03T13:08:25.352Z,16.10
2018-06-03T13:10:54.006Z,17.03
2018-06-03T13:13:23.660Z,16.73
2018-06-03T13:15:52.321Z,16.00
2018-06-03T13:18:21.006Z,14.60
2018-06-03T13:20:49.659Z,16.30
2018-06-03T13:23:18.377Z,15.80
2018-06-03T13:25:47.016Z,16.70
2018-06-03T13:28:15.679Z,17.47
2018-06-03T13:30:44.328Z,16.53
2018-06-03T13:33:13.079Z,16.70
2018-06-03T13:35:41.912Z,17.77
2018-06-03T13:38:10.610Z,17.60
2018-06-03T13:40:39.297Z,19.70
2018-06-03T13:43:07.931Z,18.30
2018-06-03T13:45:36.639Z,19.97
2018-06-03T13:48:05.359Z,19.07
2018-06-03T13:50:34.042Z,19.37
2018-06-03T13:53:02.736Z,19.97
2018-06-03T13:55:31.441Z,19.93
2018-06-03T13:58:00.070Z,18.07
2018-06-03T14:00:28.727Z,18.50
2018-06-03T14:02:57.336Z,19.57
2018-06-03T14:05:25.981Z,17.93
2018-06-03T14:07:54.590Z,16.87
2018-06-03T14:10:23.312Z,16.70
2018-06-03T14:12:51.938Z,14.80
2018-06-03T14:15:20.575Z,15.03
2018-06-03T14:17:49.264Z,14.27
2018-06-03T14:20:17.889Z,14.03
2018-06-03T14:22:46.543Z,15.30
2018-06-03T14:25:15.206Z,15.10
2018-06-03T14:27:43.827Z,14.57
2018-06-03T14:30:12.600Z,15.80
2018-06-03T14:32:41.263Z,19.13
2018-06-03T14:35:09.846Z,18.40
2018-06-03T14:37:38.486Z,20.63
2018-06-03T14:40:07.116Z,21.57
2018-06-03T14:42:35.735Z,21.13
2018-06-03T14:45:04.457Z,22.30
2018-06-03T14:47:33.074Z,20.10
2018-06-03T14:50:01.698Z,20.70
2018-06-03T14:52:30.303Z,20.40
2018-06-03T14:54:59.194Z,19.23
2018-06-03T14:57:27.818Z,19.83
2018-06-03T14:59:56.446Z,21.63
2018-06-03T15:02:25.109Z,22.90
2018-06-03T15:04:53.747Z,23.13
2018-06-03T15:07:22.376Z,25.27
2018-06-03T15:09:50.946Z,26.73
2018-06-03T15:12:19.571Z,24.17
2018-06-03T15:14:48.220Z,22.67
2018-06-03T15:17:16.902Z,22.97
2018-06-03T15:19:45.528Z,22.80
2018-06-03T15:22:14.200Z,23.50
2018-06-03T15:24:44.108Z,26.97
2018-06-03T15:27:12.728Z,32.20
2018-06-03T15:29:41.366Z,26.10
2018-06-03T15:32:10.032Z,26.80
2018-06-03T15:34:38.687Z,28.70
2018-06-03T15:37:07.339Z,29.13
2018-06-03T15:39:35.990Z,38.83
2018-06-03T15:42:05.019Z,25.00
2018-06-03T15:44:36.435Z,26.47
2018-06-03T15:47:05.167Z,28.23
2018-06-03T15:49:37.213Z,30.47
2018-06-03T15:52:05.977Z,25.90
2018-06-03T15:54:34.618Z,27.70
2018-06-03T15:57:03.321Z,26.77
2018-06-03T15:59:32.053Z,24.27
2018-06-03T16:02:00.687Z,21.27
2018-06-03T16:04:29.499Z,21.87
2018-06-03T16:06:58.138Z,22.77
2018-06-03T16:09:26.774Z,23.97
2018-06-03T16:11:55.434Z,24.30
2018-06-03T16:14:24.060Z,23.07
2018-06-03T16:16:52.715Z,24.83
2018-06-03T16:19:21.671Z,24.00
2018-06-03T16:21:50.372Z,24.17
2018-06-03T16:24:19.723Z,24.83
2018-06-03T16:26:48.342Z,25.43
2018-06-03T16:29:17.037Z,25.80
2018-06-03T16:31:46.121Z,28.37
2018-06-03T16:34:15.073Z,28.87
2018-06-03T16:36:43.841Z,26.80
2018-06-03T16:39:12.603Z,25.47
2018-06-03T16:41:41.256Z,27.43
2018-06-03T16:44:10.070Z,27.30
2018-06-03T16:46:38.763Z,27.30
2018-06-03T16:49:07.403Z,28.83
2018-06-03T16:51:35.996Z,28.90
2018-06-03T16:54:04.733Z,31.77
2018-06-03T16:56:33.700Z,40.10
2018-06-03T16:59:02.336Z,33.27
2018-06-03T17:01:31.016Z,37.80
2018-06-03T17:03:59.746Z,34.27
2018-06-03T17:06:28.423Z,30.20
2018-06-03T17:08:57.054Z,29.10
2018-06-03T17:11:25.815Z,31.87
2018-06-03T17:13:54.743Z,32.10
2018-06-03T17:16:24.948Z,33.53
2018-06-03T17:18:55.528Z,31.43
2018-06-03T17:21:24.918Z,31.07
2018-06-03T17:23:54.935Z,36.73
2018-06-03T17:26:24.011Z,33.87
2018-06-03T17:28:54.137Z,32.47
2018-06-03T17:31:22.939Z,31.73
2018-06-03T17:33:51.704Z,31.27
2018-06-03T17:36:20.501Z,33.17
2018-06-03T17:38:49.275Z,30.93
2018-06-03T17:41:19.141Z,33.17
2018-06-03T17:43:48.078Z,38.33
2018-06-03T17:46:16.770Z,34.70
2018-06-03T17:48:45.488Z,36.23
2018-06-03T17:51:15.046Z,39.20
2018-06-03T17:53:44.334Z,34.33
2018-06-03T17:56:13.309Z,32.67
2018-06-03T17:58:42.312Z,34.17
2018-06-03T18:01:11.319Z,33.87
2018-06-03T18:03:40.288Z,32.13
2018-06-03T18:06:09.351Z,31.80
2018-06-03T18:08:38.005Z,33.20
2018-06-03T18:11:07.459Z,31.77
2018-06-03T18:13:36.746Z,32.60
2018-06-03T18:16:06.012Z,32.67
2018-06-03T18:18:34.728Z,32.50
2018-06-03T18:21:03.369Z,41.10
2018-06-03T18:23:32.004Z,36.80
2018-06-03T18:26:00.620Z,35.83
2018-06-03T18:28:29.252Z,34.57
2018-06-03T18:30:57.900Z,34.00
2018-06-03T18:33:26.516Z,34.23
2018-06-03T18:35:55.187Z,33.50
2018-06-03T18:38:24.754Z,33.60
2018-06-03T18:40:53.377Z,32.67
2018-06-03T18:43:22.046Z,31.13
2018-06-03T18:45:50.645Z,31.77
2018-06-03T18:48:19.580Z,32.80
2018-06-03T18:50:48.211Z,33.90
2018-06-03T18:53:16.877Z,33.63
2018-06-03T18:55:46.486Z,33.57
2018-06-03T18:58:15.290Z,34.83
2018-06-03T19:00:43.913Z,35.00
2018-06-03T19:03:12.543Z,50.00
2018-06-03T19:05:41.168Z,44.13
2018-06-03T19:08:09.798Z,38.83
2018-06-03T19:10:38.466Z,39.90
2018-06-03T19:13:07.176Z,40.27
2018-06-03T19:15:44.437Z,46.10
2018-06-03T19:18:13.471Z,37.30
2018-06-03T19:20:42.120Z,40.80
2018-06-03T19:23:10.732Z,49.47
2018-06-03T19:25:39.456Z,44.50
2018-06-03T19:28:08.067Z,43.80
2018-06-03T19:30:37.324Z,40.97
2018-06-03T19:33:06.051Z,38.23
2018-06-03T19:35:34.796Z,36.70
2018-06-03T19:38:03.456Z,35.57
2018-06-03T19:40:32.111Z,37.57
2018-06-03T19:43:00.831Z,35.97
2018-06-03T19:45:29.480Z,34.67
2018-06-03T19:47:58.127Z,34.77
2018-06-03T19:50:26.899Z,34.27
2018-06-03T19:52:55.584Z,30.30
2018-06-03T19:55:24.727Z,30.30
2018-06-03T19:57:53.362Z,29.87
2018-06-03T20:00:25.924Z,28.40
2018-06-03T20:02:54.673Z,27.03
2018-06-03T20:05:23.295Z,28.30
2018-06-03T20:07:51.923Z,26.60
2018-06-03T20:10:20.678Z,28.03
2018-06-03T20:12:49.275Z,28.00
2018-06-03T20:15:18.160Z,29.70
2018-06-03T20:17:47.127Z,29.67
2018-06-03T20:20:15.823Z,29.20
2018-06-03T20:22:44.439Z,27.17
2018-06-03T20:25:13.081Z,30.03
2018-06-03T20:27:41.945Z,28.63
2018-06-03T20:30:10.664Z,28.27
2018-06-03T20:32:39.655Z,31.02
2018-06-03T20:35:08.580Z,28.53
2018-06-03T20:37:37.245Z,29.20
2018-06-03T20:40:05.924Z,29.77
2018-06-03T20:42:34.618Z,27.57
2018-06-03T20:45:03.229Z,27.80
2018-06-03T20:47:32.134Z,27.73
2018-06-03T20:50:01.318Z,28.00
2018-06-03T20:52:29.986Z,28.33
2018-06-03T20:54:58.679Z,27.70
2018-06-03T20:57:27.334Z,28.30
2018-06-03T20:59:56.004Z,28.43
2018-06-03T21:02:24.883Z,26.63
2018-06-03T21:04:53.521Z,29.10
2018-06-03T21:07:22.151Z,28.67
2018-06-03T21:09:50.842Z,26.97
2018-06-03T21:12:19.488Z,27.37
2018-06-03T21:14:48.132Z,25.23
2018-06-03T21:17:17.281Z,24.90
2018-06-03T21:19:45.917Z,25.57
2018-06-03T21:22:14.556Z,26.03
2018-06-03T21:24:43.209Z,25.97
2018-06-03T21:27:11.872Z,25.87
2018-06-03T21:29:40.821Z,25.23
2018-06-03T21:32:09.561Z,27.33
2018-06-03T21:34:38.218Z,24.77
2018-06-03T21:37:06.862Z,25.93
2018-06-03T21:39:35.565Z,25.80
2018-06-03T21:42:04.267Z,26.00
2018-06-03T21:44:33.004Z,25.30
2018-06-03T21:47:01.672Z,24.70
2018-06-03T21:49:30.334Z,26.10
2018-06-03T21:51:59.052Z,24.27
2018-06-03T21:54:27.777Z,24.43
2018-06-03T21:56:56.463Z,24.70
2018-06-03T21:59:25.100Z,23.83
2018-06-03T22:01:53.834Z,24.40
2018-06-03T22:04:22.526Z,24.10
2018-06-03T22:06:51.175Z,24.60
2018-06-03T22:09:19.887Z,23.43
2018-06-03T22:11:48.983Z,24.70
2018-06-03T22:14:17.592Z,24.53
2018-06-03T22:16:46.226Z,25.63
2018-06-03T22:19:15.251Z,25.27
2018-06-03T22:21:43.953Z,23.97
2018-06-03T22:24:12.623Z,24.50
2018-06-03T22:26:41.228Z,23.13
2018-06-03T22:29:09.907Z,23.77
2018-06-03T22:31:38.531Z,24.93
2018-06-03T22:34:07.150Z,25.73
2018-06-03T22:36:35.786Z,23.87
2018-06-03T22:39:06.420Z,22.87
2018-06-03T22:41:35.042Z,23.83
2018-06-03T22:44:03.734Z,25.03
2018-06-03T22:46:32.327Z,24.23
2018-06-03T22:49:00.995Z,23.40
2018-06-03T22:51:29.665Z,23.83
2018-06-03T22:53:59.558Z,23.50
2018-06-03T22:56:39.878Z,23.30
2018-06-03T22:59:12.060Z,23.13
2018-06-03T23:01:46.914Z,23.87
2018-06-03T23:04:20.543Z,22.50
2018-06-03T23:06:52.706Z,22.47
2018-06-03T23:09:21.311Z,21.83
2018-06-03T23:11:50.303Z,22.93
2018-06-03T23:14:20.314Z,21.53
2018-06-03T23:16:49.013Z,21.83
2018-06-03T23:19:17.947Z,21.83
2018-06-03T23:21:46.570Z,21.17
2018-06-03T23:24:15.301Z,20.50
2018-06-03T23:26:43.959Z,20.67
2018-06-03T23:29:12.669Z,20.50
2018-06-03T23:31:41.285Z,19.73
2018-06-03T23:34:09.940Z,20.30
2018-06-03T23:36:38.578Z,22.03
2018-06-03T23:39:07.874Z,20.77
2018-06-03T23:41:36.494Z,21.73
2018-06-03T23:44:05.179Z,21.77
2018-06-03T23:46:33.783Z,21.60
2018-06-03T23:49:02.511Z,21.03
2018-06-03T23:51:31.952Z,23.13
2018-06-03T23:54:00.583Z,21.93
2018-06-03T23:56:29.225Z,21.83
2018-06-03T23:58:57.807Z,22.50
