createdAt,value
2018-08-14T00:00:40.027Z,84.90
2018-08-14T00:03:18.800Z,84.50
2018-08-14T00:05:49.205Z,83.20
2018-08-14T00:08:18.878Z,83.60
2018-08-14T00:10:48.211Z,84.10
2018-08-14T00:13:17.693Z,84.20
2018-08-14T00:15:48.856Z,84.70
2018-08-14T00:18:18.633Z,84.50
2018-08-14T00:20:47.969Z,84.80
2018-08-14T00:23:17.349Z,85.70
2018-08-14T00:25:46.688Z,85.90
2018-08-14T00:28:16.029Z,85.10
2018-08-14T00:30:45.328Z,85.80
2018-08-14T00:33:14.655Z,85.10
2018-08-14T00:35:43.960Z,84.80
2018-08-14T00:38:13.888Z,85.40
2018-08-14T00:40:43.311Z,84.90
2018-08-14T00:43:12.618Z,85.70
2018-08-14T00:45:41.929Z,85.80
2018-08-14T00:48:11.259Z,85.40
2018-08-14T00:50:40.819Z,86.10
2018-08-14T00:53:10.500Z,85.70
2018-08-14T00:55:39.744Z,86.10
2018-08-14T00:58:09.341Z,87.00
2018-08-14T01:00:38.912Z,86.80
2018-08-14T01:03:11.625Z,86.30
2018-08-14T01:05:40.981Z,87.10
2018-08-14T01:08:10.506Z,86.70
2018-08-14T01:10:40.130Z,86.80
2018-08-14T01:13:09.516Z,87.20
2018-08-14T01:15:38.837Z,88.50
2018-08-14T01:18:08.158Z,88.20
2018-08-14T01:20:42.150Z,87.90
2018-08-14T01:23:11.432Z,88.80
2018-08-14T01:25:40.716Z,91.00
2018-08-14T01:28:10.025Z,89.80
2018-08-14T01:30:39.466Z,89.80
2018-08-14T01:33:08.764Z,91.00
2018-08-14T01:35:38.132Z,89.80
2018-08-14T01:38:07.464Z,91.80
2018-08-14T01:40:36.945Z,92.30
2018-08-14T01:43:06.482Z,94.00
2018-08-14T01:45:35.740Z,93.60
2018-08-14T01:48:05.477Z,92.70
2018-08-14T01:50:34.733Z,92.50
2018-08-14T01:53:04.208Z,93.40
2018-08-14T01:55:34.004Z,94.70
2018-08-14T01:58:03.368Z,92.40
2018-08-14T02:00:32.657Z,93.10
2018-08-14T02:03:01.884Z,92.10
2018-08-14T02:05:31.401Z,91.20
2018-08-14T02:08:00.700Z,91.20
2018-08-14T02:10:30.392Z,91.40
2018-08-14T02:12:59.688Z,91.90
2018-08-14T02:15:28.939Z,91.80
2018-08-14T02:17:58.237Z,91.80
2018-08-14T02:20:27.612Z,91.50
2018-08-14T02:22:57.184Z,91.60
2018-08-14T02:25:26.565Z,91.10
2018-08-14T02:27:56.336Z,91.40
2018-08-14T02:30:25.617Z,91.20
2018-08-14T02:32:54.893Z,91.20
2018-08-14T02:35:24.221Z,91.80
2018-08-14T02:37:53.670Z,92.40
2018-08-14T02:40:23.533Z,92.30
2018-08-14T02:42:52.969Z,92.30
2018-08-14T02:45:22.300Z,93.50
2018-08-14T02:47:51.585Z,92.60
2018-08-14T02:50:21.089Z,92.80
2018-08-14T02:52:50.392Z,94.10
2018-08-14T02:55:22.152Z,93.10
2018-08-14T02:57:51.864Z,92.70
2018-08-14T03:00:28.622Z,92.70
2018-08-14T03:02:58.130Z,92.50
2018-08-14T03:05:28.638Z,92.40
2018-08-14T03:07:58.370Z,92.10
2018-08-14T03:10:27.669Z,91.90
2018-08-14T03:12:56.960Z,91.90
2018-08-14T03:15:26.270Z,91.20
2018-08-14T03:17:56.604Z,91.00
2018-08-14T03:20:25.933Z,90.70
2018-08-14T03:22:55.208Z,91.10
2018-08-14T03:25:24.526Z,91.50
2018-08-14T03:27:53.836Z,91.70
2018-08-14T03:30:23.368Z,91.40
2018-08-14T03:32:52.616Z,91.50
2018-08-14T03:35:21.906Z,91.60
2018-08-14T03:37:51.188Z,91.10
2018-08-14T03:40:20.680Z,91.60
2018-08-14T03:42:50.485Z,92.40
2018-08-14T03:45:19.848Z,91.90
2018-08-14T03:47:49.176Z,92.30
2018-08-14T03:50:18.599Z,93.60
2018-08-14T03:52:48.223Z,92.60
2018-08-14T03:55:19.588Z,92.40
2018-08-14T03:57:48.917Z,93.80
2018-08-14T04:00:19.255Z,94.00
2018-08-14T04:02:48.536Z,95.00
2018-08-14T04:05:17.936Z,94.70
2018-08-14T04:07:47.312Z,94.20
2018-08-14T04:10:16.663Z,94.10
2018-08-14T04:12:46.013Z,94.70
2018-08-14T04:15:15.500Z,94.40
2018-08-14T04:17:44.741Z,94.50
2018-08-14T04:20:14.540Z,94.20
2018-08-14T04:22:44.221Z,93.90
2018-08-14T04:25:13.472Z,94.20
2018-08-14T04:27:42.774Z,94.00
2018-08-14T04:30:13.705Z,94.60
2018-08-14T04:32:44.417Z,93.70
2018-08-14T04:35:14.209Z,93.70
2018-08-14T04:37:44.316Z,93.10
2018-08-14T04:40:13.852Z,93.00
2018-08-14T04:42:43.540Z,93.40
2018-08-14T04:45:12.817Z,94.00
2018-08-14T04:47:42.143Z,93.90
2018-08-14T04:50:12.931Z,93.50
2018-08-14T04:52:42.390Z,94.00
2018-08-14T04:55:12.703Z,93.90
2018-08-14T04:57:42.447Z,93.90
2018-08-14T05:00:14.636Z,93.20
2018-08-14T05:02:45.116Z,93.40
2018-08-14T05:05:15.356Z,93.90
2018-08-14T05:07:45.141Z,92.80
2018-08-14T05:10:16.257Z,92.90
2018-08-14T05:12:45.797Z,93.80
2018-08-14T05:15:15.100Z,93.30
2018-08-14T05:17:44.418Z,93.50
2018-08-14T05:20:14.221Z,93.30
2018-08-14T05:22:43.880Z,93.50
2018-08-14T05:25:13.178Z,93.30
2018-08-14T05:27:42.403Z,95.30
2018-08-14T05:30:14.832Z,94.40
2018-08-14T05:32:44.644Z,94.60
2018-08-14T05:35:14.047Z,94.40
2018-08-14T05:37:43.316Z,94.00
2018-08-14T05:40:13.159Z,94.10
2018-08-14T05:42:42.424Z,93.40
2018-08-14T05:45:13.703Z,93.30
2018-08-14T05:47:43.180Z,92.60
2018-08-14T05:50:15.616Z,92.60
2018-08-14T05:52:44.948Z,93.00
2018-08-14T05:55:14.316Z,92.90
2018-08-14T05:57:43.890Z,93.00
2018-08-14T06:00:16.698Z,93.10
2018-08-14T06:02:46.901Z,93.10
2018-08-14T06:05:16.166Z,93.20
2018-08-14T06:07:45.512Z,93.20
2018-08-14T06:10:15.144Z,93.00
2018-08-14T06:12:44.411Z,93.50
2018-08-14T06:15:14.395Z,92.90
2018-08-14T06:17:43.712Z,94.00
2018-08-14T06:20:14.020Z,93.80
2018-08-14T06:22:44.430Z,93.90
2018-08-14T06:25:13.824Z,94.10
2018-08-14T06:27:43.006Z,93.70
2018-08-14T06:30:15.607Z,93.70
2018-08-14T06:32:45.176Z,94.00
2018-08-14T06:35:14.453Z,94.20
2018-08-14T06:37:43.777Z,93.50
2018-08-14T06:40:14.716Z,94.00
2018-08-14T06:42:45.004Z,93.90
2018-08-14T06:45:16.700Z,93.80
2018-08-14T06:47:46.640Z,93.10
2018-08-14T06:50:18.809Z,93.30
2018-08-14T06:52:48.148Z,93.00
2018-08-14T06:55:17.805Z,93.40
2018-08-14T06:57:47.570Z,93.30
2018-08-14T07:00:18.808Z,93.30
2018-08-14T07:02:49.281Z,92.60
2018-08-14T07:05:18.764Z,92.00
2018-08-14T07:07:48.379Z,91.70
2018-08-14T07:10:17.724Z,91.70
2018-08-14T07:12:47.080Z,91.60
2018-08-14T07:15:19.032Z,90.50
2018-08-14T07:17:48.549Z,90.10
2018-08-14T07:20:17.872Z,90.00
2018-08-14T07:22:47.949Z,88.50
2018-08-14T07:25:19.201Z,89.00
2018-08-14T07:27:48.736Z,88.90
2018-08-14T07:30:21.243Z,88.20
2018-08-14T07:32:50.963Z,87.40
2018-08-14T07:35:20.307Z,87.00
2018-08-14T07:37:49.790Z,85.80
2018-08-14T07:40:19.059Z,85.80
2018-08-14T07:42:48.342Z,85.90
2018-08-14T07:45:18.435Z,87.60
2018-08-14T07:47:48.622Z,89.20
2018-08-14T07:50:17.881Z,87.30
2018-08-14T07:52:47.765Z,86.10
2018-08-14T07:55:17.140Z,86.40
2018-08-14T07:57:46.397Z,84.70
2018-08-14T08:00:18.004Z,85.00
2018-08-14T08:02:48.228Z,84.80
2018-08-14T08:05:18.621Z,82.60
2018-08-14T08:07:48.537Z,83.30
2018-08-14T08:10:18.418Z,82.10
2018-08-14T08:12:48.016Z,82.20
2018-08-14T08:15:18.629Z,81.50
2018-08-14T08:17:48.325Z,82.00
2018-08-14T08:20:25.512Z,81.90
2018-08-14T08:22:54.845Z,80.70
2018-08-14T08:25:24.760Z,79.90
2018-08-14T08:27:54.589Z,80.50
2018-08-14T08:30:24.126Z,80.10
2018-08-14T08:32:53.897Z,79.60
2018-08-14T08:35:23.413Z,79.70
2018-08-14T08:37:52.748Z,79.20
2018-08-14T08:40:22.089Z,79.60
2018-08-14T08:42:51.835Z,77.10
2018-08-14T08:45:21.111Z,76.10
2018-08-14T08:47:54.972Z,75.10
2018-08-14T08:50:24.241Z,76.10
2018-08-14T08:52:54.384Z,76.00
2018-08-14T08:55:23.760Z,75.50
2018-08-14T08:57:53.585Z,75.30
2018-08-14T09:00:23.444Z,76.00
2018-08-14T09:02:52.984Z,76.80
2018-08-14T09:05:22.972Z,75.00
2018-08-14T09:07:53.028Z,74.10
2018-08-14T09:10:22.635Z,72.40
2018-08-14T09:12:51.949Z,71.80
2018-08-14T09:15:21.228Z,70.50
2018-08-14T09:17:50.549Z,70.20
2018-08-14T09:20:21.017Z,71.80
2018-08-14T09:22:50.595Z,72.20
2018-08-14T09:25:20.508Z,72.80
2018-08-14T09:27:49.822Z,71.10
2018-08-14T09:30:19.352Z,70.40
2018-08-14T09:32:49.641Z,68.40
2018-08-14T09:35:18.982Z,68.70
2018-08-14T09:37:48.313Z,68.40
2018-08-14T09:40:20.322Z,68.50
2018-08-14T09:42:52.454Z,68.30
2018-08-14T09:45:23.135Z,69.20
2018-08-14T09:47:53.021Z,70.60
2018-08-14T09:50:24.429Z,71.40
2018-08-14T09:52:53.758Z,71.50
2018-08-14T09:55:23.660Z,70.70
2018-08-14T09:57:53.499Z,69.80
2018-08-14T10:00:31.596Z,66.80
2018-08-14T10:03:09.141Z,66.30
2018-08-14T10:05:44.822Z,66.40
2018-08-14T10:08:17.400Z,66.60
2018-08-14T10:10:46.718Z,65.20
2018-08-14T10:13:17.338Z,64.80
2018-08-14T10:15:48.381Z,66.10
2018-08-14T10:18:21.341Z,65.20
2018-08-14T10:20:50.798Z,64.40
2018-08-14T10:23:21.820Z,65.20
2018-08-14T10:25:51.608Z,64.00
2018-08-14T10:28:22.736Z,63.70
2018-08-14T10:30:52.621Z,61.00
2018-08-14T10:33:22.194Z,61.10
2018-08-14T10:35:51.529Z,61.40
2018-08-14T10:38:20.825Z,60.30
2018-08-14T10:40:50.129Z,60.00
2018-08-14T10:43:19.561Z,60.00
2018-08-14T10:45:49.399Z,59.10
2018-08-14T10:48:18.735Z,59.90
2018-08-14T10:50:48.143Z,60.40
2018-08-14T10:53:17.412Z,59.70
2018-08-14T10:55:46.724Z,58.70
2018-08-14T10:58:16.024Z,58.50
2018-08-14T11:00:46.488Z,59.40
2018-08-14T11:03:16.010Z,58.20
2018-08-14T11:05:46.017Z,57.40
2018-08-14T11:08:15.563Z,55.50
2018-08-14T11:10:50.265Z,52.70
2018-08-14T11:13:19.641Z,50.80
2018-08-14T11:15:48.984Z,52.00
2018-08-14T11:18:18.256Z,51.40
2018-08-14T11:20:49.315Z,49.40
2018-08-14T11:23:18.604Z,48.20
2018-08-14T11:25:48.345Z,46.60
2018-08-14T11:28:19.257Z,44.60
2018-08-14T11:30:48.680Z,44.60
2018-08-14T11:33:18.816Z,43.80
2018-08-14T11:35:54.407Z,44.00
2018-08-14T11:38:23.691Z,46.10
2018-08-14T11:40:53.042Z,47.10
2018-08-14T11:43:22.420Z,46.60
2018-08-14T11:45:52.295Z,47.40
2018-08-14T11:48:21.859Z,47.10
2018-08-14T11:50:51.752Z,44.30
2018-08-14T11:53:22.464Z,44.80
2018-08-14T11:55:51.988Z,44.50
2018-08-14T11:58:21.423Z,44.80
2018-08-14T12:00:51.596Z,44.40
2018-08-14T12:03:21.737Z,46.00
2018-08-14T12:05:51.398Z,46.90
2018-08-14T12:08:21.624Z,47.80
2018-08-14T12:10:51.295Z,49.00
2018-08-14T12:13:20.636Z,50.10
2018-08-14T12:15:49.905Z,51.30
2018-08-14T12:18:19.761Z,51.90
2018-08-14T12:20:50.706Z,52.70
2018-08-14T12:23:20.684Z,53.20
2018-08-14T12:25:49.951Z,53.60
2018-08-14T12:28:19.200Z,53.30
2018-08-14T12:30:49.832Z,53.30
2018-08-14T12:33:19.530Z,53.50
2018-08-14T12:35:50.030Z,54.00
2018-08-14T12:38:19.405Z,54.40
2018-08-14T12:40:48.709Z,54.80
2018-08-14T12:43:19.196Z,55.00
2018-08-14T12:45:48.477Z,55.00
2018-08-14T12:48:17.757Z,55.10
2018-08-14T12:50:47.660Z,55.90
2018-08-14T12:53:18.244Z,58.20
2018-08-14T12:55:47.577Z,58.70
2018-08-14T12:58:16.901Z,59.30
2018-08-14T13:00:46.535Z,60.70
2018-08-14T13:03:15.992Z,62.50
2018-08-14T13:05:45.300Z,62.20
2018-08-14T13:08:14.540Z,61.80
2018-08-14T13:10:43.830Z,62.40
2018-08-14T13:13:13.476Z,61.80
2018-08-14T13:15:42.727Z,61.60
2018-08-14T13:18:13.910Z,62.50
2018-08-14T13:20:43.538Z,62.80
2018-08-14T13:23:14.751Z,64.40
2018-08-14T13:25:44.117Z,63.80
2018-08-14T13:28:13.405Z,63.40
2018-08-14T13:30:43.034Z,65.50
2018-08-14T13:33:12.504Z,66.20
2018-08-14T13:35:41.849Z,67.00
2018-08-14T13:38:11.290Z,67.30
2018-08-14T13:40:40.884Z,68.70
2018-08-14T13:43:10.225Z,71.00
2018-08-14T13:45:40.656Z,88.20
2018-08-14T13:48:09.992Z,79.50
2018-08-14T13:50:39.257Z,70.80
2018-08-14T13:53:09.152Z,54.20
2018-08-14T13:55:39.258Z,50.80
2018-08-14T13:58:08.954Z,53.00
2018-08-14T14:00:38.247Z,54.90
2018-08-14T14:03:07.596Z,55.30
2018-08-14T14:05:37.073Z,58.30
2018-08-14T14:08:07.016Z,54.20
2018-08-14T14:10:36.625Z,53.70
2018-08-14T14:13:05.923Z,52.80
2018-08-14T14:15:35.213Z,53.40
2018-08-14T14:18:05.328Z,53.70
2018-08-14T14:20:34.956Z,54.20
2018-08-14T14:23:04.321Z,54.90
2018-08-14T14:25:33.836Z,55.30
2018-08-14T14:28:03.099Z,56.00
2018-08-14T14:30:32.464Z,56.50
2018-08-14T14:33:01.770Z,55.80
2018-08-14T14:35:31.105Z,55.40
2018-08-14T14:38:00.400Z,55.40
2018-08-14T14:40:30.673Z,53.40
2018-08-14T14:43:01.361Z,51.60
2018-08-14T14:45:31.244Z,54.40
2018-08-14T14:48:00.541Z,54.00
2018-08-14T14:50:29.853Z,48.70
2018-08-14T14:52:59.488Z,47.30
2018-08-14T14:55:29.108Z,48.80
2018-08-14T14:57:58.411Z,48.60
2018-08-14T15:00:34.911Z,49.60
2018-08-14T15:03:05.015Z,51.00
2018-08-14T15:05:34.552Z,51.70
2018-08-14T15:08:04.649Z,52.50
2018-08-14T15:10:34.116Z,53.30
2018-08-14T15:13:03.672Z,53.60
2018-08-14T15:15:34.213Z,53.90
2018-08-14T15:18:03.769Z,54.30
2018-08-14T15:20:33.321Z,54.00
2018-08-14T15:23:02.916Z,54.80
2018-08-14T15:25:32.310Z,54.00
2018-08-14T15:29:08.779Z,53.50
2018-08-14T15:31:40.312Z,53.30
2018-08-14T15:34:17.712Z,50.30
2018-08-14T15:36:49.414Z,45.70
2018-08-14T15:39:19.940Z,44.60
2018-08-14T15:41:49.504Z,44.10
2018-08-14T15:44:19.148Z,43.50
2018-08-14T15:46:48.788Z,45.30
2018-08-14T15:49:18.992Z,46.00
2018-08-14T15:51:48.224Z,46.50
2018-08-14T15:54:18.189Z,47.20
2018-08-14T15:56:48.732Z,47.90
2018-08-14T15:59:19.059Z,48.70
2018-08-14T16:01:48.632Z,49.30
2018-08-14T16:04:19.356Z,50.00
2018-08-14T16:06:48.741Z,50.20
2018-08-14T16:09:20.724Z,50.20
2018-08-14T16:11:50.989Z,50.70
2018-08-14T16:14:20.280Z,50.70
2018-08-14T16:16:49.550Z,50.60
2018-08-14T16:19:19.452Z,50.80
2018-08-14T16:21:48.741Z,49.70
2018-08-14T16:24:19.125Z,49.50
2018-08-14T16:26:48.936Z,49.50
2018-08-14T16:29:18.496Z,50.10
2018-08-14T16:31:47.804Z,50.80
2018-08-14T16:34:17.443Z,47.60
2018-08-14T16:36:46.754Z,44.50
2018-08-14T16:39:17.578Z,43.50
2018-08-14T16:41:47.081Z,42.10
2018-08-14T16:44:16.516Z,42.40
2018-08-14T16:46:46.116Z,43.60
2018-08-14T16:49:15.715Z,45.30
2018-08-14T16:51:45.136Z,45.30
2018-08-14T16:54:14.409Z,45.20
2018-08-14T16:56:43.981Z,45.60
2018-08-14T16:59:13.321Z,46.20
2018-08-14T17:01:42.638Z,47.30
2018-08-14T17:04:12.473Z,48.50
2018-08-14T17:06:41.721Z,48.60
2018-08-14T17:09:11.181Z,48.30
2018-08-14T17:11:40.485Z,47.80
2018-08-14T17:14:10.940Z,46.70
2018-08-14T17:16:40.449Z,46.10
2018-08-14T17:19:09.812Z,46.90
2018-08-14T17:21:38.156Z,46.90
2018-08-14T17:24:07.473Z,47.50
2018-08-14T17:26:37.023Z,47.80
2018-08-14T17:29:06.205Z,48.30
2018-08-14T17:31:35.513Z,49.20
2018-08-14T17:34:05.036Z,49.30
2018-08-14T17:36:34.365Z,49.20
2018-08-14T17:39:04.592Z,47.90
2018-08-14T17:41:34.297Z,47.80
2018-08-14T17:44:03.598Z,48.30
2018-08-14T17:46:33.029Z,48.90
2018-08-14T17:49:03.133Z,49.30
2018-08-14T17:51:32.573Z,49.70
2018-08-14T17:54:03.056Z,49.90
2018-08-14T17:56:32.408Z,50.40
2018-08-14T17:59:01.825Z,51.00
2018-08-14T18:01:31.169Z,51.20
2018-08-14T18:04:01.141Z,51.60
2018-08-14T18:06:30.776Z,52.00
2018-08-14T18:09:01.756Z,52.10
2018-08-14T18:11:31.236Z,52.50
2018-08-14T18:14:00.737Z,52.50
2018-08-14T18:16:30.213Z,52.70
2018-08-14T18:18:59.520Z,53.10
2018-08-14T18:21:29.052Z,53.10
2018-08-14T18:23:59.585Z,53.20
2018-08-14T18:26:29.057Z,53.20
2018-08-14T18:28:58.295Z,53.00
2018-08-14T18:31:27.544Z,53.70
2018-08-14T18:33:57.116Z,53.50
2018-08-14T18:36:26.372Z,53.50
2018-08-14T18:38:56.929Z,53.50
2018-08-14T18:41:26.846Z,53.70
2018-08-14T18:43:56.097Z,54.00
2018-08-14T18:46:25.372Z,54.10
2018-08-14T18:48:54.730Z,54.20
2018-08-14T18:51:24.068Z,54.30
2018-08-14T18:53:53.751Z,53.90
2018-08-14T18:56:23.925Z,54.20
2018-08-14T18:58:53.694Z,54.60
2018-08-14T19:01:24.029Z,54.10
2018-08-14T19:03:53.642Z,54.50
2018-08-14T19:06:23.305Z,54.90
2018-08-14T19:08:52.604Z,55.00
2018-08-14T19:11:22.428Z,55.20
2018-08-14T19:13:52.653Z,55.50
2018-08-14T19:16:21.959Z,55.40
2018-08-14T19:18:52.477Z,55.20
2018-08-14T19:21:21.801Z,55.40
2018-08-14T19:23:51.104Z,55.40
2018-08-14T19:26:20.991Z,55.20
2018-08-14T19:28:50.848Z,55.30
2018-08-14T19:31:20.348Z,55.00
2018-08-14T19:33:49.876Z,55.20
2018-08-14T19:36:20.348Z,55.20
2018-08-14T19:38:49.624Z,55.30
2018-08-14T19:41:19.489Z,55.20
2018-08-14T19:43:49.089Z,55.20
2018-08-14T19:46:18.332Z,55.30
2018-08-14T19:48:48.116Z,55.20
2018-08-14T19:51:17.756Z,55.20
2018-08-14T19:53:47.353Z,55.40
2018-08-14T19:56:17.045Z,55.50
2018-08-14T19:58:46.549Z,55.90
2018-08-14T20:01:15.848Z,56.70
2018-08-14T20:03:46.272Z,56.10
2018-08-14T20:06:16.164Z,56.40
2018-08-14T20:08:45.601Z,56.20
2018-08-14T20:11:15.120Z,56.50
2018-08-14T20:13:44.482Z,56.30
2018-08-14T20:16:15.318Z,56.90
2018-08-14T20:18:44.614Z,57.00
2018-08-14T20:21:13.928Z,56.50
2018-08-14T20:23:43.225Z,56.60
2018-08-14T20:26:12.725Z,57.00
2018-08-14T20:28:42.097Z,56.50
2018-08-14T20:31:11.501Z,56.60
2018-08-14T20:33:41.346Z,57.30
2018-08-14T20:36:10.616Z,57.60
2018-08-14T20:38:41.149Z,56.90
2018-08-14T20:41:10.581Z,56.80
2018-08-14T20:43:40.293Z,56.90
2018-08-14T20:46:09.701Z,56.90
2018-08-14T20:48:39.299Z,56.70
2018-08-14T20:51:08.584Z,57.00
2018-08-14T20:53:38.180Z,56.90
2018-08-14T20:56:07.520Z,57.20
2018-08-14T20:58:37.371Z,58.20
2018-08-14T21:01:10.769Z,57.80
2018-08-14T21:03:40.108Z,58.20
2018-08-14T21:06:09.520Z,57.70
2018-08-14T21:08:39.125Z,58.60
2018-08-14T21:11:08.563Z,58.80
2018-08-14T21:13:37.850Z,58.70
2018-08-14T21:16:13.696Z,59.00
2018-08-14T21:18:42.980Z,58.80
2018-08-14T21:21:12.236Z,58.90
2018-08-14T21:23:41.564Z,59.00
2018-08-14T21:26:11.114Z,59.10
2018-08-14T21:28:40.421Z,58.90
2018-08-14T21:31:09.696Z,59.20
2018-08-14T21:33:39.261Z,59.50
2018-08-14T21:36:08.488Z,59.80
2018-08-14T21:38:39.156Z,60.10
2018-08-14T21:41:08.504Z,60.00
2018-08-14T21:43:38.069Z,62.00
2018-08-14T21:46:07.855Z,61.10
2018-08-14T21:48:37.132Z,61.80
2018-08-14T21:51:06.564Z,62.50
2018-08-14T21:53:36.289Z,62.60
2018-08-14T21:56:05.762Z,64.20
2018-08-14T21:58:35.684Z,65.10
2018-08-14T22:01:09.981Z,65.10
2018-08-14T22:03:43.592Z,66.90
2018-08-14T22:06:13.842Z,67.90
2018-08-14T22:08:43.338Z,68.50
2018-08-14T22:11:12.627Z,68.70
2018-08-14T22:13:42.709Z,69.60
2018-08-14T22:16:12.217Z,70.10
2018-08-14T22:18:41.485Z,70.70
2018-08-14T22:21:11.275Z,72.30
2018-08-14T22:23:40.580Z,73.20
2018-08-14T22:26:10.037Z,75.20
2018-08-14T22:28:39.320Z,76.10
2018-08-14T22:31:09.197Z,75.90
2018-08-14T22:33:38.561Z,76.90
2018-08-14T22:36:08.124Z,79.10
2018-08-14T22:38:37.396Z,79.30
2018-08-14T22:41:06.713Z,79.70
2018-08-14T22:43:37.433Z,83.10
2018-08-14T22:46:06.753Z,84.20
2018-08-14T22:48:36.000Z,84.90
2018-08-14T22:51:05.538Z,87.00
2018-08-14T22:53:34.788Z,87.00
2018-08-14T22:56:04.109Z,88.50
2018-08-14T22:58:33.693Z,88.90
2018-08-14T23:01:03.224Z,88.30
2018-08-14T23:03:32.832Z,89.30
2018-08-14T23:06:02.360Z,89.50
2018-08-14T23:08:31.777Z,89.90
2018-08-14T23:11:01.016Z,90.10
2018-08-14T23:13:30.344Z,90.50
2018-08-14T23:16:05.352Z,91.40
2018-08-14T23:18:36.193Z,90.80
2018-08-14T23:21:07.881Z,91.40
2018-08-14T23:23:37.611Z,91.80
2018-08-14T23:26:07.238Z,91.40
2018-08-14T23:28:36.764Z,92.00
2018-08-14T23:31:06.310Z,91.80
2018-08-14T23:33:35.592Z,92.40
2018-08-14T23:36:04.852Z,92.00
2018-08-14T23:38:34.162Z,90.90
2018-08-14T23:41:03.473Z,92.40
2018-08-14T23:43:33.259Z,92.50
2018-08-14T23:46:02.733Z,91.70
2018-08-14T23:48:32.477Z,91.10
2018-08-14T23:51:01.844Z,92.30
2018-08-14T23:53:32.515Z,92.80
2018-08-14T23:56:02.648Z,92.50
2018-08-14T23:58:32.477Z,92.00
