createdAt,value
2022-09-07T00:00:40.363Z,101445.09
2022-09-07T00:03:07.087Z,101435.25
2022-09-07T00:05:34.238Z,101429.75
2022-09-07T00:08:00.938Z,101429.97
2022-09-07T00:10:27.481Z,101424.47
2022-09-07T00:12:53.917Z,101421.03
2022-09-07T00:15:20.409Z,101430.88
2022-09-07T00:17:46.898Z,101425.81
2022-09-07T00:20:13.381Z,101419.88
2022-09-07T00:22:39.857Z,101423.84
2022-09-07T00:25:06.987Z,101430.47
2022-09-07T00:27:33.443Z,101424.47
2022-09-07T00:29:59.932Z,101424.47
2022-09-07T00:32:26.387Z,101419.09
2022-09-07T00:34:52.930Z,101423.78
2022-09-07T00:37:19.336Z,101428.84
2022-09-07T00:39:45.857Z,101417.13
2022-09-07T00:42:12.452Z,101419.59
2022-09-07T00:44:42.208Z,101412.03
2022-09-07T00:47:15.775Z,101411.56
2022-09-07T00:49:44.036Z,101414.31
2022-09-07T00:52:12.100Z,101405.63
2022-09-07T00:54:46.200Z,101413.53
2022-09-07T00:57:14.040Z,101409.56
2022-09-07T00:59:47.079Z,101419.41
2022-09-07T01:02:16.426Z,101424.91
2022-09-07T01:04:46.273Z,101421.97
2022-09-07T01:07:12.820Z,101423.97
2022-09-07T01:09:40.364Z,101439.28
2022-09-07T01:12:07.284Z,101439.63
2022-09-07T01:14:42.129Z,101462.03
2022-09-07T01:29:04.840Z,101482.03
2022-09-07T01:32:05.131Z,101490.28
2022-09-07T01:34:32.361Z,101482.91
2022-09-07T01:37:13.949Z,101486.53
2022-09-07T01:39:51.523Z,101480.56
2022-09-07T01:42:23.004Z,101484.06
2022-09-07T01:44:56.117Z,101475.78
2022-09-07T01:47:29.595Z,101471.91
2022-09-07T01:50:06.147Z,101463.22
2022-09-07T01:52:52.315Z,101447.06
2022-09-07T01:55:34.005Z,101427.34
2022-09-07T01:58:11.490Z,101407.72
2022-09-07T02:00:40.603Z,101394.66
2022-09-07T02:03:15.892Z,101390.72
2022-09-07T02:05:46.472Z,101394.63
2022-09-07T02:08:18.933Z,101385.13
2022-09-07T02:10:49.978Z,101372.59
2022-09-07T02:13:22.823Z,101372.13
2022-09-07T02:16:01.688Z,101374.22
2022-09-07T02:18:34.680Z,101382.94
2022-09-07T02:21:02.831Z,101371.91
2022-09-07T02:23:35.421Z,101372.34
2022-09-07T02:26:10.329Z,101372.00
2022-09-07T02:28:38.438Z,101366.13
2022-09-07T02:31:05.165Z,101375.94
2022-09-07T02:33:31.757Z,101368.13
2022-09-07T02:35:58.766Z,101364.19
2022-09-07T02:38:25.517Z,101367.41
2022-09-07T02:40:55.815Z,101357.56
2022-09-07T02:43:23.732Z,101363.50
2022-09-07T02:46:16.470Z,101356.78
2022-09-07T02:49:07.766Z,101363.16
2022-09-07T02:51:52.368Z,101354.19
2022-09-07T02:54:25.488Z,101352.59
2022-09-07T02:57:10.632Z,101357.34
2022-09-07T02:59:55.568Z,101362.84
2022-09-07T03:02:31.622Z,101367.56
2022-09-07T03:05:11.658Z,101375.47
2022-09-07T03:07:45.123Z,101379.41
2022-09-07T03:10:13.295Z,101371.94
2022-09-07T03:12:42.194Z,101368.41
2022-09-07T03:15:11.976Z,101370.81
2022-09-07T03:17:39.334Z,101369.25
2022-09-07T03:20:06.102Z,101362.19
2022-09-07T03:22:33.647Z,101368.47
2022-09-07T03:25:01.716Z,101366.91
2022-09-07T03:27:28.167Z,101368.47
2022-09-07T03:29:54.598Z,101377.50
2022-09-07T03:32:21.051Z,101375.25
2022-09-07T03:34:48.551Z,101380.75
2022-09-07T03:37:15.182Z,101378.81
2022-09-07T03:39:41.716Z,101372.53
2022-09-07T03:42:08.354Z,101370.56
2022-09-07T03:44:34.822Z,101359.63
2022-09-07T03:47:01.330Z,101354.53
2022-09-07T03:49:27.888Z,101343.94
2022-09-07T03:51:54.348Z,101329.00
2022-09-07T03:54:20.915Z,101316.84
2022-09-07T03:56:47.351Z,101303.88
2022-09-07T03:59:13.918Z,101296.81
2022-09-07T04:01:40.446Z,101305.47
2022-09-07T04:04:07.021Z,101319.59
2022-09-07T04:06:33.785Z,101336.13
2022-09-07T04:09:11.186Z,101335.75
2022-09-07T04:11:38.083Z,101338.91
2022-09-07T04:14:04.559Z,101328.75
2022-09-07T04:16:31.239Z,101324.78
2022-09-07T04:18:59.006Z,101336.66
2022-09-07T04:21:28.049Z,101346.88
2022-09-07T04:23:54.581Z,101352.78
2022-09-07T04:26:23.682Z,101347.69
2022-09-07T04:28:50.668Z,101343.41
2022-09-07T04:31:19.251Z,101343.03
2022-09-07T04:33:47.103Z,101347.78
2022-09-07T04:36:14.865Z,101355.31
2022-09-07T04:38:41.520Z,101349.81
2022-09-07T04:41:13.114Z,101347.91
2022-09-07T04:43:40.804Z,101349.53
2022-09-07T04:46:13.044Z,101347.59
2022-09-07T04:48:39.585Z,101340.19
2022-09-07T04:51:08.026Z,101349.59
2022-09-07T04:53:36.073Z,101349.69
2022-09-07T04:56:03.059Z,101335.56
2022-09-07T04:58:30.041Z,101346.19
2022-09-07T05:01:02.208Z,101345.84
2022-09-07T05:03:30.235Z,101344.31
2022-09-07T05:05:56.819Z,101342.41
2022-09-07T05:08:23.361Z,101336.47
2022-09-07T05:10:52.531Z,101340.41
2022-09-07T05:13:19.221Z,101342.34
2022-09-07T05:15:45.817Z,101331.34
2022-09-07T05:18:13.775Z,101344.31
2022-09-07T05:20:41.199Z,101337.28
2022-09-07T05:23:08.682Z,101339.66
2022-09-07T05:25:35.713Z,101338.09
2022-09-07T05:28:02.416Z,101324.78
2022-09-07T05:33:15.455Z,101322.81
2022-09-07T05:35:42.857Z,101321.59
2022-09-07T05:38:09.292Z,101324.34
2022-09-07T05:40:39.986Z,101327.09
2022-09-07T05:43:09.830Z,101337.31
2022-09-07T05:45:36.331Z,101338.53
2022-09-07T05:48:02.797Z,101345.22
2022-09-07T05:50:29.268Z,101334.56
2022-09-07T05:52:55.764Z,101338.09
2022-09-07T05:55:30.060Z,101331.06
2022-09-07T05:57:58.157Z,101339.72
2022-09-07T06:00:24.584Z,101337.81
2022-09-07T06:02:51.182Z,101345.25
2022-09-07T06:05:17.717Z,101357.03
2022-09-07T06:07:48.012Z,101357.03
2022-09-07T06:13:00.985Z,101371.19
2022-09-07T06:15:27.638Z,101367.31
2022-09-07T06:17:54.037Z,101371.22
2022-09-07T06:20:20.533Z,101367.31
2022-09-07T06:22:46.969Z,101372.41
2022-09-07T06:25:13.461Z,101372.81
2022-09-07T06:27:39.916Z,101368.91
2022-09-07T06:30:07.429Z,101373.97
2022-09-07T06:35:08.949Z,101378.31
2022-09-07T06:37:35.491Z,101380.22
2022-09-07T06:40:02.270Z,101374.72
2022-09-07T06:42:28.727Z,101381.41
2022-09-07T06:44:55.314Z,101376.69
2022-09-07T06:47:21.769Z,101367.25
2022-09-07T06:49:49.523Z,101371.94
2022-09-07T06:52:16.431Z,101374.53
2022-09-07T06:57:27.033Z,101369.94
2022-09-07T06:59:53.555Z,101374.28
2022-09-07T07:02:20.055Z,101380.44
2022-09-07T07:04:46.699Z,101385.69
2022-09-07T07:07:14.039Z,101387.78
2022-09-07T07:09:41.635Z,101391.59
2022-09-07T07:12:08.872Z,101383.97
2022-09-07T07:14:38.438Z,101392.53
2022-09-07T07:17:08.379Z,101388.16
2022-09-07T07:19:34.967Z,101386.13
2022-09-07T07:22:14.304Z,101395.66
2022-09-07T07:24:47.884Z,101388.63
2022-09-07T07:27:14.385Z,101385.47
2022-09-07T07:29:40.878Z,101390.16
2022-09-07T07:32:07.977Z,101395.88
2022-09-07T07:34:53.039Z,101396.16
2022-09-07T07:37:19.536Z,101398.00
2022-09-07T07:42:33.872Z,101412.84
2022-09-07T07:47:51.334Z,101406.84
2022-09-07T07:50:34.192Z,101415.56
2022-09-07T07:55:47.749Z,101411.13
2022-09-07T07:58:14.231Z,101415.72
2022-09-07T08:00:56.645Z,101413.69
2022-09-07T08:03:24.821Z,101418.28
2022-09-07T08:05:52.176Z,101417.09
2022-09-07T08:08:19.141Z,101416.72
2022-09-07T08:10:47.867Z,101423.84
2022-09-07T08:13:15.710Z,101432.56
2022-09-07T08:15:45.306Z,101434.47
2022-09-07T08:18:12.748Z,101442.16
2022-09-07T08:20:40.277Z,101434.63
2022-09-07T08:23:08.327Z,101440.84
2022-09-07T08:25:35.596Z,101445.22
2022-09-07T08:28:02.766Z,101446.34
2022-09-07T08:30:29.662Z,101447.91
2022-09-07T08:32:56.150Z,101446.00
2022-09-07T08:35:22.759Z,101439.72
2022-09-07T08:37:49.295Z,101434.97
2022-09-07T08:40:17.813Z,101439.63
2022-09-07T08:42:53.680Z,101438.16
2022-09-07T08:45:30.071Z,101443.59
2022-09-07T08:48:04.004Z,101443.94
2022-09-07T08:50:38.639Z,101449.47
2022-09-07T08:53:12.782Z,101456.88
2022-09-07T08:58:48.604Z,101448.59
2022-09-07T09:01:36.693Z,101456.03
2022-09-07T09:04:19.558Z,101454.41
2022-09-07T09:07:02.967Z,101453.91
2022-09-07T09:09:32.456Z,101450.75
2022-09-07T09:12:24.472Z,101454.19
2022-09-07T09:15:24.601Z,101452.22
2022-09-07T09:17:54.799Z,101451.72
2022-09-07T09:20:46.517Z,101447.75
2022-09-07T09:26:00.626Z,101450.09
2022-09-07T09:28:28.974Z,101451.66
2022-09-07T09:30:58.474Z,101454.75
2022-09-07T09:33:31.330Z,101451.91
2022-09-07T09:36:22.336Z,101445.13
2022-09-07T09:38:48.955Z,101444.25
2022-09-07T09:41:48.357Z,101441.44
2022-09-07T09:44:17.714Z,101446.44
2022-09-07T09:47:29.617Z,101457.03
2022-09-07T09:49:40.679Z,101451.50
2022-09-07T09:52:31.275Z,101443.47
2022-09-07T09:55:32.987Z,101452.81
2022-09-07T10:04:06.273Z,101439.91
2022-09-07T10:06:35.989Z,101442.13
2022-09-07T10:09:03.090Z,101438.88
2022-09-07T10:14:31.237Z,101438.59
2022-09-07T10:16:59.578Z,101438.53
2022-09-07T10:19:33.166Z,101434.53
2022-09-07T10:22:02.776Z,101434.13
2022-09-07T10:24:38.997Z,101441.03
2022-09-07T10:27:28.660Z,101444.84
2022-09-07T10:29:55.585Z,101437.66
2022-09-07T10:32:39.597Z,101436.72
2022-09-07T10:35:21.082Z,101441.28
2022-09-07T10:37:59.088Z,101440.00
2022-09-07T10:40:41.123Z,101435.47
2022-09-07T10:43:22.794Z,101442.81
2022-09-07T10:45:56.430Z,101439.97
2022-09-07T10:48:28.387Z,101439.09
2022-09-07T10:51:05.059Z,101435.47
2022-09-07T10:54:29.421Z,101431.81
2022-09-07T10:56:46.595Z,101432.59
2022-09-07T10:59:19.266Z,101428.19
2022-09-07T11:01:46.998Z,101434.03
2022-09-07T11:04:47.993Z,101435.53
2022-09-07T11:07:24.337Z,101427.53
2022-09-07T11:09:59.290Z,101423.81
2022-09-07T11:12:31.825Z,101425.72
2022-09-07T11:15:13.493Z,101436.66
2022-09-07T11:25:46.640Z,101430.06
2022-09-07T11:28:15.613Z,101434.69
2022-09-07T11:30:49.965Z,101423.47
2022-09-07T11:33:29.278Z,101422.56
2022-09-07T11:36:11.286Z,101426.00
2022-09-07T11:38:46.745Z,101423.13
2022-09-07T11:41:23.276Z,101425.38
2022-09-07T11:43:59.514Z,101426.06
2022-09-07T11:46:45.016Z,101432.25
2022-09-07T11:49:19.309Z,101431.38
2022-09-07T11:52:08.656Z,101426.94
2022-09-07T11:54:41.337Z,101421.75
2022-09-07T11:57:16.620Z,101416.09
2022-09-07T12:00:06.328Z,101422.28
2022-09-07T12:02:59.351Z,101417.00
2022-09-07T12:05:50.067Z,101416.44
2022-09-07T12:08:23.783Z,101413.09
2022-09-07T12:10:57.971Z,101412.22
2022-09-07T12:13:29.507Z,101419.31
2022-09-07T12:16:00.060Z,101402.03
2022-09-07T12:18:47.482Z,101402.78
2022-09-07T12:21:43.703Z,101414.19
2022-09-07T12:24:32.955Z,101409.44
2022-09-07T12:27:00.861Z,101404.69
2022-09-07T12:29:29.852Z,101406.78
2022-09-07T12:32:55.433Z,101403.13
2022-09-07T12:37:12.450Z,101403.00
2022-09-07T12:38:32.495Z,101403.34
2022-09-07T12:41:03.297Z,101399.81
2022-09-07T12:54:59.685Z,101381.81
2022-09-07T12:58:01.413Z,101376.25
2022-09-07T13:00:43.211Z,101378.72
2022-09-07T13:07:02.516Z,101359.97
2022-09-07T13:09:57.367Z,101367.69
2022-09-07T13:15:38.868Z,101359.16
2022-09-07T13:21:07.232Z,101351.88
2022-09-07T13:28:04.178Z,101353.47
2022-09-07T13:30:47.947Z,101345.59
2022-09-07T13:33:55.682Z,101345.16
2022-09-07T13:36:31.323Z,101349.34
2022-09-07T13:42:23.720Z,101341.25
2022-09-07T13:46:17.602Z,101346.13
2022-09-07T13:48:56.556Z,101334.47
2022-09-07T13:56:23.048Z,101336.09
2022-09-07T14:03:13.472Z,101339.94
2022-09-07T14:05:44.899Z,101338.97
2022-09-07T14:08:27.481Z,101347.13
2022-09-07T14:10:56.489Z,101335.22
2022-09-07T14:16:06.804Z,101337.56
2022-09-07T14:18:34.771Z,101337.13
2022-09-07T14:21:01.692Z,101340.97
2022-09-07T14:23:38.233Z,101335.31
2022-09-07T14:41:40.118Z,101321.38
2022-09-07T14:44:06.857Z,101328.03
2022-09-07T14:49:56.693Z,101332.97
2022-09-07T14:52:37.813Z,101327.44
2022-09-07T14:55:29.782Z,101325.16
2022-09-07T14:58:20.177Z,101329.34
2022-09-07T15:03:38.204Z,101318.47
2022-09-07T15:06:06.280Z,101320.00
2022-09-07T15:08:36.827Z,101313.22
2022-09-07T15:14:00.459Z,101314.44
2022-09-07T15:16:31.059Z,101304.91
2022-09-07T15:19:02.331Z,101310.78
2022-09-07T15:21:32.493Z,101304.00
2022-09-07T15:24:00.327Z,101302.78
2022-09-07T15:29:24.830Z,101301.09
2022-09-07T15:32:02.192Z,101293.88
2022-09-07T15:34:30.840Z,101303.31
2022-09-07T15:37:00.624Z,101292.53
2022-09-07T15:39:29.945Z,101294.53
2022-09-07T15:41:57.790Z,101291.28
2022-09-07T15:44:28.055Z,101294.06
2022-09-07T15:49:47.658Z,101288.22
2022-09-07T15:52:16.997Z,101294.06
2022-09-07T15:54:43.725Z,101294.53
2022-09-07T15:59:58.219Z,101288.22
2022-09-07T16:05:11.504Z,101298.84
2022-09-07T16:10:26.333Z,101291.75
2022-09-07T16:13:01.920Z,101291.44
2022-09-07T16:15:29.237Z,101287.22
2022-09-07T16:17:55.760Z,101285.66
2022-09-07T16:20:24.997Z,101282.56
2022-09-07T16:25:39.259Z,101279.63
2022-09-07T16:28:07.107Z,101273.00
2022-09-07T16:30:34.325Z,101277.31
2022-09-07T16:33:02.005Z,101274.22
2022-09-07T16:35:28.550Z,101272.19
2022-09-07T16:40:42.106Z,101269.59
2022-09-07T16:43:09.904Z,101270.03
2022-09-07T16:48:23.561Z,101266.28
2022-09-07T16:51:06.368Z,101264.56
2022-09-07T16:54:14.803Z,101256.41
2022-09-07T16:56:41.680Z,101257.75
2022-09-07T17:00:01.966Z,101257.44
2022-09-07T17:08:27.896Z,101268.25
2022-09-07T17:11:12.909Z,101270.38
2022-09-07T17:13:40.873Z,101260.22
2022-09-07T17:16:10.082Z,101259.25
2022-09-07T17:21:24.019Z,101266.03
2022-09-07T17:23:55.155Z,101258.00
2022-09-07T17:26:26.709Z,101253.78
2022-09-07T17:28:55.533Z,101261.13
2022-09-07T17:34:13.276Z,101259.94
2022-09-07T17:36:40.432Z,101264.06
2022-09-07T17:39:16.277Z,101253.53
2022-09-07T17:41:44.003Z,101252.91
2022-09-07T17:44:10.917Z,101254.69
2022-09-07T17:46:37.599Z,101260.00
2022-09-07T17:49:07.061Z,101252.72
2022-09-07T17:51:33.839Z,101259.25
2022-09-07T17:54:03.443Z,101254.72
2022-09-07T17:56:31.504Z,101246.19
2022-09-07T18:01:49.024Z,101243.84
2022-09-07T18:04:15.582Z,101246.75
2022-09-07T18:06:42.145Z,101249.28
2022-09-07T18:09:08.843Z,101244.75
2022-09-07T18:11:51.257Z,101248.06
2022-09-07T18:14:18.659Z,101240.78
2022-09-07T18:16:46.678Z,101241.34
2022-09-07T18:19:13.961Z,101243.09
2022-09-07T18:21:42.516Z,101241.22
2022-09-07T18:24:18.600Z,101242.06
2022-09-07T18:26:53.785Z,101245.72
2022-09-07T18:29:33.023Z,101241.88
2022-09-07T18:32:03.064Z,101237.53
2022-09-07T18:34:32.204Z,101238.09
2022-09-07T18:36:59.614Z,101238.63
2022-09-07T18:39:27.307Z,101240.25
2022-09-07T18:41:54.605Z,101241.13
2022-09-07T18:47:15.460Z,101240.44
2022-09-07T18:49:47.822Z,101246.44
2022-09-07T18:58:15.288Z,101247.84
2022-09-07T19:00:45.056Z,101249.91
2022-09-07T19:03:14.325Z,101242.53
2022-09-07T19:05:51.804Z,101240.19
2022-09-07T19:08:44.277Z,101243.38
2022-09-07T19:17:03.906Z,101230.41
2022-09-07T19:19:35.542Z,101228.53
2022-09-07T19:22:03.373Z,101228.59
2022-09-07T19:24:32.295Z,101239.75
2022-09-07T19:27:00.653Z,101227.69
2022-09-07T19:29:30.960Z,101234.88
2022-09-07T19:32:04.756Z,101240.81
2022-09-07T19:34:35.007Z,101243.22
2022-09-07T19:37:02.911Z,101243.00
2022-09-07T19:39:29.660Z,101246.59
2022-09-07T19:41:56.259Z,101248.31
2022-09-07T19:44:24.849Z,101248.44
2022-09-07T19:46:51.406Z,101246.94
2022-09-07T19:49:18.217Z,101245.91
2022-09-07T19:51:44.788Z,101242.47
2022-09-07T19:54:12.690Z,101240.56
2022-09-07T19:56:41.229Z,101234.72
2022-09-07T19:59:08.915Z,101234.78
2022-09-07T20:01:36.271Z,101234.88
2022-09-07T20:04:06.795Z,101225.56
2022-09-07T20:06:37.013Z,101215.50
2022-09-07T20:09:03.940Z,101223.41
2022-09-07T20:11:32.057Z,101218.31
2022-09-07T20:13:58.970Z,101218.78
2022-09-07T20:16:25.937Z,101223.13
2022-09-07T20:18:52.547Z,101222.47
2022-09-07T20:21:22.420Z,101211.09
2022-09-07T20:23:49.256Z,101208.75
2022-09-07T20:26:18.101Z,101216.34
2022-09-07T20:28:44.896Z,101209.69
2022-09-07T20:31:18.053Z,101204.25
2022-09-07T20:33:46.323Z,101202.78
2022-09-07T20:36:15.465Z,101206.00
2022-09-07T20:38:44.651Z,101193.84
2022-09-07T20:41:16.199Z,101193.94
2022-09-07T20:43:42.792Z,101184.97
2022-09-07T20:46:09.795Z,101184.63
2022-09-07T20:48:37.633Z,101182.28
2022-09-07T20:51:10.585Z,101189.78
2022-09-07T20:53:37.916Z,101181.59
2022-09-07T20:56:08.294Z,101190.72
2022-09-07T20:58:35.433Z,101194.25
2022-09-07T21:01:02.625Z,101187.31
2022-09-07T21:03:29.533Z,101180.69
2022-09-07T21:05:56.150Z,101181.09
2022-09-07T21:08:22.655Z,101174.91
2022-09-07T21:10:49.183Z,101184.03
2022-09-07T21:13:15.702Z,101182.44
2022-09-07T21:15:44.037Z,101182.09
2022-09-07T21:18:15.611Z,101191.66
2022-09-07T21:20:57.867Z,101182.63
2022-09-07T21:23:31.846Z,101176.41
2022-09-07T21:25:58.746Z,101180.78
2022-09-07T21:28:26.284Z,101182.41
2022-09-07T21:30:58.785Z,101180.44
2022-09-07T21:33:26.389Z,101176.50
2022-09-07T21:35:53.770Z,101174.09
2022-09-07T21:38:22.122Z,101168.59
2022-09-07T21:40:49.319Z,101165.47
2022-09-07T21:43:17.023Z,101169.06
2022-09-07T21:45:43.569Z,101165.97
2022-09-07T21:48:10.153Z,101158.56
2022-09-07T21:50:36.613Z,101156.56
2022-09-07T21:53:03.165Z,101151.16
2022-09-07T21:55:29.808Z,101150.00
2022-09-07T21:57:56.390Z,101144.50
2022-09-07T22:00:23.021Z,101146.44
2022-09-07T22:02:51.133Z,101144.44
2022-09-07T22:05:17.975Z,101142.91
2022-09-07T22:07:44.562Z,101146.84
2022-09-07T22:10:11.075Z,101137.41
2022-09-07T22:12:37.649Z,101144.03
2022-09-07T22:15:04.911Z,101148.66
2022-09-07T22:17:31.521Z,101144.38
2022-09-07T22:19:58.118Z,101139.63
2022-09-07T22:22:24.587Z,101136.53
2022-09-07T22:24:51.088Z,101144.03
2022-09-07T22:27:17.587Z,101133.44
2022-09-07T22:29:44.136Z,101132.66
2022-09-07T22:32:10.609Z,101135.81
2022-09-07T22:34:37.097Z,101132.66
2022-09-07T22:37:03.597Z,101140.50
2022-09-07T22:39:30.146Z,101132.25
2022-09-07T22:41:56.703Z,101137.31
2022-09-07T22:44:24.637Z,101132.56
2022-09-07T22:46:51.237Z,101127.16
2022-09-07T22:49:18.224Z,101140.16
2022-09-07T22:51:45.423Z,101138.59
2022-09-07T22:54:12.414Z,101127.91
2022-09-07T22:56:39.612Z,101118.13
2022-09-07T22:59:08.379Z,101118.13
2022-09-07T23:01:35.874Z,101123.19
2022-09-07T23:04:03.432Z,101109.16
2022-09-07T23:06:38.586Z,101106.81
2022-09-07T23:09:12.056Z,101104.00
2022-09-07T23:11:39.188Z,101101.25
2022-09-07T23:14:08.725Z,101099.34
2022-09-07T23:16:35.418Z,101094.28
2022-09-07T23:19:01.966Z,101092.28
2022-09-07T23:21:30.405Z,101090.31
2022-09-07T23:23:58.643Z,101087.97
2022-09-07T23:26:27.829Z,101084.03
2022-09-07T23:28:56.671Z,101084.81
2022-09-07T23:31:24.801Z,101082.06
2022-09-07T23:33:51.567Z,101081.63
2022-09-07T23:36:20.372Z,101074.91
2022-09-07T23:38:47.515Z,101071.81
2022-09-07T23:41:14.197Z,101067.09
2022-09-07T23:43:41.628Z,101067.53
2022-09-07T23:46:09.422Z,101059.63
2022-09-07T23:48:36.091Z,101055.63
2022-09-07T23:51:02.532Z,101054.09
2022-09-07T23:53:29.072Z,101065.19
2022-09-07T23:55:55.537Z,101055.81
2022-09-07T23:58:23.091Z,101052.69
