createdAt,value
2022-08-16T05:32:47.410Z,99.90
2022-08-16T05:35:15.559Z,99.90
2022-08-16T05:37:44.201Z,99.90
2022-08-16T05:40:13.922Z,99.90
2022-08-16T05:42:46.174Z,99.90
2022-08-16T05:45:21.245Z,99.90
2022-08-16T05:47:48.871Z,99.90
2022-08-16T05:50:33.821Z,99.90
2022-08-16T05:53:01.783Z,99.90
2022-08-16T05:55:30.028Z,99.90
2022-08-16T05:57:57.375Z,99.90
2022-08-16T06:00:25.202Z,99.90
2022-08-16T06:02:53.271Z,99.90
2022-08-16T06:05:20.686Z,99.90
2022-08-16T06:07:58.198Z,99.90
2022-08-16T06:10:32.378Z,99.90
2022-08-16T06:13:00.795Z,99.90
2022-08-16T06:15:28.159Z,99.90
2022-08-16T06:17:59.166Z,99.90
2022-08-16T06:20:35.406Z,99.90
2022-08-16T06:23:11.712Z,99.90
2022-08-16T06:25:52.982Z,99.90
2022-08-16T06:28:36.148Z,99.90
2022-08-16T06:31:05.795Z,99.90
2022-08-16T06:33:41.219Z,99.90
2022-08-16T06:36:14.096Z,99.90
2022-08-16T06:38:52.278Z,99.90
2022-08-16T06:41:27.697Z,99.90
2022-08-16T06:43:55.294Z,98.50
2022-08-16T06:46:32.020Z,96.60
2022-08-16T06:49:01.989Z,94.60
2022-08-16T06:51:46.263Z,93.50
2022-08-16T06:54:15.320Z,92.20
2022-08-16T06:56:42.658Z,90.70
2022-08-16T06:59:10.987Z,87.60
2022-08-16T07:01:44.445Z,86.30
2022-08-16T07:04:31.696Z,85.70
2022-08-16T07:07:01.719Z,85.00
2022-08-16T07:09:30.750Z,78.10
2022-08-16T07:12:03.619Z,77.20
2022-08-16T07:14:33.709Z,77.60
2022-08-16T07:17:03.249Z,75.30
2022-08-16T07:20:29.515Z,73.60
2022-08-16T07:22:36.645Z,73.40
2022-08-16T07:25:08.940Z,74.80
2022-08-16T07:27:38.583Z,72.30
2022-08-16T07:30:39.578Z,72.00
2022-08-16T07:32:56.961Z,70.50
2022-08-16T07:35:25.604Z,71.60
2022-08-16T07:37:53.351Z,72.00
2022-08-16T07:40:36.888Z,71.50
2022-08-16T07:43:08.570Z,74.00
2022-08-16T07:45:36.853Z,77.80
2022-08-16T07:48:11.709Z,78.10
2022-08-16T07:50:55.907Z,77.00
2022-08-16T07:53:29.154Z,77.40
2022-08-16T07:56:00.206Z,74.00
2022-08-16T07:58:33.845Z,75.50
2022-08-16T08:01:10.803Z,75.20
2022-08-16T08:03:47.581Z,73.90
2022-08-16T08:06:19.444Z,72.70
2022-08-16T08:08:50.852Z,70.90
2022-08-16T08:11:21.697Z,70.90
2022-08-16T08:13:53.540Z,69.20
2022-08-16T08:16:21.732Z,69.50
2022-08-16T08:19:02.929Z,72.00
2022-08-16T08:22:01.136Z,72.90
2022-08-16T08:24:22.157Z,75.00
2022-08-16T08:27:00.161Z,74.80
2022-08-16T08:29:37.379Z,72.40
2022-08-16T08:32:57.088Z,71.20
2022-08-16T08:35:03.135Z,68.50
2022-08-16T08:37:54.654Z,65.20
2022-08-16T08:40:24.362Z,65.50
2022-08-16T08:42:57.732Z,66.40
2022-08-16T08:48:33.681Z,69.50
2022-08-16T08:51:05.717Z,73.50
2022-08-16T08:53:37.839Z,73.70
2022-08-16T08:56:22.442Z,74.50
2022-08-16T08:58:54.215Z,76.20
2022-08-16T09:01:31.601Z,77.10
2022-08-16T09:04:06.794Z,79.50
2022-08-16T09:06:35.943Z,81.10
2022-08-16T09:09:16.975Z,78.60
2022-08-16T09:11:52.410Z,73.70
2022-08-16T09:14:32.407Z,72.40
2022-08-16T09:17:02.798Z,73.30
2022-08-16T09:19:40.947Z,75.40
2022-08-16T09:22:19.755Z,76.90
2022-08-16T09:24:52.436Z,78.20
2022-08-16T09:27:25.248Z,77.00
2022-08-16T09:30:00.397Z,77.90
2022-08-16T09:32:31.319Z,79.80
2022-08-16T09:35:01.467Z,77.90
2022-08-16T09:37:36.773Z,75.60
2022-08-16T09:40:29.326Z,72.70
2022-08-16T09:43:05.816Z,70.10
2022-08-16T09:45:39.037Z,70.70
2022-08-16T09:48:08.343Z,68.20
2022-08-16T09:50:39.888Z,67.40
2022-08-16T09:53:14.796Z,65.30
2022-08-16T09:55:49.289Z,63.90
2022-08-16T09:58:40.470Z,64.20
2022-08-16T10:01:08.590Z,63.90
2022-08-16T10:04:02.277Z,62.60
2022-08-16T10:06:33.350Z,63.20
2022-08-16T10:09:05.298Z,63.80
2022-08-16T10:11:55.382Z,64.90
2022-08-16T10:14:24.917Z,62.20
2022-08-16T10:17:04.134Z,62.90
2022-08-16T10:19:32.323Z,62.70
2022-08-16T10:22:04.940Z,63.40
2022-08-16T10:24:33.788Z,63.30
2022-08-16T10:27:26.365Z,61.60
2022-08-16T10:30:01.463Z,62.10
2022-08-16T10:32:34.200Z,63.30
2022-08-16T10:35:03.657Z,61.40
2022-08-16T10:37:35.818Z,61.90
2022-08-16T10:40:28.332Z,65.00
2022-08-16T10:42:54.474Z,66.50
2022-08-16T10:45:22.083Z,66.60
2022-08-16T10:48:00.831Z,67.50
2022-08-16T10:50:32.404Z,67.20
2022-08-16T10:53:00.665Z,65.80
2022-08-16T10:55:41.000Z,66.70
2022-08-16T10:58:16.870Z,67.80
2022-08-16T11:00:46.307Z,69.10
2022-08-16T11:06:07.592Z,70.70
2022-08-16T11:08:43.358Z,72.40
2022-08-16T11:11:19.455Z,72.20
2022-08-16T11:14:10.977Z,72.50
2022-08-16T11:19:23.756Z,72.20
2022-08-16T11:24:43.465Z,66.80
2022-08-16T11:27:19.628Z,65.20
2022-08-16T11:29:50.150Z,69.00
2022-08-16T11:32:29.995Z,65.40
2022-08-16T11:35:13.582Z,64.00
2022-08-16T11:40:38.832Z,62.00
2022-08-16T11:43:09.965Z,62.00
2022-08-16T11:45:38.320Z,61.90
2022-08-16T11:48:05.956Z,63.30
2022-08-16T11:50:34.596Z,65.40
2022-08-16T11:53:04.023Z,68.30
2022-08-16T11:55:32.793Z,66.40
2022-08-16T11:58:01.339Z,66.00
2022-08-16T12:00:33.561Z,66.00
2022-08-16T12:03:18.401Z,64.80
2022-08-16T12:05:46.653Z,65.40
2022-08-16T12:08:20.596Z,66.20
2022-08-16T12:10:53.312Z,66.60
2022-08-16T12:13:20.706Z,68.30
2022-08-16T12:15:48.887Z,68.90
2022-08-16T12:18:20.614Z,68.00
2022-08-16T12:20:48.054Z,69.10
2022-08-16T12:23:17.363Z,69.80
2022-08-16T12:25:44.930Z,70.70
2022-08-16T12:28:12.971Z,70.40
2022-08-16T12:30:44.083Z,70.60
2022-08-16T12:33:16.193Z,69.00
2022-08-16T12:35:53.346Z,68.70
2022-08-16T12:38:41.252Z,70.10
2022-08-16T12:41:08.139Z,68.80
2022-08-16T12:43:36.403Z,69.00
2022-08-16T12:46:10.827Z,69.00
2022-08-16T12:48:57.995Z,67.80
2022-08-16T12:51:33.081Z,67.50
2022-08-16T12:54:19.165Z,67.40
2022-08-16T12:56:46.917Z,68.10
2022-08-16T12:59:19.870Z,68.60
2022-08-16T13:01:50.241Z,68.50
2022-08-16T13:04:20.954Z,68.00
2022-08-16T13:06:52.133Z,68.40
2022-08-16T13:09:24.167Z,68.80
2022-08-16T13:12:01.648Z,69.60
2022-08-16T13:14:35.492Z,69.70
2022-08-16T13:17:07.640Z,69.00
2022-08-16T13:20:05.559Z,68.50
2022-08-16T13:22:24.188Z,70.50
2022-08-16T13:24:53.576Z,68.50
2022-08-16T13:28:02.279Z,68.40
2022-08-16T13:30:21.821Z,68.90
2022-08-16T13:32:57.729Z,68.80
2022-08-16T13:35:25.921Z,69.60
2022-08-16T13:38:00.731Z,70.30
2022-08-16T13:40:29.100Z,68.90
2022-08-16T13:42:56.687Z,68.90
2022-08-16T13:45:23.918Z,68.40
2022-08-16T13:47:52.908Z,68.30
2022-08-16T13:50:31.242Z,68.00
2022-08-16T13:53:09.104Z,67.70
2022-08-16T13:55:37.333Z,68.30
2022-08-16T13:58:35.143Z,68.20
2022-08-16T14:00:56.040Z,68.60
2022-08-16T14:03:24.401Z,68.00
2022-08-16T14:05:52.997Z,68.50
2022-08-16T14:08:25.195Z,68.00
2022-08-16T14:10:55.495Z,67.80
2022-08-16T14:13:24.644Z,68.20
2022-08-16T14:15:52.315Z,69.90
2022-08-16T14:18:20.706Z,68.90
2022-08-16T14:20:52.354Z,69.20
2022-08-16T14:23:23.681Z,69.70
2022-08-16T14:25:54.036Z,69.40
2022-08-16T14:28:21.938Z,70.30
2022-08-16T14:30:51.733Z,69.10
2022-08-16T14:33:19.267Z,69.20
2022-08-16T14:35:48.840Z,69.00
2022-08-16T14:38:23.809Z,68.70
2022-08-16T14:40:55.512Z,68.80
2022-08-16T14:43:25.394Z,68.10
2022-08-16T14:45:54.950Z,68.80
2022-08-16T14:48:26.044Z,68.20
2022-08-16T14:50:54.780Z,68.60
2022-08-16T14:53:23.923Z,69.00
2022-08-16T14:55:51.193Z,68.70
2022-08-16T14:58:20.213Z,68.90
2022-08-16T15:01:02.812Z,69.00
2022-08-16T15:03:30.299Z,69.60
2022-08-16T15:06:01.887Z,68.50
2022-08-16T15:08:36.727Z,68.60
2022-08-16T15:11:06.163Z,68.30
2022-08-16T15:13:35.799Z,69.20
2022-08-16T15:16:04.052Z,68.70
2022-08-16T15:18:33.397Z,68.90
2022-08-16T15:21:02.388Z,68.20
2022-08-16T15:23:31.649Z,68.10
2022-08-16T15:26:02.841Z,67.80
2022-08-16T15:28:32.960Z,67.90
2022-08-16T15:31:03.695Z,68.30
2022-08-16T15:33:34.079Z,68.40
2022-08-16T15:36:02.937Z,68.50
2022-08-16T15:39:03.043Z,69.30
2022-08-16T15:44:22.896Z,68.40
2022-08-16T15:46:54.638Z,68.90
2022-08-16T15:49:23.461Z,68.60
2022-08-16T15:51:54.114Z,68.60
2022-08-16T15:54:30.647Z,68.70
2022-08-16T15:57:11.413Z,69.00
2022-08-16T15:59:48.784Z,69.30
