createdAt,value
2018-04-21T15:55:42.666Z,18.80
2018-04-21T16:03:13.679Z,19.80
2018-04-21T16:05:40.088Z,20.30
2018-04-21T16:13:09.708Z,21.20
2018-04-21T16:20:40.800Z,21.70
2018-04-21T16:25:39.179Z,21.80
2018-04-21T16:30:37.435Z,21.90
2018-04-21T16:33:03.798Z,22.00
2018-04-21T16:35:30.033Z,22.00
2018-04-21T16:37:56.261Z,22.00
2018-04-21T16:40:22.413Z,22.10
2018-04-21T16:42:53.026Z,22.10
2018-04-21T16:47:52.855Z,22.20
2018-04-21T16:52:52.884Z,22.20
2018-04-21T16:55:19.052Z,22.20
2018-04-21T16:57:45.431Z,22.20
2018-04-21T17:02:43.747Z,22.30
2018-04-21T17:12:44.648Z,22.40
2018-04-21T17:15:10.893Z,22.30
2018-04-21T17:17:38.190Z,22.40
2018-04-21T17:20:04.584Z,22.40
2018-04-21T17:22:30.996Z,22.40
2018-04-21T17:24:57.194Z,22.40
2018-04-21T17:27:23.430Z,22.50
2018-04-21T17:29:49.856Z,22.50
2018-04-21T17:32:16.378Z,22.50
2018-04-21T17:34:42.731Z,22.50
2018-04-21T17:37:09.160Z,22.60
2018-04-21T17:39:35.588Z,22.60
2018-04-21T17:42:02.026Z,22.60
2018-04-21T17:44:28.463Z,22.60
2018-04-21T17:46:54.909Z,22.60
2018-04-21T17:49:21.112Z,22.60
2018-04-21T17:51:47.545Z,22.60
2018-04-21T17:54:14.177Z,22.60
2018-04-21T17:56:40.629Z,22.60
2018-04-21T17:59:07.043Z,22.60
2018-04-21T18:01:33.271Z,22.60
2018-04-21T18:03:59.696Z,22.60
2018-04-21T18:06:26.019Z,22.60
2018-04-21T18:08:52.400Z,22.60
2018-04-21T18:11:18.808Z,22.60
2018-04-21T18:13:45.225Z,22.60
2018-04-21T18:16:11.669Z,22.60
2018-04-21T18:18:40.960Z,22.60
2018-04-21T18:21:07.404Z,22.60
2018-04-21T18:23:33.862Z,22.60
2018-04-21T18:26:00.248Z,22.60
2018-04-21T18:28:26.692Z,22.60
2018-04-21T18:30:53.001Z,22.60
2018-04-21T18:33:19.576Z,22.60
2018-04-21T18:35:46.051Z,22.60
2018-04-21T18:38:12.428Z,22.60
2018-04-21T18:40:38.740Z,22.50
2018-04-21T18:43:05.077Z,22.50
2018-04-21T18:45:31.355Z,22.50
2018-04-21T18:47:57.624Z,22.50
2018-04-21T18:50:23.973Z,22.50
2018-04-21T18:52:50.440Z,22.50
2018-04-21T18:55:16.833Z,22.50
2018-04-21T18:57:43.259Z,22.40
2018-04-21T19:00:09.483Z,22.40
2018-04-21T19:02:35.908Z,22.40
2018-04-21T19:05:02.172Z,22.40
2018-04-21T19:07:28.371Z,22.40
2018-04-21T19:09:54.599Z,22.40
2018-04-21T19:12:20.855Z,22.40
2018-04-21T19:14:47.251Z,22.40
2018-04-21T19:17:13.562Z,22.40
2018-04-21T19:19:41.348Z,22.40
2018-04-21T19:22:07.581Z,22.40
2018-04-21T19:24:34.837Z,22.30
2018-04-21T19:27:01.058Z,22.30
2018-04-21T19:29:27.272Z,22.40
2018-04-21T19:31:54.428Z,22.30
2018-04-21T19:34:21.375Z,22.30
2018-04-21T19:36:47.807Z,22.30
2018-04-21T19:39:17.193Z,22.30
2018-04-21T19:41:43.541Z,22.30
2018-04-21T19:44:09.817Z,22.30
2018-04-21T19:46:36.247Z,22.30
2018-04-21T19:49:02.427Z,22.30
2018-04-21T19:51:28.647Z,22.30
2018-04-21T19:53:54.932Z,22.30
2018-04-21T19:56:22.160Z,22.30
2018-04-21T19:58:48.378Z,22.30
2018-04-21T20:01:14.639Z,22.30
2018-04-21T20:03:41.021Z,22.30
2018-04-21T20:06:08.107Z,22.30
2018-04-21T20:08:34.492Z,22.30
2018-04-21T20:11:00.725Z,22.30
2018-04-21T20:13:27.157Z,22.30
2018-04-21T20:15:53.591Z,22.30
2018-04-21T20:18:20.046Z,22.30
2018-04-21T20:20:46.660Z,22.30
2018-04-21T20:23:13.929Z,22.30
2018-04-21T20:25:40.144Z,22.20
2018-04-21T20:28:06.367Z,22.20
2018-04-21T20:30:36.617Z,22.20
2018-04-21T20:33:03.120Z,22.20
2018-04-21T20:35:29.553Z,22.20
2018-04-21T20:37:56.011Z,22.20
2018-04-21T20:40:22.221Z,22.20
2018-04-21T20:42:48.641Z,22.20
2018-04-21T20:45:14.884Z,22.20
2018-04-21T20:47:41.099Z,22.20
2018-04-21T20:50:07.732Z,22.20
2018-04-21T20:52:34.171Z,22.20
2018-04-21T20:55:00.605Z,22.20
2018-04-21T20:57:26.826Z,22.20
2018-04-21T20:59:52.973Z,22.20
2018-04-21T21:02:19.342Z,22.20
2018-04-21T21:04:45.724Z,22.20
2018-04-21T21:07:12.151Z,22.20
2018-04-21T21:09:38.585Z,22.20
2018-04-21T21:12:04.827Z,22.20
2018-04-21T21:14:31.240Z,22.20
2018-04-21T21:16:57.667Z,22.20
2018-04-21T21:19:23.839Z,22.20
2018-04-21T21:21:50.067Z,22.20
2018-04-21T21:24:16.357Z,22.20
2018-04-21T21:26:42.584Z,22.20
2018-04-21T21:29:09.060Z,22.20
2018-04-21T21:31:35.348Z,22.20
2018-04-21T21:34:01.681Z,22.20
2018-04-21T21:36:27.901Z,22.20
2018-04-21T21:38:54.328Z,22.20
2018-04-21T21:41:22.566Z,22.20
2018-04-21T21:43:48.827Z,22.20
2018-04-21T21:46:15.268Z,22.20
2018-04-21T21:48:41.731Z,22.20
2018-04-21T21:51:11.196Z,22.20
2018-04-21T21:53:37.663Z,22.10
2018-04-21T21:56:04.083Z,22.10
2018-04-21T21:58:30.378Z,22.10
2018-04-21T22:00:56.555Z,22.20
2018-04-21T22:03:22.961Z,22.20
2018-04-21T22:05:49.200Z,22.20
2018-04-21T22:08:15.407Z,22.20
2018-04-21T22:10:41.897Z,22.10
2018-04-21T22:13:08.277Z,22.10
2018-04-21T22:15:34.524Z,22.10
2018-04-21T22:18:00.724Z,22.10
2018-04-21T22:20:27.176Z,22.10
2018-04-21T22:22:53.401Z,22.10
2018-04-21T22:25:19.836Z,22.10
2018-04-21T22:27:46.252Z,22.10
2018-04-21T22:30:12.689Z,22.10
2018-04-21T22:32:38.985Z,22.10
2018-04-21T22:35:05.239Z,22.10
2018-04-21T22:37:33.472Z,22.10
2018-04-21T22:40:02.916Z,22.10
2018-04-21T22:42:29.135Z,22.10
2018-04-21T22:44:55.369Z,22.10
2018-04-21T22:47:21.624Z,22.10
2018-04-21T22:49:47.930Z,22.10
2018-04-21T22:52:14.168Z,22.10
2018-04-21T22:54:40.316Z,22.10
2018-04-21T22:57:11.013Z,22.10
2018-04-21T22:59:37.440Z,22.10
2018-04-21T23:02:03.877Z,22.10
2018-04-21T23:04:30.116Z,22.10
2018-04-21T23:06:56.537Z,22.10
2018-04-21T23:09:23.021Z,22.10
2018-04-21T23:11:49.196Z,22.10
2018-04-21T23:14:15.628Z,22.10
2018-04-21T23:16:42.064Z,22.10
2018-04-21T23:19:08.339Z,22.10
2018-04-21T23:24:06.692Z,22.10
2018-04-21T23:26:33.113Z,22.10
2018-04-21T23:28:59.553Z,22.10
2018-04-21T23:31:25.704Z,22.10
2018-04-21T23:33:52.028Z,22.10
2018-04-21T23:36:18.181Z,22.00
2018-04-21T23:38:44.365Z,22.00
2018-04-21T23:41:10.588Z,22.00
2018-04-21T23:43:36.926Z,22.10
2018-04-21T23:46:03.351Z,22.00
2018-04-21T23:48:29.580Z,22.00
2018-04-21T23:50:55.733Z,22.00
2018-04-21T23:53:21.974Z,22.00
2018-04-21T23:55:48.682Z,22.00
2018-04-21T23:58:15.096Z,22.00
