createdAt,value
2018-09-02T00:00:59.572Z,13.72
2018-09-02T00:02:05.924Z,13.68
2018-09-02T00:03:12.281Z,13.66
2018-09-02T00:04:18.636Z,13.65
2018-09-02T00:05:24.993Z,13.66
2018-09-02T00:06:31.840Z,13.67
2018-09-02T00:07:37.703Z,13.68
2018-09-02T00:08:44.052Z,13.63
2018-09-02T00:09:50.412Z,13.57
2018-09-02T00:10:57.273Z,13.58
2018-09-02T00:12:03.619Z,13.61
2018-09-02T00:13:09.468Z,13.55
2018-09-02T00:14:15.816Z,13.57
2018-09-02T00:15:22.169Z,13.60
2018-09-02T00:16:28.529Z,13.59
2018-09-02T00:17:35.376Z,13.62
2018-09-02T00:18:41.225Z,13.65
2018-09-02T00:19:48.088Z,13.65
2018-09-02T00:20:53.947Z,13.65
2018-09-02T00:22:00.309Z,13.69
2018-09-02T00:23:06.648Z,13.67
2018-09-02T00:24:14.001Z,13.64
2018-09-02T00:25:20.355Z,13.60
2018-09-02T00:26:25.713Z,13.64
2018-09-02T00:27:32.068Z,13.66
2018-09-02T00:28:38.410Z,13.72
2018-09-02T00:29:45.764Z,13.74
2018-09-02T00:30:51.115Z,13.81
2018-09-02T00:31:57.972Z,13.78
2018-09-02T00:33:03.886Z,13.79
2018-09-02T00:34:10.167Z,13.89
2018-09-02T00:35:16.519Z,13.84
2018-09-02T00:36:22.883Z,13.76
2018-09-02T00:37:29.241Z,13.77
2018-09-02T00:38:36.075Z,13.76
2018-09-02T00:39:41.940Z,13.76
2018-09-02T00:40:48.785Z,13.77
2018-09-02T00:41:54.652Z,13.72
2018-09-02T00:43:01.013Z,13.66
2018-09-02T00:44:07.360Z,13.63
2018-09-02T00:45:13.698Z,13.69
2018-09-02T00:46:20.054Z,13.73
2018-09-02T00:47:26.416Z,13.74
2018-09-02T00:48:32.767Z,13.71
2018-09-02T00:49:39.113Z,13.66
2018-09-02T00:50:45.962Z,13.69
2018-09-02T00:51:51.824Z,13.68
2018-09-02T00:52:58.180Z,13.68
2018-09-02T00:54:04.532Z,13.67
2018-09-02T00:55:10.882Z,13.74
2018-09-02T00:56:17.229Z,13.67
2018-09-02T00:57:23.585Z,13.66
2018-09-02T00:58:29.945Z,13.67
2018-09-02T00:59:36.301Z,13.62
2018-09-02T01:00:42.643Z,13.62
2018-09-02T01:01:48.999Z,13.58
2018-09-02T01:02:55.359Z,13.59
2018-09-02T01:04:01.710Z,13.58
2018-09-02T01:05:08.556Z,13.69
2018-09-02T01:06:14.414Z,13.71
2018-09-02T01:07:20.770Z,13.68
2018-09-02T01:08:27.126Z,13.64
2018-09-02T01:09:33.475Z,13.69
2018-09-02T01:10:39.832Z,13.70
2018-09-02T01:11:46.183Z,13.71
2018-09-02T01:12:52.550Z,13.75
2018-09-02T01:13:59.387Z,13.72
2018-09-02T01:15:05.738Z,13.70
2018-09-02T01:16:11.596Z,13.65
2018-09-02T01:17:17.947Z,13.67
2018-09-02T01:18:24.309Z,13.68
2018-09-02T01:19:30.657Z,13.73
2018-09-02T01:20:37.009Z,13.73
2018-09-02T01:21:43.368Z,13.68
2018-09-02T01:22:49.788Z,13.65
2018-09-02T01:23:56.556Z,13.64
2018-09-02T01:25:02.616Z,13.61
2018-09-02T01:26:08.792Z,13.66
2018-09-02T01:27:15.139Z,13.69
2018-09-02T01:28:21.495Z,13.66
2018-09-02T01:29:27.867Z,13.63
2018-09-02T01:30:34.204Z,13.66
2018-09-02T01:31:40.548Z,13.69
2018-09-02T01:32:47.400Z,13.70
2018-09-02T01:33:53.756Z,13.65
2018-09-02T01:35:00.104Z,13.60
2018-09-02T01:36:05.956Z,13.54
2018-09-02T01:37:12.312Z,13.53
2018-09-02T01:38:18.666Z,13.54
2018-09-02T01:39:25.018Z,13.51
2018-09-02T01:40:31.367Z,13.50
2018-09-02T01:41:37.718Z,13.52
2018-09-02T01:42:44.600Z,13.60
2018-09-02T01:43:50.931Z,13.61
2018-09-02T01:44:56.779Z,13.57
2018-09-02T01:46:03.129Z,13.52
2018-09-02T01:47:09.479Z,13.44
2018-09-02T01:48:16.831Z,13.40
2018-09-02T01:49:22.677Z,13.33
2018-09-02T01:50:29.027Z,13.44
2018-09-02T01:51:34.891Z,13.51
2018-09-02T01:52:41.237Z,13.50
2018-09-02T01:53:48.084Z,13.51
2018-09-02T01:54:53.944Z,13.51
2018-09-02T01:56:00.298Z,13.57
2018-09-02T01:57:06.643Z,13.56
2018-09-02T01:58:14.840Z,13.53
2018-09-02T01:59:19.351Z,13.50
2018-09-02T02:00:26.185Z,13.49
2018-09-02T02:01:32.054Z,13.52
2018-09-02T02:02:38.401Z,13.44
2018-09-02T02:03:44.757Z,13.36
2018-09-02T02:04:51.100Z,13.37
2018-09-02T02:05:57.448Z,13.43
2018-09-02T02:07:03.800Z,13.40
2018-09-02T02:08:10.154Z,13.43
2018-09-02T02:09:16.994Z,13.46
2018-09-02T02:10:22.846Z,13.49
2018-09-02T02:11:29.286Z,13.49
2018-09-02T02:12:35.543Z,13.51
2018-09-02T02:13:41.895Z,13.53
2018-09-02T02:14:48.240Z,13.49
2018-09-02T02:15:54.584Z,13.43
2018-09-02T02:17:00.937Z,13.42
2018-09-02T02:18:07.778Z,13.46
2018-09-02T02:19:13.638Z,13.54
2018-09-02T02:20:19.974Z,13.49
2018-09-02T02:21:26.331Z,13.54
2018-09-02T02:22:32.685Z,13.52
2018-09-02T02:23:39.547Z,13.51
2018-09-02T02:24:45.392Z,13.51
2018-09-02T02:25:52.264Z,13.43
2018-09-02T02:26:58.082Z,13.41
2018-09-02T02:28:04.443Z,13.36
2018-09-02T02:29:10.799Z,13.33
2018-09-02T02:30:17.639Z,13.32
2018-09-02T02:31:23.491Z,13.38
2018-09-02T02:32:30.331Z,13.44
2018-09-02T02:33:37.277Z,13.44
2018-09-02T02:34:42.558Z,13.40
2018-09-02T02:35:48.903Z,13.34
2018-09-02T02:36:55.244Z,13.31
2018-09-02T02:38:01.594Z,13.36
2018-09-02T02:39:07.946Z,13.38
2018-09-02T02:40:14.785Z,13.32
2018-09-02T02:41:20.629Z,13.28
2018-09-02T02:42:27.439Z,13.21
2018-09-02T02:43:33.333Z,13.21
2018-09-02T02:44:39.680Z,13.25
2018-09-02T02:45:46.011Z,13.25
2018-09-02T02:46:52.363Z,13.30
2018-09-02T02:47:58.715Z,13.29
2018-09-02T02:49:05.064Z,13.33
2018-09-02T02:50:11.395Z,13.32
2018-09-02T02:51:17.749Z,13.35
2018-09-02T02:52:24.104Z,13.39
2018-09-02T02:53:30.441Z,13.37
2018-09-02T02:54:37.293Z,13.33
2018-09-02T02:55:43.619Z,13.32
2018-09-02T02:56:49.475Z,13.27
2018-09-02T02:57:55.822Z,13.19
2018-09-02T02:59:02.302Z,13.15
2018-09-02T03:00:08.999Z,13.28
2018-09-02T03:01:15.344Z,13.31
2018-09-02T03:02:21.201Z,13.37
2018-09-02T03:03:27.545Z,13.37
2018-09-02T03:04:33.899Z,13.36
2018-09-02T03:05:40.238Z,13.30
2018-09-02T03:06:46.579Z,13.25
2018-09-02T03:07:52.923Z,13.22
2018-09-02T03:08:59.259Z,13.17
2018-09-02T03:10:06.106Z,13.13
2018-09-02T03:11:11.944Z,13.13
2018-09-02T03:12:18.311Z,13.12
2018-09-02T03:13:24.644Z,13.06
2018-09-02T03:14:30.987Z,13.03
2018-09-02T03:15:37.889Z,13.07
2018-09-02T03:16:43.670Z,13.03
2018-09-02T03:17:50.005Z,12.96
2018-09-02T03:18:56.347Z,12.89
2018-09-02T03:20:02.697Z,12.87
2018-09-02T03:21:09.520Z,12.81
2018-09-02T03:22:15.367Z,12.83
2018-09-02T03:23:21.729Z,12.92
2018-09-02T03:24:28.550Z,12.96
2018-09-02T03:25:34.392Z,12.97
2018-09-02T03:26:40.721Z,12.99
2018-09-02T03:27:47.054Z,12.98
2018-09-02T03:28:53.382Z,12.97
2018-09-02T03:29:59.725Z,12.91
2018-09-02T03:31:06.058Z,12.91
2018-09-02T03:32:12.423Z,12.93
2018-09-02T03:33:18.733Z,12.96
2018-09-02T03:34:25.577Z,12.97
2018-09-02T03:35:31.414Z,12.95
2018-09-02T03:36:37.736Z,12.99
2018-09-02T03:37:44.581Z,12.98
2018-09-02T03:38:50.414Z,12.99
2018-09-02T03:39:56.749Z,13.03
2018-09-02T03:41:03.091Z,13.02
2018-09-02T03:42:09.413Z,13.06
2018-09-02T03:43:16.259Z,13.08
2018-09-02T03:44:22.587Z,13.10
2018-09-02T03:45:28.430Z,13.11
2018-09-02T03:46:34.768Z,13.14
2018-09-02T03:47:41.585Z,13.11
2018-09-02T03:48:47.932Z,13.11
2018-09-02T03:49:53.782Z,13.09
2018-09-02T03:51:00.610Z,13.12
2018-09-02T03:52:06.452Z,13.14
2018-09-02T03:53:12.798Z,13.13
2018-09-02T03:54:19.627Z,13.11
2018-09-02T03:55:25.480Z,13.06
2018-09-02T03:56:31.813Z,13.06
2018-09-02T03:57:39.154Z,13.09
2018-09-02T03:58:44.489Z,13.16
2018-09-02T03:59:50.827Z,13.20
2018-09-02T04:00:57.172Z,13.20
2018-09-02T04:02:03.503Z,13.21
2018-09-02T04:03:09.842Z,13.24
2018-09-02T04:04:17.180Z,13.25
2018-09-02T04:05:22.525Z,13.23
2018-09-02T04:06:29.352Z,13.24
2018-09-02T04:07:35.194Z,13.27
2018-09-02T04:08:41.533Z,13.33
2018-09-02T04:09:47.881Z,13.34
2018-09-02T04:10:54.720Z,13.34
2018-09-02T04:12:00.570Z,13.34
2018-09-02T04:13:06.901Z,13.35
2018-09-02T04:14:13.248Z,13.35
2018-09-02T04:15:20.081Z,13.40
2018-09-02T04:16:25.923Z,13.43
2018-09-02T04:17:32.268Z,13.44
2018-09-02T04:18:38.607Z,13.47
2018-09-02T04:19:44.966Z,13.47
2018-09-02T04:20:51.815Z,13.51
2018-09-02T04:21:57.661Z,13.51
2018-09-02T04:23:04.487Z,13.50
2018-09-02T04:24:10.350Z,13.50
2018-09-02T04:25:16.681Z,13.52
2018-09-02T04:26:23.043Z,13.53
2018-09-02T04:27:29.373Z,13.55
2018-09-02T04:28:35.729Z,13.54
2018-09-02T04:29:42.574Z,13.55
2018-09-02T04:30:48.435Z,13.56
2018-09-02T04:31:54.773Z,13.57
2018-09-02T04:33:01.126Z,13.57
2018-09-02T04:34:07.473Z,13.58
2018-09-02T04:35:13.821Z,13.61
2018-09-02T04:36:20.183Z,13.64
2018-09-02T04:37:26.521Z,13.66
2018-09-02T04:38:32.867Z,13.64
2018-09-02T04:39:39.222Z,13.63
2018-09-02T04:40:45.588Z,13.63
2018-09-02T04:41:51.918Z,13.61
2018-09-02T04:42:58.275Z,13.63
2018-09-02T04:44:04.625Z,13.66
2018-09-02T04:45:11.021Z,13.72
2018-09-02T04:46:17.837Z,13.74
2018-09-02T04:47:24.190Z,13.73
2018-09-02T04:48:30.042Z,13.70
2018-09-02T04:49:36.888Z,13.69
2018-09-02T04:50:42.764Z,13.73
2018-09-02T04:51:49.117Z,13.75
2018-09-02T04:52:55.915Z,13.76
2018-09-02T04:54:02.812Z,13.76
2018-09-02T04:55:08.171Z,13.75
2018-09-02T04:56:14.530Z,13.71
2018-09-02T04:57:20.887Z,13.68
2018-09-02T04:58:27.238Z,13.68
2018-09-02T04:59:33.591Z,13.68
2018-09-02T05:00:39.950Z,13.66
2018-09-02T05:01:46.305Z,13.62
2018-09-02T05:02:52.663Z,13.58
2018-09-02T05:04:00.004Z,13.56
2018-09-02T05:05:05.381Z,13.54
2018-09-02T05:06:12.240Z,13.55
2018-09-02T05:07:18.083Z,13.56
2018-09-02T05:08:24.439Z,13.58
2018-09-02T05:09:30.794Z,13.61
2018-09-02T05:10:37.673Z,13.66
2018-09-02T05:11:43.519Z,13.67
2018-09-02T05:12:49.878Z,13.66
2018-09-02T05:13:56.264Z,13.72
2018-09-02T05:15:02.594Z,13.77
2018-09-02T05:16:08.954Z,13.81
2018-09-02T05:17:15.314Z,13.89
2018-09-02T05:18:21.670Z,13.92
2018-09-02T05:19:28.036Z,13.93
2018-09-02T05:20:34.886Z,13.97
2018-09-02T05:21:40.954Z,14.03
2018-09-02T05:22:47.624Z,14.05
2018-09-02T05:23:53.491Z,13.99
2018-09-02T05:25:00.348Z,13.96
2018-09-02T05:26:07.225Z,13.96
2018-09-02T05:27:13.085Z,13.96
2018-09-02T05:28:18.951Z,13.97
2018-09-02T05:29:25.312Z,14.00
2018-09-02T05:30:32.164Z,14.02
2018-09-02T05:31:38.536Z,13.99
2018-09-02T05:32:44.411Z,13.97
2018-09-02T05:33:50.792Z,13.94
2018-09-02T05:34:57.637Z,13.92
2018-09-02T05:36:04.026Z,13.93
2018-09-02T05:37:09.878Z,13.93
2018-09-02T05:38:16.257Z,13.93
2018-09-02T05:39:22.615Z,13.91
2018-09-02T05:40:29.486Z,13.93
2018-09-02T05:41:35.361Z,13.94
2018-09-02T05:42:41.738Z,13.94
2018-09-02T05:43:49.605Z,13.95
2018-09-02T05:44:54.970Z,13.93
2018-09-02T05:46:00.850Z,13.93
2018-09-02T05:47:07.232Z,13.94
2018-09-02T05:48:14.080Z,13.95
2018-09-02T05:49:20.443Z,13.95
2018-09-02T05:50:26.825Z,13.91
2018-09-02T05:51:32.713Z,13.89
2018-09-02T05:52:39.573Z,13.90
2018-09-02T05:53:45.476Z,13.91
2018-09-02T05:54:51.820Z,13.93
2018-09-02T05:55:58.187Z,13.95
2018-09-02T05:57:04.574Z,13.96
2018-09-02T05:58:10.941Z,13.98
2018-09-02T05:59:17.318Z,14.01
2018-09-02T06:00:24.184Z,14.01
2018-09-02T06:01:30.064Z,14.02
2018-09-02T06:02:36.493Z,14.04
2018-09-02T06:03:42.820Z,14.08
2018-09-02T06:04:49.731Z,14.11
2018-09-02T06:05:56.086Z,14.17
2018-09-02T06:07:02.462Z,14.22
2018-09-02T06:08:08.344Z,14.26
2018-09-02T06:09:14.741Z,14.28
2018-09-02T06:10:21.114Z,14.28
2018-09-02T06:11:27.517Z,14.32
2018-09-02T06:12:33.895Z,14.32
2018-09-02T06:13:40.310Z,14.34
2018-09-02T06:14:46.679Z,14.36
2018-09-02T06:15:53.057Z,14.40
2018-09-02T06:16:59.460Z,14.47
2018-09-02T06:18:06.342Z,14.51
2018-09-02T06:19:12.249Z,14.55
2018-09-02T06:20:18.654Z,14.57
2018-09-02T06:21:25.042Z,14.60
2018-09-02T06:22:31.929Z,14.66
2018-09-02T06:23:38.345Z,14.66
2018-09-02T06:24:44.304Z,14.78
2018-09-02T06:25:50.658Z,14.86
2018-09-02T06:26:57.063Z,14.94
2018-09-02T06:28:03.475Z,15.00
2018-09-02T06:29:09.879Z,15.02
2018-09-02T06:30:16.543Z,15.03
2018-09-02T06:31:22.712Z,14.98
2018-09-02T06:32:29.149Z,14.94
2018-09-02T06:33:35.544Z,14.88
2018-09-02T06:34:42.458Z,14.81
2018-09-02T06:35:48.371Z,14.80
2018-09-02T06:36:54.833Z,14.78
2018-09-02T06:38:01.208Z,14.81
2018-09-02T06:39:07.634Z,14.85
2018-09-02T06:40:14.050Z,14.89
2018-09-02T06:41:20.481Z,14.93
2018-09-02T06:42:26.912Z,14.93
2018-09-02T06:43:33.311Z,15.00
2018-09-02T06:44:39.750Z,15.04
2018-09-02T06:45:46.316Z,15.06
2018-09-02T06:46:52.647Z,15.11
2018-09-02T06:47:59.018Z,15.13
2018-09-02T06:49:05.440Z,15.19
2018-09-02T06:50:11.859Z,15.32
2018-09-02T06:51:18.295Z,15.34
2018-09-02T06:52:24.737Z,15.44
2018-09-02T06:53:31.661Z,15.49
2018-09-02T06:54:38.098Z,15.56
2018-09-02T06:55:44.045Z,15.72
2018-09-02T06:56:50.988Z,15.86
2018-09-02T06:57:56.975Z,15.95
2018-09-02T06:59:04.838Z,15.99
2018-09-02T07:00:09.839Z,16.12
2018-09-02T07:01:16.286Z,16.12
2018-09-02T07:02:22.748Z,16.20
2018-09-02T07:03:29.679Z,16.17
2018-09-02T07:04:36.122Z,16.14
2018-09-02T07:05:42.088Z,16.24
2018-09-02T07:06:48.591Z,16.33
2018-09-02T07:07:55.009Z,16.28
2018-09-02T07:09:01.959Z,16.36
2018-09-02T07:10:08.427Z,16.35
2018-09-02T07:11:14.384Z,16.21
2018-09-02T07:12:21.335Z,16.23
2018-09-02T07:13:27.304Z,16.26
2018-09-02T07:14:33.770Z,16.27
2018-09-02T07:15:40.253Z,16.22
2018-09-02T07:16:46.689Z,16.16
2018-09-02T07:17:53.661Z,16.23
2018-09-02T07:18:59.623Z,16.28
2018-09-02T07:20:06.154Z,16.30
2018-09-02T07:21:12.549Z,16.27
2018-09-02T07:22:20.032Z,16.25
2018-09-02T07:23:25.502Z,16.29
2018-09-02T07:24:32.477Z,16.47
2018-09-02T07:25:38.436Z,16.55
2018-09-02T07:26:45.366Z,16.67
2018-09-02T07:27:51.895Z,16.85
2018-09-02T07:28:58.369Z,16.93
2018-09-02T07:30:04.370Z,16.86
2018-09-02T07:31:10.856Z,16.80
2018-09-02T07:32:17.361Z,16.82
2018-09-02T07:33:23.859Z,17.01
2018-09-02T07:34:30.350Z,17.07
2018-09-02T07:35:36.854Z,17.00
2018-09-02T07:36:44.351Z,17.11
2018-09-02T07:37:49.863Z,17.27
2018-09-02T07:38:56.853Z,17.47
2018-09-02T07:40:02.867Z,17.46
2018-09-02T07:41:09.375Z,17.61
2018-09-02T07:42:15.890Z,17.70
2018-09-02T07:43:22.390Z,17.48
2018-09-02T07:44:28.905Z,17.36
2018-09-02T07:45:35.414Z,17.17
2018-09-02T07:46:41.932Z,17.31
2018-09-02T07:47:48.443Z,17.21
2018-09-02T07:48:55.947Z,17.13
2018-09-02T07:50:01.457Z,16.99
2018-09-02T07:51:08.977Z,17.06
2018-09-02T07:52:15.478Z,17.06
2018-09-02T07:53:21.497Z,17.01
2018-09-02T07:54:27.506Z,17.13
2018-09-02T07:55:34.522Z,17.11
2018-09-02T07:56:40.489Z,17.08
2018-09-02T07:57:47.519Z,17.13
2018-09-02T07:58:53.514Z,17.07
2018-09-02T08:00:00.019Z,17.03
2018-09-02T08:01:06.516Z,17.02
2018-09-02T08:02:13.016Z,17.15
2018-09-02T08:03:19.527Z,17.27
2018-09-02T08:04:26.020Z,17.58
2018-09-02T08:05:32.548Z,17.94
2018-09-02T08:06:39.061Z,18.13
2018-09-02T08:07:45.596Z,17.83
2018-09-02T08:08:52.114Z,17.68
2018-09-02T08:09:58.649Z,17.63
2018-09-02T08:11:05.146Z,17.57
2018-09-02T08:12:11.711Z,17.61
2018-09-02T08:13:18.198Z,17.76
2018-09-02T08:14:24.718Z,17.77
2018-09-02T08:15:31.764Z,17.62
2018-09-02T08:16:38.283Z,17.55
2018-09-02T08:17:44.804Z,17.67
2018-09-02T08:18:50.842Z,17.73
2018-09-02T08:19:57.963Z,17.82
2018-09-02T08:21:03.884Z,17.81
2018-09-02T08:22:10.424Z,17.84
2018-09-02T08:23:16.947Z,17.86
2018-09-02T08:24:23.461Z,17.96
2018-09-02T08:25:30.489Z,18.15
2018-09-02T08:26:37.032Z,18.25
2018-09-02T08:27:43.061Z,18.15
2018-09-02T08:28:49.596Z,18.15
2018-09-02T08:29:56.121Z,18.06
2018-09-02T08:31:02.642Z,17.91
2018-09-02T08:32:09.284Z,17.91
2018-09-02T08:33:15.739Z,17.98
2018-09-02T08:34:22.234Z,18.10
2018-09-02T08:35:28.758Z,18.17
2018-09-02T08:36:35.314Z,18.30
2018-09-02T08:37:41.841Z,18.55
2018-09-02T08:38:48.438Z,18.72
2018-09-02T08:39:54.905Z,18.91
2018-09-02T08:41:01.448Z,18.99
2018-09-02T08:42:08.081Z,19.07
2018-09-02T08:43:14.532Z,19.37
2018-09-02T08:44:21.114Z,19.55
2018-09-02T08:45:27.666Z,19.70
2018-09-02T08:46:34.219Z,19.89
2018-09-02T08:47:41.315Z,20.15
2018-09-02T08:48:47.393Z,19.90
2018-09-02T08:49:54.472Z,19.95
2018-09-02T08:51:00.611Z,20.03
2018-09-02T08:52:07.295Z,20.19
2018-09-02T08:53:13.820Z,20.51
2018-09-02T08:54:20.450Z,20.97
2018-09-02T08:55:27.089Z,21.05
2018-09-02T08:56:33.680Z,21.20
2018-09-02T08:57:40.826Z,21.43
2018-09-02T08:58:46.947Z,21.59
2018-09-02T08:59:53.572Z,21.38
2018-09-02T09:01:00.224Z,21.17
2018-09-02T09:02:07.343Z,21.01
2018-09-02T09:03:13.485Z,20.95
2018-09-02T09:04:20.616Z,20.93
2018-09-02T09:05:27.277Z,21.05
2018-09-02T09:06:33.406Z,21.27
2018-09-02T09:07:40.213Z,21.39
2018-09-02T09:08:47.488Z,21.53
2018-09-02T09:09:53.361Z,21.45
2018-09-02T09:11:00.027Z,21.49
2018-09-02T09:12:07.296Z,21.56
2018-09-02T09:13:13.569Z,21.40
2018-09-02T09:14:20.014Z,21.13
2018-09-02T09:15:26.698Z,20.99
2018-09-02T09:16:33.392Z,20.87
2018-09-02T09:17:40.026Z,21.09
2018-09-02T09:18:46.939Z,21.38
2018-09-02T09:19:53.423Z,21.15
2018-09-02T09:21:00.298Z,21.10
2018-09-02T09:22:06.836Z,21.31
2018-09-02T09:23:13.942Z,21.42
2018-09-02T09:24:20.148Z,21.60
2018-09-02T09:25:26.853Z,21.91
2018-09-02T09:26:34.525Z,22.02
2018-09-02T09:27:40.752Z,22.25
2018-09-02T09:28:47.514Z,22.15
2018-09-02T09:29:55.180Z,22.18
2018-09-02T09:31:00.942Z,22.46
2018-09-02T09:32:07.288Z,22.41
2018-09-02T09:33:14.027Z,22.10
2018-09-02T09:34:20.669Z,21.93
2018-09-02T09:35:27.940Z,21.55
2018-09-02T09:36:34.151Z,21.52
2018-09-02T09:37:40.938Z,21.54
2018-09-02T09:38:47.986Z,21.42
2018-09-02T09:39:54.900Z,21.08
2018-09-02T09:41:01.247Z,20.86
2018-09-02T09:42:08.414Z,20.66
2018-09-02T09:43:14.628Z,20.29
2018-09-02T09:44:21.320Z,20.10
2018-09-02T09:45:28.021Z,19.90
2018-09-02T09:46:35.285Z,19.74
2018-09-02T09:47:41.452Z,19.56
2018-09-02T09:48:48.588Z,19.36
2018-09-02T09:49:55.217Z,19.24
2018-09-02T09:51:01.384Z,19.27
2018-09-02T09:52:08.041Z,19.24
2018-09-02T09:53:14.702Z,19.41
2018-09-02T09:54:21.353Z,19.51
2018-09-02T09:55:28.049Z,19.55
2018-09-02T09:56:35.152Z,19.55
2018-09-02T09:57:41.303Z,19.43
2018-09-02T09:58:48.449Z,19.36
2018-09-02T09:59:54.582Z,19.24
2018-09-02T10:01:01.236Z,19.15
2018-09-02T10:02:07.884Z,19.13
2018-09-02T10:03:14.526Z,19.02
2018-09-02T10:04:21.138Z,18.87
2018-09-02T10:06:34.378Z,18.81
2018-09-02T10:07:41.495Z,18.86
2018-09-02T10:08:47.715Z,18.84
2018-09-02T10:09:54.635Z,18.85
2018-09-02T10:11:00.884Z,18.93
2018-09-02T10:12:07.979Z,19.02
2018-09-02T10:13:14.102Z,19.12
2018-09-02T10:14:20.717Z,19.31
2018-09-02T10:15:27.665Z,19.40
2018-09-02T10:16:33.921Z,19.43
2018-09-02T10:17:41.036Z,19.45
2018-09-02T10:18:48.205Z,19.38
2018-09-02T10:19:53.774Z,19.46
2018-09-02T10:21:00.599Z,19.48
2018-09-02T10:22:07.022Z,19.52
2018-09-02T10:23:13.659Z,19.49
2018-09-02T10:24:20.298Z,19.50
2018-09-02T10:25:26.907Z,19.48
2018-09-02T10:26:33.546Z,19.54
2018-09-02T10:27:40.282Z,19.56
2018-09-02T10:28:46.796Z,19.57
2018-09-02T10:29:53.410Z,19.42
2018-09-02T10:31:00.486Z,19.37
2018-09-02T10:32:06.674Z,19.47
2018-09-02T10:33:13.809Z,19.57
2018-09-02T10:34:20.431Z,19.55
2018-09-02T10:35:26.562Z,19.67
2018-09-02T10:36:34.170Z,19.66
2018-09-02T10:37:39.807Z,19.65
2018-09-02T10:38:46.940Z,19.67
2018-09-02T10:39:53.048Z,19.60
2018-09-02T10:40:59.716Z,19.46
2018-09-02T10:42:06.288Z,19.37
2018-09-02T10:43:12.893Z,19.30
2018-09-02T10:44:19.515Z,19.19
2018-09-02T10:45:26.120Z,19.15
2018-09-02T10:46:32.727Z,19.13
2018-09-02T10:47:39.816Z,19.18
2018-09-02T10:48:45.921Z,19.20
2018-09-02T10:49:52.534Z,19.25
2018-09-02T10:50:59.131Z,19.25
2018-09-02T10:52:05.726Z,19.31
2018-09-02T10:53:12.333Z,19.34
2018-09-02T10:54:19.428Z,19.43
2018-09-02T10:55:26.059Z,19.56
2018-09-02T10:56:32.149Z,19.74
2018-09-02T10:57:39.286Z,19.95
2018-09-02T10:58:45.363Z,20.08
2018-09-02T10:59:52.478Z,20.18
2018-09-02T11:00:58.594Z,20.30
2018-09-02T11:02:05.228Z,20.36
2018-09-02T11:03:11.851Z,20.32
2018-09-02T11:04:18.998Z,20.30
2018-09-02T11:05:25.125Z,20.23
2018-09-02T11:06:32.266Z,20.00
2018-09-02T11:07:38.450Z,19.99
2018-09-02T11:08:45.097Z,19.92
2018-09-02T11:09:51.650Z,20.02
2018-09-02T11:10:58.273Z,20.07
2018-09-02T11:12:05.205Z,20.11
2018-09-02T11:13:11.568Z,20.14
2018-09-02T11:14:18.655Z,20.12
2018-09-02T11:15:24.811Z,20.13
2018-09-02T11:16:31.434Z,20.04
2018-09-02T11:17:38.059Z,19.91
2018-09-02T11:18:44.697Z,19.98
2018-09-02T11:19:51.818Z,19.85
2018-09-02T11:20:57.947Z,19.83
2018-09-02T11:22:04.577Z,19.79
2018-09-02T11:23:11.201Z,19.83
2018-09-02T11:24:17.844Z,19.89
2018-09-02T11:25:24.472Z,19.98
2018-09-02T11:26:31.102Z,20.06
2018-09-02T11:27:37.745Z,20.13
2018-09-02T11:28:44.384Z,20.19
2018-09-02T11:29:51.033Z,20.28
2018-09-02T11:30:57.684Z,20.31
2018-09-02T11:32:04.351Z,20.47
2018-09-02T11:33:11.005Z,20.66
2018-09-02T11:34:17.681Z,20.75
2018-09-02T11:35:24.344Z,21.01
2018-09-02T11:36:31.047Z,21.20
2018-09-02T11:37:37.743Z,21.15
2018-09-02T11:38:44.431Z,21.08
2018-09-02T11:39:51.628Z,21.11
2018-09-02T11:40:57.825Z,21.10
2018-09-02T11:42:04.527Z,21.07
2018-09-02T11:43:11.230Z,21.06
2018-09-02T11:44:17.951Z,20.94
2018-09-02T11:45:24.627Z,20.87
2018-09-02T11:46:31.326Z,20.74
2018-09-02T11:47:38.507Z,20.65
2018-09-02T11:48:44.691Z,20.64
2018-09-02T11:49:51.397Z,20.55
2018-09-02T11:50:58.090Z,20.56
2018-09-02T11:52:04.783Z,20.44
2018-09-02T11:53:11.489Z,20.53
2018-09-02T11:54:18.200Z,20.49
2018-09-02T11:55:24.920Z,20.70
2018-09-02T11:56:32.139Z,20.69
2018-09-02T11:57:38.879Z,20.76
2018-09-02T11:58:45.607Z,20.90
2018-09-02T11:59:51.853Z,20.95
2018-09-02T12:00:58.579Z,21.09
2018-09-02T12:02:05.506Z,21.06
2018-09-02T12:03:12.053Z,20.95
2018-09-02T12:04:18.765Z,20.75
2018-09-02T12:05:25.991Z,20.73
2018-09-02T12:06:32.782Z,20.73
2018-09-02T12:07:38.925Z,20.78
2018-09-02T12:08:45.624Z,20.94
2018-09-02T12:09:52.344Z,20.88
2018-09-02T12:10:59.018Z,20.73
2018-09-02T12:12:05.718Z,20.50
2018-09-02T12:13:13.003Z,20.45
2018-09-02T12:14:19.177Z,20.34
2018-09-02T12:15:25.764Z,20.30
2018-09-02T12:16:32.438Z,20.22
2018-09-02T12:17:39.250Z,20.28
2018-09-02T12:18:45.778Z,20.36
2018-09-02T12:19:52.434Z,20.39
2018-09-02T12:20:59.120Z,20.61
2018-09-02T12:22:06.285Z,20.84
2018-09-02T12:23:12.479Z,21.10
2018-09-02T12:24:19.157Z,21.41
2018-09-02T12:25:26.019Z,21.70
2018-09-02T12:26:32.565Z,21.87
2018-09-02T12:27:39.306Z,22.04
2018-09-02T12:28:46.008Z,22.14
2018-09-02T12:29:52.750Z,22.25
2018-09-02T12:30:59.943Z,22.57
2018-09-02T12:32:06.221Z,22.56
2018-09-02T12:33:12.980Z,22.76
2018-09-02T12:34:19.741Z,22.95
2018-09-02T12:35:26.500Z,23.12
2018-09-02T12:36:33.771Z,23.19
2018-09-02T12:37:40.034Z,23.01
2018-09-02T12:38:46.825Z,22.86
2018-09-02T12:39:53.656Z,22.70
2018-09-02T12:41:00.894Z,22.62
2018-09-02T12:42:07.741Z,22.50
2018-09-02T12:43:14.473Z,21.96
2018-09-02T12:44:20.738Z,21.43
2018-09-02T12:45:27.490Z,20.81
2018-09-02T12:46:34.228Z,20.24
2018-09-02T12:47:41.471Z,19.78
2018-09-02T12:48:47.704Z,19.23
2018-09-02T12:49:54.402Z,18.88
2018-09-02T12:51:01.085Z,18.67
2018-09-02T12:52:07.769Z,18.57
2018-09-02T12:53:14.440Z,18.58
2018-09-02T12:54:21.634Z,18.60
2018-09-02T12:55:28.388Z,18.60
2018-09-02T12:56:34.459Z,18.68
2018-09-02T12:57:41.627Z,18.82
2018-09-02T12:58:47.767Z,19.00
2018-09-02T12:59:54.645Z,19.11
2018-09-02T13:01:02.100Z,19.36
2018-09-02T13:02:07.776Z,19.45
2018-09-02T13:03:14.439Z,19.59
2018-09-02T13:04:21.129Z,19.66
2018-09-02T13:05:27.823Z,19.56
2018-09-02T13:06:35.006Z,19.34
2018-09-02T13:07:41.199Z,19.01
2018-09-02T13:08:47.891Z,18.91
2018-09-02T13:09:54.576Z,18.98
2018-09-02T13:11:01.268Z,19.09
2018-09-02T13:12:07.966Z,19.15
2018-09-02T13:13:14.648Z,19.24
2018-09-02T13:14:21.347Z,19.39
2018-09-02T13:15:28.568Z,19.53
2018-09-02T13:16:35.238Z,19.62
2018-09-02T13:17:41.439Z,19.49
2018-09-02T13:18:48.657Z,19.55
2018-09-02T13:19:54.892Z,19.64
2018-09-02T13:21:01.586Z,19.84
2018-09-02T13:22:08.269Z,20.08
2018-09-02T13:23:15.518Z,20.08
2018-09-02T13:24:21.697Z,20.05
2018-09-02T13:25:28.390Z,20.08
2018-09-02T13:26:35.089Z,20.19
2018-09-02T13:27:41.781Z,20.35
2018-09-02T13:28:48.478Z,20.35
2018-09-02T13:29:55.154Z,20.43
2018-09-02T13:31:02.341Z,20.50
2018-09-02T13:32:08.522Z,20.45
2018-09-02T13:33:16.273Z,20.30
2018-09-02T13:34:21.878Z,20.02
2018-09-02T13:35:28.556Z,19.64
2018-09-02T13:36:35.202Z,19.45
2018-09-02T13:37:41.859Z,19.33
2018-09-02T13:38:48.501Z,19.27
2018-09-02T13:39:55.144Z,19.26
2018-09-02T13:41:01.800Z,19.25
2018-09-02T13:42:08.399Z,19.19
2018-09-02T13:43:16.079Z,19.13
2018-09-02T13:44:21.659Z,19.07
2018-09-02T13:45:28.281Z,18.97
2018-09-02T13:46:35.394Z,18.83
2018-09-02T13:47:41.498Z,18.70
2018-09-02T13:48:48.107Z,18.57
2018-09-02T13:49:54.708Z,18.47
2018-09-02T13:51:01.293Z,18.37
2018-09-02T13:52:08.370Z,18.31
2018-09-02T13:53:14.471Z,18.30
2018-09-02T13:54:21.547Z,18.35
2018-09-02T13:55:28.128Z,18.38
2018-09-02T13:56:34.213Z,18.43
2018-09-02T13:57:40.784Z,18.42
2018-09-02T13:58:47.888Z,18.46
2018-09-02T13:59:53.939Z,18.51
2018-09-02T14:01:00.572Z,18.55
2018-09-02T14:02:07.115Z,18.63
2018-09-02T14:03:14.276Z,18.72
2018-09-02T14:04:20.291Z,18.79
2018-09-02T14:05:27.368Z,18.86
2018-09-02T14:06:33.475Z,19.05
2018-09-02T14:07:40.096Z,19.27
2018-09-02T14:08:46.717Z,19.48
2018-09-02T14:09:53.269Z,19.66
2018-09-02T14:10:59.875Z,19.76
2018-09-02T14:12:06.485Z,19.97
2018-09-02T14:13:13.113Z,20.20
2018-09-02T14:14:19.725Z,20.35
2018-09-02T14:15:26.352Z,20.50
2018-09-02T14:16:32.971Z,20.47
2018-09-02T14:17:39.605Z,20.42