createdAt,value
2022-08-23T00:01:22.333Z,48.22
2022-08-23T00:03:52.968Z,47.99
2022-08-23T00:06:22.691Z,48.33
2022-08-23T00:08:51.243Z,48.17
2022-08-23T00:11:27.428Z,48.12
2022-08-23T00:13:55.281Z,48.20
2022-08-23T00:16:23.371Z,48.44
2022-08-23T00:18:51.243Z,48.51
2022-08-23T00:21:19.132Z,48.62
2022-08-23T00:23:48.308Z,48.45
2022-08-23T00:26:16.034Z,48.27
2022-08-23T00:28:43.686Z,48.38
2022-08-23T00:31:11.438Z,48.62
2022-08-23T00:33:39.182Z,48.58
2022-08-23T00:36:06.914Z,48.64
2022-08-23T00:38:35.252Z,48.59
2022-08-23T00:41:05.525Z,48.27
2022-08-23T00:43:54.314Z,48.74
2022-08-23T00:46:58.325Z,48.62
2022-08-23T00:49:26.658Z,48.71
2022-08-23T00:52:01.109Z,48.89
2022-08-23T00:54:31.120Z,48.83
2022-08-23T00:57:04.786Z,48.72
2022-08-23T00:59:32.910Z,48.88
2022-08-23T01:02:01.504Z,49.04
2022-08-23T01:04:33.247Z,48.92
2022-08-23T01:07:04.988Z,49.13
2022-08-23T01:09:32.893Z,49.10
2022-08-23T01:12:08.010Z,48.91
2022-08-23T01:14:39.749Z,49.02
2022-08-23T01:17:13.836Z,49.16
2022-08-23T01:19:48.541Z,49.40
2022-08-23T01:22:21.787Z,49.45
2022-08-23T01:25:07.007Z,49.31
2022-08-23T01:27:36.609Z,49.42
2022-08-23T01:30:05.779Z,49.38
2022-08-23T01:32:36.771Z,49.56
2022-08-23T01:35:06.463Z,49.49
2022-08-23T01:37:35.095Z,49.63
2022-08-23T01:40:05.086Z,49.78
2022-08-23T01:42:32.923Z,49.81
2022-08-23T01:45:01.328Z,49.62
2022-08-23T01:47:29.501Z,49.73
2022-08-23T01:49:57.272Z,50.00
2022-08-23T01:52:24.958Z,49.99
2022-08-23T01:54:52.625Z,50.10
2022-08-23T01:57:21.861Z,50.00
2022-08-23T01:59:49.609Z,50.11
2022-08-23T02:02:17.331Z,49.77
2022-08-23T02:04:45.043Z,49.88
2022-08-23T02:07:12.718Z,50.01
2022-08-23T02:09:40.521Z,50.07
2022-08-23T02:12:08.542Z,50.19
2022-08-23T02:14:42.001Z,50.00
2022-08-23T02:17:10.054Z,49.99
2022-08-23T02:19:39.423Z,49.92
2022-08-23T02:22:09.189Z,49.88
2022-08-23T02:24:41.618Z,50.10
2022-08-23T02:27:10.048Z,50.17
2022-08-23T02:29:39.966Z,49.91
2022-08-23T02:32:07.969Z,50.25
2022-08-23T02:34:37.670Z,50.19
2022-08-23T02:37:06.159Z,50.06
2022-08-23T02:39:34.299Z,50.12
2022-08-23T02:42:02.355Z,50.25
2022-08-23T02:44:34.546Z,50.42
2022-08-23T02:47:07.638Z,50.01
2022-08-23T02:49:35.614Z,50.35
2022-08-23T02:52:03.615Z,50.44
2022-08-23T02:54:31.296Z,50.28
2022-08-23T02:56:59.071Z,50.25
2022-08-23T02:59:26.947Z,50.43
2022-08-23T03:01:54.872Z,50.47
2022-08-23T03:04:25.548Z,50.37
2022-08-23T03:06:53.275Z,50.50
2022-08-23T03:09:21.031Z,50.70
2022-08-23T03:11:50.553Z,50.65
2022-08-23T03:14:18.257Z,50.63
2022-08-23T03:16:45.966Z,50.47
2022-08-23T03:19:14.251Z,50.71
2022-08-23T03:21:43.743Z,50.64
2022-08-23T03:24:12.262Z,50.76
2022-08-23T03:26:43.440Z,50.76
2022-08-23T03:29:11.230Z,50.84
2022-08-23T03:31:38.921Z,50.87
2022-08-23T03:34:06.794Z,50.85
2022-08-23T03:36:34.762Z,50.92
2022-08-23T03:39:05.170Z,50.98
2022-08-23T03:41:32.946Z,50.88
2022-08-23T03:44:00.618Z,50.95
2022-08-23T03:46:30.967Z,50.90
2022-08-23T03:49:03.081Z,51.03
2022-08-23T03:51:32.121Z,51.02
2022-08-23T03:53:59.882Z,51.16
2022-08-23T03:56:31.457Z,51.15
2022-08-23T03:59:01.848Z,51.33
2022-08-23T04:01:29.642Z,51.21
2022-08-23T04:03:59.895Z,51.25
2022-08-23T04:06:28.129Z,51.43
2022-08-23T04:08:56.889Z,51.28
2022-08-23T04:11:25.426Z,51.41
2022-08-23T04:13:54.476Z,51.44
2022-08-23T04:16:22.184Z,51.44
2022-08-23T04:18:50.491Z,51.37
2022-08-23T04:21:22.474Z,51.35
2022-08-23T04:23:50.478Z,51.49
2022-08-23T04:26:18.210Z,51.51
2022-08-23T04:28:45.877Z,51.56
2022-08-23T04:31:15.455Z,51.49
2022-08-23T04:33:43.135Z,51.54
2022-08-23T04:36:10.846Z,51.55
2022-08-23T04:38:38.640Z,51.62
2022-08-23T04:41:24.020Z,51.48
2022-08-23T04:43:51.763Z,51.61
2022-08-23T04:46:20.819Z,51.65
2022-08-23T04:48:49.048Z,51.74
2022-08-23T04:51:16.831Z,51.67
2022-08-23T04:53:45.086Z,51.99
2022-08-23T04:56:12.998Z,51.87
2022-08-23T04:58:41.225Z,51.89
2022-08-23T05:01:10.811Z,52.05
2022-08-23T05:03:39.983Z,51.80
2022-08-23T05:06:07.919Z,52.16
2022-08-23T05:08:36.410Z,51.92
2022-08-23T05:11:05.458Z,52.30
2022-08-23T05:13:34.744Z,52.34
2022-08-23T05:16:04.313Z,52.20
2022-08-23T05:18:32.321Z,52.18
2022-08-23T05:21:01.986Z,52.09
2022-08-23T05:23:32.315Z,52.24
2022-08-23T05:26:00.957Z,52.24
2022-08-23T05:28:32.033Z,52.38
2022-08-23T05:31:02.152Z,52.21
2022-08-23T05:33:31.184Z,52.25
2022-08-23T05:35:59.358Z,52.27
2022-08-23T05:38:28.763Z,52.17
2022-08-23T05:40:59.783Z,52.13
2022-08-23T05:43:27.866Z,52.36
2022-08-23T05:46:02.202Z,52.38
2022-08-23T05:48:31.920Z,52.30
2022-08-23T05:51:10.842Z,52.29
2022-08-23T05:53:40.439Z,52.17
2022-08-23T05:56:13.021Z,52.31
2022-08-23T05:58:41.995Z,52.15
2022-08-23T06:01:10.337Z,52.38
2022-08-23T06:03:38.086Z,52.21
2022-08-23T06:06:06.991Z,52.25
2022-08-23T06:08:35.564Z,52.21
2022-08-23T06:11:07.603Z,52.24
2022-08-23T06:13:35.625Z,52.22
2022-08-23T06:16:14.658Z,52.25
2022-08-23T06:18:44.424Z,52.22
2022-08-23T06:21:13.742Z,52.32
2022-08-23T06:23:42.411Z,52.33
2022-08-23T06:26:17.099Z,52.34
2022-08-23T06:28:51.166Z,52.34
2022-08-23T06:31:40.801Z,52.42
2022-08-23T06:34:08.628Z,52.56
2022-08-23T06:36:37.344Z,52.35
2022-08-23T06:39:05.686Z,52.47
2022-08-23T06:41:35.140Z,52.75
2022-08-23T06:44:03.958Z,52.29
2022-08-23T06:46:33.022Z,52.21
2022-08-23T06:49:05.081Z,52.12
2022-08-23T06:51:35.258Z,52.13
2022-08-23T06:54:06.225Z,52.18
2022-08-23T06:56:36.509Z,52.20
2022-08-23T06:59:06.078Z,52.23
2022-08-23T07:01:46.736Z,52.29
2022-08-23T07:04:17.483Z,52.37
2022-08-23T07:06:45.874Z,52.32
2022-08-23T07:09:13.945Z,52.27
2022-08-23T07:11:43.208Z,52.35
2022-08-23T07:14:15.542Z,52.27
2022-08-23T07:16:46.500Z,52.40
2022-08-23T07:19:14.325Z,52.36
2022-08-23T07:21:42.831Z,52.55
2022-08-23T07:24:10.583Z,52.41
2022-08-23T07:26:39.232Z,52.52
2022-08-23T07:29:11.219Z,52.32
2022-08-23T07:31:42.357Z,52.49
2022-08-23T07:34:10.746Z,52.54
2022-08-23T07:36:40.534Z,52.76
2022-08-23T07:39:09.139Z,52.69
2022-08-23T07:41:38.779Z,52.66
2022-08-23T07:44:09.667Z,52.73
2022-08-23T07:46:40.207Z,52.74
2022-08-23T07:49:09.962Z,52.96
2022-08-23T07:51:38.714Z,53.04
2022-08-23T07:54:09.495Z,53.11
2022-08-23T07:56:37.237Z,52.92
2022-08-23T07:59:05.550Z,53.00
2022-08-23T08:01:34.860Z,53.22
2022-08-23T08:04:04.319Z,53.00
2022-08-23T08:06:35.534Z,53.02
2022-08-23T08:09:03.933Z,53.24
2022-08-23T08:11:35.300Z,53.51
2022-08-23T08:14:05.086Z,53.44
2022-08-23T08:16:36.530Z,53.46
2022-08-23T08:19:07.756Z,54.00
2022-08-23T08:21:38.879Z,53.93
2022-08-23T08:24:12.880Z,53.77
2022-08-23T08:26:41.590Z,53.93
2022-08-23T08:29:11.960Z,53.88
2022-08-23T08:31:43.185Z,54.07
2022-08-23T08:34:12.558Z,54.00
2022-08-23T08:36:43.996Z,54.00
2022-08-23T08:39:13.518Z,53.96
2022-08-23T08:42:04.445Z,54.07
2022-08-23T08:44:41.162Z,54.08
2022-08-23T08:47:16.723Z,54.32
2022-08-23T08:49:50.403Z,54.44
2022-08-23T08:52:25.003Z,54.47
2022-08-23T08:55:00.896Z,54.51
2022-08-23T08:57:31.890Z,54.49
2022-08-23T09:00:02.316Z,54.41
2022-08-23T09:02:34.899Z,54.28
2022-08-23T09:05:05.121Z,54.51
2022-08-23T09:07:44.254Z,54.72
2022-08-23T09:10:43.583Z,54.52
2022-08-23T09:13:33.562Z,54.44
2022-08-23T09:16:09.714Z,54.54
2022-08-23T09:18:39.178Z,54.56
2022-08-23T09:21:09.567Z,54.54
2022-08-23T09:23:42.403Z,54.55
2022-08-23T09:26:19.661Z,54.75
2022-08-23T09:28:47.975Z,54.71
2022-08-23T09:31:41.354Z,54.37
2022-08-23T09:34:12.054Z,54.49
2022-08-23T09:36:39.944Z,54.46
2022-08-23T09:39:09.900Z,54.29
2022-08-23T09:41:41.500Z,54.72
2022-08-23T09:44:13.418Z,54.27
2022-08-23T09:46:42.889Z,54.21
2022-08-23T09:49:32.798Z,54.56
2022-08-23T09:52:10.302Z,54.54
2022-08-23T09:54:38.647Z,54.86
2022-08-23T09:57:10.350Z,54.38
2022-08-23T09:59:42.459Z,54.68
2022-08-23T10:02:18.437Z,54.65
2022-08-23T10:04:59.761Z,54.64
2022-08-23T10:07:33.877Z,54.19
2022-08-23T10:10:18.549Z,54.69
2022-08-23T10:12:46.715Z,55.11
2022-08-23T10:15:15.675Z,54.99
2022-08-23T10:17:52.721Z,54.77
2022-08-23T10:20:33.849Z,54.48
2022-08-23T10:23:14.455Z,54.40
2022-08-23T10:25:46.186Z,54.21
2022-08-23T10:28:40.225Z,54.26
2022-08-23T10:31:15.466Z,54.58
2022-08-23T10:33:48.006Z,54.90
2022-08-23T10:36:24.390Z,54.56
2022-08-23T10:38:57.761Z,53.93
2022-08-23T10:41:48.268Z,53.59
2022-08-23T10:44:29.312Z,53.68
2022-08-23T10:47:12.069Z,53.91
2022-08-23T10:49:42.154Z,53.73
2022-08-23T10:52:16.734Z,53.21
2022-08-23T10:54:59.329Z,53.69
2022-08-23T10:57:33.267Z,53.25
2022-08-23T11:00:02.875Z,53.32
2022-08-23T11:02:42.668Z,53.20
2022-08-23T11:05:20.963Z,53.21
2022-08-23T11:08:03.806Z,52.81
2022-08-23T11:10:55.764Z,52.56
2022-08-23T11:13:26.686Z,52.92
2022-08-23T11:16:01.009Z,52.41
2022-08-23T11:18:42.714Z,51.91
2022-08-23T11:21:44.355Z,52.39
2022-08-23T11:24:35.457Z,52.67
2022-08-23T11:27:07.679Z,52.64
2022-08-23T11:29:46.160Z,51.97
2022-08-23T11:32:30.099Z,52.03
2022-08-23T11:35:08.687Z,52.19
2022-08-23T11:37:57.093Z,51.46
2022-08-23T11:40:56.532Z,51.91
2022-08-23T11:43:29.098Z,52.85
2022-08-23T11:46:26.583Z,52.81
2022-08-23T11:49:03.008Z,52.16
2022-08-23T11:51:38.470Z,52.08
2022-08-23T11:54:22.998Z,51.49
2022-08-23T11:57:08.395Z,51.52
2022-08-23T11:59:56.112Z,51.51
2022-08-23T12:02:53.186Z,51.54
2022-08-23T12:05:32.263Z,51.48
2022-08-23T12:08:31.131Z,50.26
2022-08-23T12:11:03.172Z,49.83
2022-08-23T12:13:47.398Z,49.98
2022-08-23T12:16:34.629Z,49.39
2022-08-23T12:19:25.859Z,50.02
2022-08-23T12:21:55.738Z,50.07
2022-08-23T12:24:30.038Z,49.68
2022-08-23T12:27:09.614Z,49.41
2022-08-23T12:29:50.071Z,48.71
2022-08-23T12:32:23.910Z,49.04
2022-08-23T12:35:07.159Z,48.99
2022-08-23T12:37:41.645Z,49.91
2022-08-23T12:40:14.605Z,49.61
2022-08-23T12:42:43.121Z,48.90
2022-08-23T12:45:18.443Z,50.17
2022-08-23T12:47:57.497Z,50.27
2022-08-23T12:50:32.627Z,50.49
2022-08-23T12:53:03.761Z,49.82
2022-08-23T12:55:34.330Z,49.84
2022-08-23T12:58:02.834Z,49.30
2022-08-23T13:00:35.658Z,48.80
2022-08-23T13:03:06.902Z,46.10
2022-08-23T13:05:41.808Z,47.43
2022-08-23T13:08:12.199Z,47.92
2022-08-23T13:10:43.544Z,46.93
2022-08-23T13:13:14.218Z,47.07
2022-08-23T13:15:47.183Z,48.08
2022-08-23T13:18:29.490Z,48.55
2022-08-23T13:21:39.707Z,47.15
2022-08-23T13:24:38.404Z,47.56
2022-08-23T13:27:15.726Z,48.55
2022-08-23T13:29:55.334Z,47.59
2022-08-23T13:32:40.170Z,47.49
2022-08-23T13:35:36.015Z,48.36
2022-08-23T13:38:20.481Z,47.69
2022-08-23T13:40:56.105Z,47.66
2022-08-23T13:43:27.226Z,47.49
2022-08-23T13:45:57.318Z,46.66
2022-08-23T13:48:30.223Z,47.04
2022-08-23T13:51:20.518Z,47.65
2022-08-23T13:53:48.584Z,48.04
2022-08-23T13:56:16.520Z,48.17
2022-08-23T13:58:44.430Z,47.05
2022-08-23T14:01:18.254Z,46.52
2022-08-23T14:03:47.399Z,46.99
2022-08-23T14:06:15.121Z,46.16
2022-08-23T14:08:42.828Z,45.97
2022-08-23T14:11:12.059Z,46.42
2022-08-23T14:13:40.632Z,46.66
2022-08-23T14:21:47.019Z,48.30
2022-08-23T14:24:14.804Z,48.47
2022-08-23T14:26:50.107Z,48.79
2022-08-23T14:29:20.011Z,47.67
2022-08-23T14:31:50.495Z,47.44
2022-08-23T14:34:19.606Z,46.60
2022-08-23T14:39:35.417Z,47.05
2022-08-23T14:42:03.599Z,47.74
2022-08-23T14:44:34.296Z,46.59
2022-08-23T14:47:03.923Z,47.06
2022-08-23T14:49:33.255Z,46.62
2022-08-23T14:52:00.951Z,46.39
2022-08-23T14:54:28.810Z,45.96
2022-08-23T14:56:56.698Z,46.28
2022-08-23T14:59:24.379Z,45.67
2022-08-23T15:01:54.468Z,46.53
2022-08-23T15:04:24.683Z,46.49
2022-08-23T15:07:16.291Z,47.13
2022-08-23T15:09:43.115Z,47.53
2022-08-23T15:14:59.359Z,46.26
2022-08-23T15:17:31.259Z,46.62
2022-08-23T15:19:59.632Z,47.24
2022-08-23T15:22:28.677Z,47.34
2022-08-23T15:24:56.351Z,47.21
2022-08-23T15:27:25.570Z,47.46
2022-08-23T15:29:53.654Z,47.47
2022-08-23T15:32:22.280Z,46.75
2022-08-23T15:34:50.701Z,46.61
2022-08-23T15:37:21.251Z,46.47
2022-08-23T15:39:50.462Z,46.34
2022-08-23T15:42:20.145Z,46.83
2022-08-23T15:44:48.592Z,47.00
2022-08-23T15:47:21.351Z,47.17
2022-08-23T15:49:49.702Z,47.42
2022-08-23T15:52:17.444Z,47.44
2022-08-23T15:54:45.363Z,47.22
2022-08-23T15:57:17.870Z,47.28
2022-08-23T15:59:46.012Z,47.33
2022-08-23T16:02:13.909Z,47.59
2022-08-23T16:04:42.166Z,47.57
2022-08-23T16:07:13.982Z,47.25
2022-08-23T16:09:42.086Z,47.18
2022-08-23T16:12:10.317Z,46.95
2022-08-23T16:14:39.387Z,47.16
2022-08-23T16:17:08.509Z,47.12
2022-08-23T16:19:36.255Z,47.08
2022-08-23T16:22:04.052Z,47.15
2022-08-23T16:24:31.803Z,46.15
2022-08-23T16:26:59.534Z,46.37
2022-08-23T16:29:31.877Z,46.36
2022-08-23T16:32:01.423Z,46.96
2022-08-23T16:34:29.217Z,46.79
2022-08-23T16:36:59.477Z,47.06
2022-08-23T16:39:27.737Z,47.08
2022-08-23T16:41:55.734Z,47.22
2022-08-23T16:44:23.441Z,46.93
2022-08-23T16:46:52.294Z,46.52
2022-08-23T16:49:21.511Z,46.52
2022-08-23T16:51:49.935Z,46.65
2022-08-23T16:54:19.087Z,46.68
2022-08-23T16:56:47.122Z,46.75
2022-08-23T16:59:14.872Z,46.68
2022-08-23T17:01:48.271Z,46.95
2022-08-23T17:04:16.417Z,46.64
2022-08-23T17:06:46.247Z,46.57
2022-08-23T17:09:15.617Z,46.05
2022-08-23T17:11:44.780Z,46.36
2022-08-23T17:14:13.293Z,46.14
2022-08-23T17:16:41.715Z,46.02
2022-08-23T17:19:09.559Z,46.42
2022-08-23T17:21:37.507Z,46.67
2022-08-23T17:24:06.947Z,46.85
2022-08-23T17:26:35.065Z,46.76
2022-08-23T17:29:04.643Z,46.50
2022-08-23T17:31:32.468Z,46.71
2022-08-23T17:34:03.783Z,46.41
2022-08-23T17:36:37.641Z,46.22
2022-08-23T17:39:09.917Z,46.60
2022-08-23T17:41:40.072Z,46.47
2022-08-23T17:44:11.187Z,46.56
2022-08-23T17:46:40.793Z,46.56
2022-08-23T17:49:09.449Z,46.50
2022-08-23T17:51:37.723Z,46.56
2022-08-23T17:54:07.070Z,46.59
2022-08-23T17:56:34.711Z,46.54
2022-08-23T17:59:03.790Z,46.63
2022-08-23T18:01:31.479Z,46.56
2022-08-23T18:04:00.343Z,46.40
2022-08-23T18:06:28.560Z,46.47
2022-08-23T18:08:56.357Z,46.44
2022-08-23T18:11:25.470Z,46.62
2022-08-23T18:13:53.478Z,46.42
2022-08-23T18:16:21.235Z,46.26
2022-08-23T18:18:48.939Z,46.40
2022-08-23T18:21:16.629Z,46.48
2022-08-23T18:23:44.330Z,46.75
2022-08-23T18:26:34.635Z,46.44
2022-08-23T18:29:03.357Z,46.53
2022-08-23T18:31:31.303Z,46.44
2022-08-23T18:34:00.669Z,46.63
2022-08-23T18:36:29.457Z,46.56
2022-08-23T18:38:57.935Z,46.63
2022-08-23T18:41:25.782Z,46.54
2022-08-23T18:43:53.511Z,46.66
2022-08-23T18:46:23.191Z,46.56
2022-08-23T18:48:53.440Z,46.75
2022-08-23T18:51:22.238Z,46.65
2022-08-23T18:53:49.983Z,46.94
2022-08-23T18:56:17.774Z,46.79
2022-08-23T18:58:45.654Z,46.81
2022-08-23T19:01:27.478Z,46.78
2022-08-23T19:03:57.325Z,47.03
2022-08-23T19:06:25.423Z,46.89
2022-08-23T19:08:53.123Z,46.90
2022-08-23T19:11:23.188Z,46.90
2022-08-23T19:13:50.977Z,46.83
2022-08-23T19:16:21.633Z,46.88
2022-08-23T19:18:52.087Z,47.00
2022-08-23T19:21:22.115Z,46.97
2022-08-23T19:23:51.794Z,46.98
2022-08-23T19:26:22.056Z,46.80
2022-08-23T19:28:49.791Z,47.15
2022-08-23T19:31:17.543Z,46.97
2022-08-23T19:33:45.399Z,47.04
2022-08-23T19:36:35.652Z,47.08
2022-08-23T19:39:02.267Z,47.21
2022-08-23T19:41:31.140Z,47.15
2022-08-23T19:43:59.311Z,47.10
2022-08-23T19:46:27.185Z,47.22
2022-08-23T19:48:54.943Z,47.03
2022-08-23T19:51:24.696Z,47.16
2022-08-23T19:54:06.943Z,47.13
2022-08-23T19:56:43.265Z,47.20
2022-08-23T19:59:17.207Z,47.19
2022-08-23T20:01:45.290Z,47.18
2022-08-23T20:04:13.865Z,47.13
2022-08-23T20:06:43.009Z,47.43
2022-08-23T20:09:11.245Z,47.38
2022-08-23T20:11:39.546Z,47.32
2022-08-23T20:14:08.637Z,47.27
2022-08-23T20:16:38.292Z,47.25
2022-08-23T20:19:09.689Z,47.28
2022-08-23T20:21:37.997Z,47.44
2022-08-23T20:24:06.704Z,47.49
2022-08-23T20:26:40.553Z,47.50
2022-08-23T20:29:10.184Z,47.70
2022-08-23T20:31:40.711Z,47.56
2022-08-23T20:34:09.816Z,47.71
2022-08-23T20:36:37.682Z,47.70
2022-08-23T20:39:06.890Z,48.47
2022-08-23T20:41:37.659Z,48.17
2022-08-23T20:44:06.927Z,48.07
2022-08-23T20:46:34.732Z,48.04
2022-08-23T20:49:02.700Z,48.08
2022-08-23T20:51:30.740Z,48.19
2022-08-23T20:54:04.551Z,48.34
2022-08-23T20:56:34.026Z,48.59
2022-08-23T20:59:01.950Z,48.65
2022-08-23T21:01:29.807Z,48.49
2022-08-23T21:03:57.570Z,48.51
2022-08-23T21:06:28.306Z,48.53
2022-08-23T21:08:59.011Z,48.70
2022-08-23T21:11:28.780Z,48.69
2022-08-23T21:13:58.808Z,49.25
2022-08-23T21:16:26.667Z,48.84
2022-08-23T21:18:56.730Z,48.89
2022-08-23T21:21:24.511Z,49.04
2022-08-23T21:23:52.767Z,49.00
2022-08-23T21:26:22.200Z,48.99
2022-08-23T21:28:50.484Z,49.09
2022-08-23T21:31:21.523Z,49.20
2022-08-23T21:33:50.242Z,49.06
2022-08-23T21:36:20.104Z,49.02
2022-08-23T21:38:47.971Z,49.02
2022-08-23T21:41:33.529Z,48.98
2022-08-23T21:44:02.322Z,49.17
2022-08-23T21:46:31.426Z,49.04
2022-08-23T21:49:00.246Z,49.21
2022-08-23T21:51:28.125Z,49.39
2022-08-23T21:53:56.494Z,49.42
2022-08-23T21:56:24.165Z,49.49
2022-08-23T21:58:54.613Z,49.30
2022-08-23T22:01:22.427Z,49.59
2022-08-23T22:03:56.215Z,49.60
2022-08-23T22:06:25.142Z,49.42
2022-08-23T22:08:52.925Z,49.54
2022-08-23T22:11:23.555Z,49.66
2022-08-23T22:13:51.762Z,49.83
2022-08-23T22:16:19.520Z,49.84
2022-08-23T22:18:47.311Z,49.60
2022-08-23T22:21:16.370Z,49.74
2022-08-23T22:23:44.785Z,49.68
2022-08-23T22:26:14.072Z,49.81
2022-08-23T22:28:44.528Z,49.76
2022-08-23T22:31:15.053Z,49.74
2022-08-23T22:33:45.086Z,49.94
2022-08-23T22:36:14.983Z,49.89
2022-08-23T22:38:44.411Z,50.01
2022-08-23T22:41:15.818Z,49.94
2022-08-23T22:43:43.539Z,50.27
2022-08-23T22:46:12.227Z,50.41
2022-08-23T22:48:40.819Z,50.76
2022-08-23T22:51:11.270Z,50.49
2022-08-23T22:53:40.491Z,50.60
2022-08-23T22:56:12.622Z,50.69
2022-08-23T22:58:41.211Z,50.77
2022-08-23T23:01:13.490Z,50.99
2022-08-23T23:03:42.109Z,51.17
2022-08-23T23:06:10.313Z,51.84
2022-08-23T23:08:38.553Z,51.27
2022-08-23T23:11:08.412Z,51.40
2022-08-23T23:13:37.846Z,51.41
2022-08-23T23:16:08.121Z,51.50
2022-08-23T23:18:36.178Z,51.61
2022-08-23T23:21:04.925Z,51.41
2022-08-23T23:23:33.847Z,51.59
2022-08-23T23:26:02.337Z,51.31
2022-08-23T23:28:30.352Z,51.60
2022-08-23T23:30:59.571Z,51.56
2022-08-23T23:33:27.972Z,51.32
2022-08-23T23:35:55.680Z,51.79
2022-08-23T23:38:23.425Z,51.41
2022-08-23T23:40:51.334Z,51.79
2022-08-23T23:43:19.104Z,52.01
2022-08-23T23:45:47.031Z,51.79
2022-08-23T23:48:16.429Z,52.65
2022-08-23T23:50:46.538Z,52.57
2022-08-23T23:53:14.864Z,52.72
2022-08-23T23:55:43.235Z,52.32
2022-08-23T23:58:10.985Z,51.89
