createdAt,value
2022-12-20T00:00:20.947Z,7
2022-12-20T00:01:28.080Z,7.1
2022-12-20T00:02:35.375Z,7.1
2022-12-20T00:03:42.274Z,7.1
2022-12-20T00:04:49.344Z,7.2
2022-12-20T00:05:56.006Z,7.2
2022-12-20T00:07:03.099Z,7.1
2022-12-20T00:08:10.149Z,7.1
2022-12-20T00:09:17.347Z,7.1
2022-12-20T00:10:24.387Z,7.1
2022-12-20T00:11:31.498Z,7.1
2022-12-20T00:12:38.071Z,7.2
2022-12-20T00:14:52.320Z,7.2
2022-12-20T00:15:59.366Z,7.2
2022-12-20T00:17:06.029Z,7.2
2022-12-20T00:18:13.187Z,7.3
2022-12-20T00:19:20.260Z,7.4
2022-12-20T00:20:27.360Z,7.4
2022-12-20T00:21:34.441Z,7.4
2022-12-20T00:22:40.952Z,7.4
2022-12-20T00:24:55.191Z,7.4
2022-12-20T00:26:02.331Z,7.4
2022-12-20T00:27:09.395Z,7.4
2022-12-20T00:28:16.035Z,7.5
2022-12-20T00:29:23.066Z,7.5
2022-12-20T00:30:30.215Z,7.4
2022-12-20T00:31:37.365Z,7.4
2022-12-20T00:32:44.427Z,7.4
2022-12-20T00:33:51.013Z,7.4
2022-12-20T00:34:58.185Z,7.4
2022-12-20T00:36:05.264Z,7.4
2022-12-20T00:37:12.294Z,7.4
2022-12-20T00:38:19.359Z,7.4
2022-12-20T00:39:25.985Z,7.4
2022-12-20T00:40:33.106Z,7.4
2022-12-20T00:41:40.298Z,7.4
2022-12-20T00:42:47.296Z,7.4
2022-12-20T00:43:54.405Z,7.4
2022-12-20T00:45:00.979Z,7.4
2022-12-20T00:46:08.091Z,7.4
2022-12-20T00:47:15.324Z,7.4
2022-12-20T00:48:22.326Z,7.3
2022-12-20T00:49:29.422Z,7.3
2022-12-20T00:50:36.091Z,7.3
2022-12-20T00:51:43.183Z,7.3
2022-12-20T00:52:50.221Z,7.2
2022-12-20T00:53:57.353Z,7.2
2022-12-20T00:55:04.466Z,7.3
2022-12-20T00:56:11.090Z,7.4
2022-12-20T00:57:18.124Z,7.3
2022-12-20T00:58:25.252Z,7.3
2022-12-20T00:59:32.352Z,7.3
2022-12-20T01:00:39.528Z,7.4
2022-12-20T01:01:46.197Z,7.4
2022-12-20T01:04:00.277Z,7.4
2022-12-20T01:06:14.791Z,7.4
2022-12-20T01:07:21.123Z,7.4
2022-12-20T01:08:28.112Z,7.4
2022-12-20T01:09:35.262Z,7.4
2022-12-20T01:10:42.379Z,7.3
2022-12-20T01:11:49.460Z,7.3
2022-12-20T01:12:56.052Z,7.4
2022-12-20T01:14:03.166Z,7.4
2022-12-20T01:15:10.262Z,7.3
2022-12-20T01:16:17.380Z,7.3
2022-12-20T01:18:31.112Z,7.3
2022-12-20T01:19:38.163Z,7.3
2022-12-20T01:20:45.284Z,7.3
2022-12-20T01:21:52.390Z,7.2
2022-12-20T01:22:58.930Z,7.2
2022-12-20T01:24:06.063Z,7.2
2022-12-20T01:25:13.142Z,7.2
2022-12-20T01:26:20.248Z,7.2
2022-12-20T01:27:27.441Z,7.2
2022-12-20T01:28:33.986Z,7.2
2022-12-20T01:29:41.024Z,7.2
2022-12-20T01:30:48.239Z,7.2
2022-12-20T01:31:55.432Z,7.3
2022-12-20T01:33:02.360Z,7.3
2022-12-20T01:34:08.918Z,7.4
2022-12-20T01:35:16.052Z,7.4
2022-12-20T01:36:23.199Z,7.4
2022-12-20T01:37:30.387Z,7.6
2022-12-20T01:38:37.376Z,7.6
2022-12-20T01:39:44.531Z,7.6
2022-12-20T01:40:51.130Z,7.6
2022-12-20T01:41:58.265Z,7.7
2022-12-20T01:43:05.323Z,7.7
2022-12-20T01:44:12.405Z,7.7
2022-12-20T01:45:18.943Z,7.8
2022-12-20T01:47:33.302Z,7.8
2022-12-20T01:48:40.286Z,7.8
2022-12-20T01:49:47.362Z,7.7
2022-12-20T01:50:53.984Z,7.7
2022-12-20T01:52:01.086Z,7.7
2022-12-20T01:53:08.183Z,7.8
2022-12-20T01:54:15.336Z,7.7
2022-12-20T01:55:22.413Z,7.7
2022-12-20T01:56:28.973Z,7.7
2022-12-20T01:57:36.181Z,7.7
2022-12-20T01:58:43.188Z,7.7
2022-12-20T01:59:50.332Z,7.7
2022-12-20T02:00:57.468Z,7.8
2022-12-20T02:02:04.222Z,7.7
2022-12-20T02:03:11.176Z,7.8
2022-12-20T02:04:18.227Z,7.8
2022-12-20T02:05:25.313Z,7.9
2022-12-20T02:06:32.493Z,7.9
2022-12-20T02:07:39.177Z,7.9
2022-12-20T02:08:46.134Z,7.9
2022-12-20T02:09:53.233Z,7.9
2022-12-20T02:11:00.354Z,7.9
2022-12-20T02:12:07.450Z,7.9
2022-12-20T02:13:14.007Z,7.9
2022-12-20T02:14:21.179Z,7.9
2022-12-20T02:15:28.175Z,7.9
2022-12-20T02:16:35.519Z,7.9
2022-12-20T02:17:42.478Z,7.9
2022-12-20T02:18:49.033Z,7.9
2022-12-20T02:19:56.113Z,7.9
2022-12-20T02:22:10.364Z,7.9
2022-12-20T02:23:17.437Z,7.8
2022-12-20T02:24:24.012Z,7.8
2022-12-20T02:25:31.119Z,7.8
2022-12-20T02:26:38.245Z,7.8
2022-12-20T02:28:52.452Z,7.8
2022-12-20T02:29:59.049Z,7.8
2022-12-20T02:31:06.171Z,7.8
2022-12-20T02:32:13.398Z,7.8
2022-12-20T02:33:20.374Z,7.8
2022-12-20T02:34:27.417Z,7.9
2022-12-20T02:35:34.073Z,7.9
2022-12-20T02:36:41.695Z,7.9
2022-12-20T02:37:48.256Z,7.9
2022-12-20T02:38:55.363Z,7.9
2022-12-20T02:40:01.938Z,7.9
2022-12-20T02:41:09.047Z,7.9
2022-12-20T02:42:16.181Z,7.9
2022-12-20T02:43:23.261Z,7.9
2022-12-20T02:44:30.400Z,7.9
2022-12-20T02:45:36.978Z,8
2022-12-20T02:46:44.121Z,8
2022-12-20T02:47:51.209Z,8
2022-12-20T02:48:58.287Z,8
2022-12-20T02:50:05.356Z,8
2022-12-20T02:51:12.002Z,8
2022-12-20T02:52:19.074Z,7.9
2022-12-20T02:53:26.162Z,7.9
2022-12-20T02:54:35.702Z,7.9
2022-12-20T02:55:40.531Z,7.9
2022-12-20T02:56:47.027Z,7.9
2022-12-20T02:57:59.925Z,7.9
2022-12-20T02:59:01.201Z,7.8
2022-12-20T03:00:08.228Z,7.8
2022-12-20T03:01:15.489Z,7.9
2022-12-20T03:02:22.229Z,7.8
2022-12-20T03:03:29.080Z,7.8
2022-12-20T03:04:36.208Z,7.8
2022-12-20T03:05:43.276Z,7.7
2022-12-20T03:06:50.453Z,7.8
2022-12-20T03:10:11.143Z,7.7
2022-12-20T03:11:18.278Z,7.7
2022-12-20T03:12:25.486Z,7.7
2022-12-20T03:13:32.054Z,7.8
2022-12-20T03:14:39.117Z,7.8
2022-12-20T03:15:46.229Z,7.7
2022-12-20T03:16:53.493Z,7.8
2022-12-20T03:18:00.388Z,7.8
2022-12-20T03:19:07.037Z,7.8
2022-12-20T03:20:14.147Z,7.8
2022-12-20T03:21:21.282Z,7.8
2022-12-20T03:22:28.327Z,7.8
2022-12-20T03:23:35.471Z,7.9
2022-12-20T03:25:49.061Z,7.8
2022-12-20T03:26:56.326Z,7.8
2022-12-20T03:28:03.308Z,7.8
2022-12-20T03:29:10.402Z,7.8
2022-12-20T03:30:17.010Z,7.8
2022-12-20T03:31:24.206Z,7.8
2022-12-20T03:32:31.403Z,7.8
2022-12-20T03:33:38.325Z,7.8
2022-12-20T03:34:45.473Z,7.8
2022-12-20T03:35:51.969Z,7.8
2022-12-20T03:36:59.212Z,7.9
2022-12-20T03:38:06.283Z,7.9
2022-12-20T03:39:13.319Z,7.9
2022-12-20T03:40:20.472Z,7.9
2022-12-20T03:41:27.029Z,7.9
2022-12-20T03:42:34.254Z,7.9
2022-12-20T03:43:41.270Z,7.9
2022-12-20T03:44:48.375Z,7.9
2022-12-20T03:45:54.973Z,8
2022-12-20T03:47:02.033Z,8
2022-12-20T03:48:09.191Z,8
2022-12-20T03:49:16.271Z,8
2022-12-20T03:51:29.924Z,8
2022-12-20T03:52:37.032Z,8
2022-12-20T03:53:44.281Z,7.9
2022-12-20T03:54:51.281Z,7.9
2022-12-20T03:55:58.308Z,7.9
2022-12-20T03:57:04.975Z,7.9
2022-12-20T03:58:12.197Z,7.9
2022-12-20T03:59:19.191Z,7.9
2022-12-20T04:00:26.267Z,7.9
2022-12-20T04:01:33.493Z,7.9
2022-12-20T04:02:40.216Z,7.8
2022-12-20T04:03:47.234Z,7.8
2022-12-20T04:04:54.247Z,7.8
2022-12-20T04:06:01.265Z,7.8
2022-12-20T04:07:08.373Z,7.8
2022-12-20T04:08:14.981Z,7.8
2022-12-20T04:09:22.083Z,7.8
2022-12-20T04:10:29.277Z,7.8
2022-12-20T04:11:36.303Z,7.8
2022-12-20T04:12:43.377Z,7.8
2022-12-20T04:13:49.918Z,7.8
2022-12-20T04:14:57.070Z,7.8
2022-12-20T04:16:04.313Z,7.8
2022-12-20T04:17:11.327Z,7.8
2022-12-20T04:18:18.418Z,7.8
2022-12-20T04:19:24.993Z,7.8
2022-12-20T04:20:32.328Z,7.7
2022-12-20T04:21:39.251Z,7.7
2022-12-20T04:22:46.293Z,7.7
2022-12-20T04:23:53.423Z,7.7
2022-12-20T04:24:59.951Z,7.6
2022-12-20T04:26:07.063Z,7.6
2022-12-20T04:27:14.195Z,7.6
2022-12-20T04:29:28.417Z,7.6
2022-12-20T04:30:34.999Z,7.6
2022-12-20T04:32:49.183Z,7.6
2022-12-20T04:33:56.315Z,7.6
2022-12-20T04:35:03.441Z,7.6
2022-12-20T04:37:17.145Z,7.5
2022-12-20T04:38:24.203Z,7.5
2022-12-20T04:39:31.355Z,7.5
2022-12-20T04:40:38.434Z,7.4
2022-12-20T04:41:45.003Z,7.5
2022-12-20T04:42:52.146Z,7.4
2022-12-20T04:43:59.248Z,7.4
2022-12-20T04:45:06.437Z,7.4
2022-12-20T04:46:13.507Z,7.3
2022-12-20T04:47:19.997Z,7.3
2022-12-20T04:48:55.048Z,7.2
2022-12-20T04:49:34.236Z,7.2
2022-12-20T04:50:41.368Z,7.1
2022-12-20T04:51:48.461Z,7.1
2022-12-20T04:52:55.036Z,7.1
2022-12-20T04:54:02.176Z,7.1
2022-12-20T04:55:09.185Z,7
2022-12-20T04:56:16.457Z,7
2022-12-20T04:57:23.533Z,7
2022-12-20T04:58:30.021Z,7
2022-12-20T04:59:37.086Z,7
2022-12-20T05:00:44.265Z,7
2022-12-20T05:01:51.522Z,6.9
2022-12-20T05:02:58.623Z,6.9
2022-12-20T05:04:05.127Z,6.9
2022-12-20T05:05:12.179Z,6.9
2022-12-20T05:06:19.267Z,6.9
2022-12-20T05:07:26.462Z,6.9
2022-12-20T05:08:33.455Z,6.9
2022-12-20T05:09:40.018Z,7
2022-12-20T05:10:47.154Z,7
2022-12-20T05:11:54.261Z,7
2022-12-20T05:13:07.265Z,7
2022-12-20T05:14:07.946Z,7
2022-12-20T05:15:15.074Z,7
2022-12-20T05:16:22.197Z,7
2022-12-20T05:17:29.323Z,7
2022-12-20T05:18:36.417Z,7
2022-12-20T05:19:42.972Z,7
2022-12-20T05:20:50.012Z,7
2022-12-20T05:21:57.175Z,7
2022-12-20T05:23:04.292Z,7
2022-12-20T05:24:11.400Z,7
2022-12-20T05:25:17.954Z,7
2022-12-20T05:26:25.070Z,7
2022-12-20T05:27:32.256Z,7
2022-12-20T05:28:39.254Z,7
2022-12-20T05:29:46.428Z,7
2022-12-20T05:30:52.993Z,7
2022-12-20T05:33:07.319Z,7
2022-12-20T05:34:14.326Z,7
2022-12-20T05:35:21.385Z,7
2022-12-20T05:36:27.965Z,7.1
2022-12-20T05:37:35.166Z,7.1
2022-12-20T05:38:42.231Z,7.1
2022-12-20T05:39:49.289Z,7.1
2022-12-20T05:40:56.446Z,7.1
2022-12-20T05:42:03.100Z,7.1
2022-12-20T05:43:10.095Z,7.2
2022-12-20T05:44:17.186Z,7.2
2022-12-20T05:45:24.330Z,7.2
2022-12-20T05:46:31.420Z,7.2
2022-12-20T05:47:37.999Z,7.2
2022-12-20T05:48:45.138Z,7.2
2022-12-20T05:49:52.244Z,7.3
2022-12-20T05:50:59.299Z,7.3
2022-12-20T05:52:06.458Z,7.3
2022-12-20T05:53:13.501Z,7.3
2022-12-20T05:54:20.117Z,7.3
2022-12-20T05:55:27.202Z,7.3
2022-12-20T05:56:34.344Z,7.2
2022-12-20T05:57:41.449Z,7.2
2022-12-20T05:58:48.003Z,7.2
2022-12-20T05:59:55.153Z,7.3
2022-12-20T06:01:02.208Z,7.3
2022-12-20T06:02:09.540Z,7.3
2022-12-20T06:03:16.553Z,7.3
2022-12-20T06:05:30.082Z,7.4
2022-12-20T06:06:37.217Z,7.4
2022-12-20T06:07:44.436Z,7.3
2022-12-20T06:08:51.425Z,7.3
2022-12-20T06:09:58.035Z,7.3
2022-12-20T06:11:05.190Z,7.3
2022-12-20T06:12:11.784Z,7.3
2022-12-20T06:13:19.295Z,7.3
2022-12-20T06:14:26.470Z,7.2
2022-12-20T06:15:33.073Z,7.2
2022-12-20T06:16:40.204Z,7.2
2022-12-20T06:17:47.240Z,7.2
2022-12-20T06:18:54.368Z,7.1
2022-12-20T06:20:01.488Z,7.1
2022-12-20T06:21:08.101Z,7
2022-12-20T06:22:15.174Z,7.1
2022-12-20T06:23:22.266Z,7.1
2022-12-20T06:24:29.356Z,7
2022-12-20T06:25:36.505Z,7
2022-12-20T06:26:43.127Z,7
2022-12-20T06:27:50.171Z,6.9
2022-12-20T06:28:57.268Z,6.9
2022-12-20T06:30:04.425Z,6.9
2022-12-20T06:31:11.558Z,6.9
2022-12-20T06:32:18.193Z,6.9
2022-12-20T06:33:25.249Z,6.9
2022-12-20T06:34:32.251Z,6.9
2022-12-20T06:36:45.962Z,6.8
2022-12-20T06:37:53.071Z,6.9
2022-12-20T06:39:04.559Z,6.8
2022-12-20T06:40:07.229Z,6.8
2022-12-20T06:41:14.404Z,6.9
2022-12-20T06:42:21.527Z,6.9
2022-12-20T06:43:28.087Z,6.9
2022-12-20T06:44:35.730Z,6.9
2022-12-20T06:45:42.816Z,6.9
2022-12-20T06:46:49.347Z,6.9
2022-12-20T06:47:56.006Z,6.9
2022-12-20T06:49:03.081Z,6.9
2022-12-20T06:50:10.216Z,7
2022-12-20T06:51:17.264Z,7
2022-12-20T06:52:24.462Z,7
2022-12-20T06:53:31.000Z,7.1
2022-12-20T06:54:38.104Z,7.1
2022-12-20T06:55:45.199Z,7.1
2022-12-20T06:56:52.337Z,7.1
2022-12-20T06:57:59.407Z,7.1
2022-12-20T06:59:05.998Z,7.1
2022-12-20T07:00:13.123Z,7.1
2022-12-20T07:01:20.320Z,7
2022-12-20T07:02:27.863Z,7
2022-12-20T07:03:34.453Z,7
2022-12-20T07:04:41.550Z,6.9
2022-12-20T07:05:48.071Z,6.9
2022-12-20T07:06:55.240Z,6.9
2022-12-20T07:08:02.298Z,6.9
2022-12-20T07:09:09.409Z,6.9
2022-12-20T07:10:16.016Z,6.8
2022-12-20T07:11:23.168Z,6.8
2022-12-20T07:12:30.250Z,6.8
2022-12-20T07:13:37.265Z,6.8
2022-12-20T07:14:44.423Z,6.7
2022-12-20T07:15:51.024Z,6.7
2022-12-20T07:16:58.217Z,6.7
2022-12-20T07:18:05.222Z,6.7
2022-12-20T07:19:12.375Z,6.7
2022-12-20T07:20:19.449Z,6.7
2022-12-20T07:21:26.135Z,6.7
2022-12-20T07:22:33.785Z,6.7
2022-12-20T07:23:40.242Z,6.7
2022-12-20T07:24:47.335Z,6.7
2022-12-20T07:25:54.432Z,6.7
2022-12-20T07:27:01.051Z,6.7
2022-12-20T07:28:08.219Z,6.7
2022-12-20T07:29:16.040Z,6.7
2022-12-20T07:30:22.366Z,6.7
2022-12-20T07:31:29.487Z,6.7
2022-12-20T07:33:43.209Z,6.9
2022-12-20T07:34:49.717Z,6.8
2022-12-20T07:34:50.250Z,6.8
2022-12-20T07:35:57.381Z,6.8
2022-12-20T07:37:04.454Z,6.8
2022-12-20T07:38:11.092Z,6.8
2022-12-20T07:40:25.237Z,6.8
2022-12-20T07:41:32.407Z,6.8
2022-12-20T07:42:42.857Z,6.8
2022-12-20T07:43:46.060Z,6.8
2022-12-20T07:44:53.173Z,6.8
2022-12-20T07:46:00.522Z,6.8
2022-12-20T07:47:07.368Z,6.8
2022-12-20T07:48:16.302Z,6.8
2022-12-20T07:49:21.039Z,6.9
2022-12-20T07:50:28.185Z,6.8
2022-12-20T07:51:35.303Z,6.9
2022-12-20T07:52:42.458Z,6.9
2022-12-20T07:53:49.464Z,6.9
2022-12-20T07:54:56.098Z,6.8
2022-12-20T07:56:03.169Z,6.8
2022-12-20T07:57:10.292Z,6.9
2022-12-20T07:58:17.866Z,7
2022-12-20T07:59:23.944Z,7
2022-12-20T08:00:31.091Z,7
2022-12-20T08:01:38.347Z,7
2022-12-20T08:02:45.724Z,7
2022-12-20T08:03:52.573Z,7.1
2022-12-20T08:04:58.933Z,7.1
2022-12-20T08:06:06.067Z,7.2
2022-12-20T08:07:13.171Z,7.2
2022-12-20T08:08:20.336Z,7.2
2022-12-20T08:09:27.346Z,7.2
2022-12-20T08:10:33.958Z,7.2
2022-12-20T08:11:41.090Z,7.2
2022-12-20T08:12:48.203Z,7.2
2022-12-20T08:13:58.009Z,7.3
2022-12-20T08:15:02.400Z,7.3
2022-12-20T08:16:08.984Z,7.3
2022-12-20T08:17:16.188Z,7.2
2022-12-20T08:18:23.229Z,7.2
2022-12-20T08:19:32.901Z,7.3
2022-12-20T08:20:37.390Z,7.3
2022-12-20T08:21:44.033Z,7.3
2022-12-20T08:22:51.105Z,7.2
2022-12-20T08:23:58.205Z,7.2
2022-12-20T08:25:05.352Z,7.2
2022-12-20T08:26:12.450Z,7.2
2022-12-20T08:27:18.950Z,7.2
2022-12-20T08:28:26.126Z,7.2
2022-12-20T08:29:33.192Z,7.2
2022-12-20T08:30:40.387Z,7.2
2022-12-20T08:31:50.360Z,7.2
2022-12-20T08:32:54.084Z,7.2
2022-12-20T08:34:01.098Z,7.3
2022-12-20T08:35:08.226Z,7.4
2022-12-20T08:36:15.343Z,7.4
2022-12-20T08:37:22.464Z,7.4
2022-12-20T08:38:28.976Z,7.4
2022-12-20T08:39:36.128Z,7.4
2022-12-20T08:40:43.294Z,7.3
2022-12-20T08:41:50.323Z,7.2
2022-12-20T08:44:04.062Z,7.1
2022-12-20T08:45:11.228Z,7.1
2022-12-20T08:46:18.273Z,7
2022-12-20T08:47:25.372Z,6.9
2022-12-20T08:48:32.498Z,6.9
2022-12-20T08:49:44.026Z,6.9
2022-12-20T08:50:46.158Z,6.9
2022-12-20T08:51:53.268Z,6.9
2022-12-20T08:53:00.459Z,6.9
2022-12-20T08:54:07.451Z,6.9
2022-12-20T08:55:14.085Z,6.9
2022-12-20T08:56:21.310Z,6.9
2022-12-20T08:57:27.710Z,7
2022-12-20T08:58:35.353Z,7
2022-12-20T08:59:42.516Z,7
2022-12-20T09:01:57.329Z,7
2022-12-20T09:03:03.542Z,7
2022-12-20T09:04:10.403Z,7
2022-12-20T09:05:17.429Z,7
2022-12-20T09:06:24.108Z,7
2022-12-20T09:07:31.194Z,7
2022-12-20T09:08:38.233Z,7
2022-12-20T09:09:45.384Z,7
2022-12-20T09:10:51.967Z,7
2022-12-20T09:11:59.048Z,7
2022-12-20T09:13:06.223Z,7
2022-12-20T09:14:13.297Z,7
2022-12-20T09:15:20.423Z,7
2022-12-20T09:16:26.998Z,7
2022-12-20T09:17:34.097Z,7
2022-12-20T09:18:41.215Z,7
2022-12-20T09:19:48.278Z,7
2022-12-20T09:20:55.445Z,7
2022-12-20T09:22:02.150Z,7
2022-12-20T09:23:09.102Z,7
2022-12-20T09:24:16.176Z,7
2022-12-20T09:25:23.301Z,7.1
2022-12-20T09:26:30.437Z,7.1
2022-12-20T09:27:37.519Z,7.1
2022-12-20T09:28:44.112Z,7.1
2022-12-20T09:29:51.165Z,7.1
2022-12-20T09:30:58.299Z,7.1
2022-12-20T09:32:05.421Z,7.1
2022-12-20T09:33:12.188Z,7.1
2022-12-20T09:34:19.117Z,7
2022-12-20T09:35:26.188Z,7
2022-12-20T09:36:33.304Z,6.9
2022-12-20T09:37:40.446Z,6.9
2022-12-20T09:38:46.979Z,6.8
2022-12-20T09:39:54.155Z,6.9
2022-12-20T09:41:01.189Z,6.8
2022-12-20T09:42:08.260Z,6.8
2022-12-20T09:43:15.520Z,6.7
2022-12-20T09:44:21.996Z,6.7
2022-12-20T09:45:29.063Z,6.7
2022-12-20T09:47:43.315Z,6.6
2022-12-20T09:48:50.408Z,6.6
2022-12-20T09:49:56.974Z,6.6
2022-12-20T09:51:04.163Z,6.5
2022-12-20T09:52:11.204Z,6.5
2022-12-20T09:53:18.819Z,6.4
2022-12-20T09:54:25.422Z,6.4
2022-12-20T09:55:32.037Z,6.4
2022-12-20T09:56:39.114Z,6.4
2022-12-20T09:57:46.234Z,6.4
2022-12-20T09:58:53.368Z,6.4
2022-12-20T10:00:00.421Z,6.4
2022-12-20T10:01:07.016Z,6.4
2022-12-20T10:02:53.814Z,6.4
2022-12-20T10:03:21.518Z,6.5
2022-12-20T10:04:28.598Z,6.5
2022-12-20T10:05:41.063Z,6.5
2022-12-20T10:06:42.008Z,6.5
2022-12-20T10:07:49.172Z,6.5
2022-12-20T10:08:56.288Z,6.5
2022-12-20T10:10:03.362Z,6.5
2022-12-20T10:11:10.451Z,6.5
2022-12-20T10:12:17.028Z,6.5
2022-12-20T10:13:24.214Z,6.6
2022-12-20T10:14:31.226Z,6.5
2022-12-20T10:16:45.655Z,6.5
2022-12-20T10:17:52.155Z,6.5
2022-12-20T10:18:59.156Z,6.5
2022-12-20T10:20:06.255Z,6.5
2022-12-20T10:21:13.374Z,6.5
2022-12-20T10:22:19.958Z,6.5
2022-12-20T10:23:33.097Z,6.5
2022-12-20T10:24:35.929Z,6.5
2022-12-20T10:25:41.255Z,6.6
2022-12-20T10:26:48.369Z,6.6
2022-12-20T10:27:55.040Z,6.7
2022-12-20T10:30:09.156Z,6.9
2022-12-20T10:31:16.540Z,6.9
2022-12-20T10:32:23.463Z,6.9
2022-12-20T10:33:29.918Z,6.9
2022-12-20T10:34:39.897Z,6.9
2022-12-20T10:35:44.152Z,6.8
2022-12-20T10:36:51.299Z,6.7
2022-12-20T10:38:07.137Z,6.6
2022-12-20T10:39:05.493Z,6.6
2022-12-20T10:40:12.093Z,6.5
2022-12-20T10:41:22.338Z,6.6
2022-12-20T10:42:26.314Z,6.6
2022-12-20T10:43:33.424Z,6.6
2022-12-20T10:44:39.983Z,6.5
2022-12-20T10:45:47.203Z,6.5
2022-12-20T10:46:54.263Z,6.5
2022-12-20T10:48:01.357Z,6.5
2022-12-20T10:49:08.393Z,6.5
2022-12-20T10:51:22.142Z,6.4
2022-12-20T10:52:29.241Z,6.4
2022-12-20T10:53:36.331Z,6.4
2022-12-20T10:54:43.439Z,6.4
2022-12-20T10:55:49.983Z,6.4
2022-12-20T10:56:57.129Z,6.4
2022-12-20T10:58:04.293Z,6.4
2022-12-20T10:59:11.283Z,6.4
2022-12-20T11:00:18.392Z,6.3
2022-12-20T11:01:24.670Z,6.3
2022-12-20T11:02:40.253Z,6.3
2022-12-20T11:03:39.346Z,6.3
2022-12-20T11:04:46.346Z,6.3
2022-12-20T11:05:53.484Z,6.3
2022-12-20T11:07:00.096Z,6.3
2022-12-20T11:08:40.439Z,6.3
2022-12-20T11:09:14.847Z,6.3
2022-12-20T11:10:21.497Z,6.3
2022-12-20T11:11:28.437Z,6.3
2022-12-20T11:12:35.048Z,6.3
2022-12-20T11:13:42.166Z,6.3
2022-12-20T11:14:49.246Z,6.3
2022-12-20T11:15:56.370Z,6.3
2022-12-20T11:17:03.478Z,6.3
2022-12-20T11:18:10.034Z,6.3
2022-12-20T11:19:17.129Z,6.3
2022-12-20T11:20:24.268Z,6.3
2022-12-20T11:21:31.379Z,6.3
2022-12-20T11:22:38.459Z,6.3
2022-12-20T11:23:45.011Z,6.2
2022-12-20T11:24:52.163Z,6.2
2022-12-20T11:25:59.196Z,6.2
2022-12-20T11:27:09.312Z,6.1
2022-12-20T11:28:13.537Z,6.1
2022-12-20T11:29:20.019Z,6.1
2022-12-20T11:30:27.147Z,6.1
2022-12-20T11:31:34.333Z,6.1
2022-12-20T11:32:48.149Z,6.1
2022-12-20T11:33:48.517Z,6.1
2022-12-20T11:34:55.047Z,6.1
2022-12-20T11:36:02.192Z,6.1
2022-12-20T11:37:09.252Z,6.1
2022-12-20T11:38:16.404Z,6.1
2022-12-20T11:39:23.448Z,6.1
2022-12-20T11:40:30.063Z,6.1
2022-12-20T11:41:37.206Z,6.1
2022-12-20T11:44:23.461Z,6.1
2022-12-20T11:45:08.498Z,6.1
2022-12-20T11:46:05.073Z,6
2022-12-20T11:47:12.253Z,6
2022-12-20T11:48:19.412Z,6
2022-12-20T11:49:26.396Z,6.1
2022-12-20T11:50:33.474Z,6
2022-12-20T11:51:40.025Z,6
2022-12-20T11:52:47.190Z,6
2022-12-20T11:55:01.409Z,6
2022-12-20T11:56:07.968Z,6
2022-12-20T11:58:22.270Z,6
2022-12-20T11:59:29.331Z,6
2022-12-20T12:00:36.385Z,6
2022-12-20T12:01:43.085Z,6
2022-12-20T12:02:56.447Z,6
2022-12-20T12:03:57.141Z,6
2022-12-20T12:05:04.382Z,6
2022-12-20T12:06:11.402Z,5.9
2022-12-20T12:07:17.997Z,5.9
2022-12-20T12:08:25.112Z,5.9
2022-12-20T12:09:32.245Z,5.9
2022-12-20T12:10:39.250Z,5.9
2022-12-20T12:12:07.789Z,5.9
2022-12-20T12:12:54.103Z,5.9
2022-12-20T12:14:00.080Z,6
2022-12-20T12:15:12.695Z,5.9
2022-12-20T12:16:14.372Z,5.9
2022-12-20T12:17:21.436Z,5.9
2022-12-20T12:18:28.000Z,5.9
2022-12-20T12:19:35.105Z,5.9
2022-12-20T12:20:42.237Z,5.9
2022-12-20T12:21:49.310Z,5.9
2022-12-20T12:22:56.486Z,5.9
2022-12-20T12:25:10.072Z,5.9
2022-12-20T12:26:17.171Z,5.9
2022-12-20T12:27:24.342Z,5.8
2022-12-20T12:28:31.467Z,5.9
2022-12-20T12:29:37.975Z,5.9
2022-12-20T12:30:45.135Z,5.9
2022-12-20T12:31:52.303Z,5.9
2022-12-20T12:32:59.402Z,6
2022-12-20T12:34:06.460Z,6
2022-12-20T12:35:13.525Z,6
2022-12-20T12:36:20.242Z,6
2022-12-20T12:37:27.263Z,6
2022-12-20T12:38:34.390Z,6
2022-12-20T12:39:41.453Z,6
2022-12-20T12:40:52.552Z,6
2022-12-20T12:41:55.147Z,6
2022-12-20T12:43:02.342Z,6
2022-12-20T12:44:09.299Z,6
2022-12-20T12:45:16.480Z,6
2022-12-20T12:46:23.097Z,6
2022-12-20T12:47:30.092Z,5.9
2022-12-20T12:48:37.201Z,6
2022-12-20T12:49:44.400Z,5.9
2022-12-20T12:50:51.406Z,5.9
2022-12-20T12:51:58.054Z,5.9
2022-12-20T12:53:05.245Z,6
2022-12-20T12:54:12.297Z,6
2022-12-20T12:55:19.365Z,6
2022-12-20T12:56:43.174Z,6
2022-12-20T12:58:46.445Z,6.1
2022-12-20T12:59:47.271Z,6.1
2022-12-20T13:00:54.482Z,6.1
2022-12-20T13:02:01.789Z,6.1
2022-12-20T13:03:08.231Z,6.1
2022-12-20T13:04:15.207Z,6.1
2022-12-20T13:06:29.355Z,6
2022-12-20T13:07:36.516Z,5.9
2022-12-20T13:08:43.115Z,5.8
2022-12-20T13:09:50.215Z,5.6
2022-12-20T13:10:57.288Z,5.6
2022-12-20T13:12:08.245Z,5.5
2022-12-20T13:13:11.563Z,5.4
2022-12-20T13:14:18.064Z,5.4
2022-12-20T13:15:25.175Z,5.3
2022-12-20T13:17:10.220Z,5.3
2022-12-20T13:17:39.473Z,5.3
2022-12-20T13:18:46.030Z,5.3
2022-12-20T13:19:53.109Z,5.3
2022-12-20T13:21:00.150Z,5.3
2022-12-20T13:22:07.298Z,5.4
2022-12-20T13:23:14.439Z,5.4
2022-12-20T13:24:21.003Z,5.4
2022-12-20T13:26:35.241Z,5.4
2022-12-20T13:27:42.316Z,5.5
2022-12-20T13:28:49.413Z,5.4
2022-12-20T13:29:56.047Z,5.4
2022-12-20T13:31:03.194Z,5.4
2022-12-20T13:32:10.222Z,5.4
2022-12-20T13:33:17.311Z,5.4
2022-12-20T13:34:24.455Z,5.4
2022-12-20T13:35:30.984Z,5.4
2022-12-20T13:36:38.097Z,5.4
2022-12-20T13:37:48.294Z,5.4
2022-12-20T13:38:52.268Z,5.4
2022-12-20T13:39:59.403Z,5.4
2022-12-20T13:41:05.993Z,5.4
2022-12-20T13:42:13.143Z,5.4
2022-12-20T13:43:20.244Z,5.4
2022-12-20T13:44:27.332Z,5.4
2022-12-20T13:45:34.520Z,5.4
2022-12-20T13:47:48.217Z,5.4
2022-12-20T13:48:55.274Z,5.4
2022-12-20T13:50:02.397Z,5.3
2022-12-20T13:51:09.434Z,5.3
2022-12-20T13:52:16.033Z,5.3
2022-12-20T13:53:23.196Z,5.3
2022-12-20T13:54:30.208Z,5.3
2022-12-20T13:55:37.329Z,5.3
2022-12-20T13:56:44.484Z,5.3
2022-12-20T13:57:51.059Z,5.3
2022-12-20T13:58:58.150Z,5.3
2022-12-20T14:00:07.234Z,5.3
2022-12-20T14:02:19.635Z,5.3
2022-12-20T14:03:26.116Z,5.3
2022-12-20T14:04:36.040Z,5.3
2022-12-20T14:05:40.286Z,5.3
2022-12-20T14:06:47.358Z,5.3
2022-12-20T14:07:54.512Z,5.3
2022-12-20T14:09:01.047Z,5.3
2022-12-20T14:10:08.161Z,5.3
2022-12-20T14:11:15.302Z,5.3
2022-12-20T14:12:28.561Z,5.2
2022-12-20T14:13:29.501Z,5.2
2022-12-20T14:14:36.089Z,5.2
2022-12-20T14:15:43.185Z,5.1
2022-12-20T14:16:50.379Z,5.2
2022-12-20T14:17:57.458Z,5.1
2022-12-20T14:19:04.494Z,5.1
2022-12-20T14:20:11.642Z,5.1
2022-12-20T14:21:18.180Z,5.1
2022-12-20T14:22:25.316Z,5.1
2022-12-20T14:23:32.411Z,5.1
2022-12-20T14:24:39.513Z,5.1
2022-12-20T14:25:46.154Z,5.1
2022-12-20T14:26:53.167Z,5.1
2022-12-20T14:29:07.582Z,5.1
2022-12-20T14:30:14.516Z,5.1
2022-12-20T14:31:21.183Z,5.1
2022-12-20T14:32:28.171Z,5.1
2022-12-20T14:33:35.337Z,5.1
2022-12-20T14:34:42.441Z,5.1
2022-12-20T14:35:49.536Z,5.1
2022-12-20T14:36:56.272Z,5.1
2022-12-20T14:38:03.286Z,5
2022-12-20T14:39:10.320Z,5
2022-12-20T14:40:17.356Z,5
2022-12-20T14:41:24.033Z,5
2022-12-20T14:42:31.124Z,5
2022-12-20T14:43:38.215Z,5
2022-12-20T14:44:45.310Z,5
2022-12-20T14:45:52.408Z,5
2022-12-20T14:46:59.079Z,4.9
2022-12-20T14:48:06.202Z,4.9
2022-12-20T14:49:13.249Z,4.9
2022-12-20T14:50:20.291Z,4.9
2022-12-20T14:51:27.433Z,4.9
2022-12-20T14:52:34.042Z,4.8
2022-12-20T14:55:09.126Z,4.9
2022-12-20T14:55:55.362Z,4.9
2022-12-20T14:57:02.443Z,4.9
2022-12-20T14:58:09.557Z,4.9
2022-12-20T14:59:16.175Z,5
2022-12-20T15:00:23.240Z,5
2022-12-20T15:01:30.432Z,5
2022-12-20T15:02:37.767Z,4.9
2022-12-20T15:03:44.229Z,4.9
2022-12-20T15:05:58.233Z,4.9
2022-12-20T15:07:05.380Z,4.9
2022-12-20T15:08:12.509Z,4.9
2022-12-20T15:10:26.175Z,4.9
2022-12-20T15:11:33.256Z,4.9
2022-12-20T15:12:42.407Z,4.9
2022-12-20T15:13:47.457Z,4.9
2022-12-20T15:14:54.017Z,4.8
2022-12-20T15:16:01.185Z,4.8
2022-12-20T15:17:08.224Z,4.8
2022-12-20T15:18:15.434Z,4.7
2022-12-20T15:19:22.501Z,4.7
2022-12-20T15:20:28.989Z,4.7
2022-12-20T15:21:36.205Z,4.7
2022-12-20T15:22:43.310Z,4.7
2022-12-20T15:23:50.973Z,4.7
2022-12-20T15:24:57.465Z,4.7
2022-12-20T15:26:04.213Z,4.7
2022-12-20T15:27:11.205Z,4.7
2022-12-20T15:28:18.282Z,4.7
2022-12-20T15:29:25.405Z,4.7
2022-12-20T15:30:32.463Z,4.7
2022-12-20T15:31:39.188Z,4.7
2022-12-20T15:32:55.186Z,4.7
2022-12-20T15:33:53.341Z,4.7
2022-12-20T15:35:00.341Z,4.7
2022-12-20T15:36:07.515Z,4.7
2022-12-20T15:37:17.998Z,4.7
2022-12-20T15:38:34.629Z,4.7
2022-12-20T15:39:28.284Z,4.7
2022-12-20T15:40:35.366Z,4.7
2022-12-20T15:41:42.541Z,4.7
2022-12-20T15:42:49.134Z,4.8
2022-12-20T15:43:56.238Z,4.9
2022-12-20T15:45:03.373Z,4.9
2022-12-20T15:46:10.432Z,4.9
2022-12-20T15:47:17.576Z,5
2022-12-20T15:48:24.103Z,5
2022-12-20T15:49:31.244Z,5.1
2022-12-20T15:51:45.412Z,5.1
2022-12-20T15:52:52.585Z,5.1
2022-12-20T15:53:59.039Z,5.1
2022-12-20T15:55:06.192Z,5.1
2022-12-20T15:56:13.276Z,5.1
2022-12-20T15:57:20.466Z,5
2022-12-20T15:58:27.550Z,5
2022-12-20T15:59:59.941Z,4.9
2022-12-20T16:00:41.261Z,4.9
2022-12-20T16:01:48.625Z,4.9
2022-12-20T16:02:55.659Z,4.9
2022-12-20T16:04:02.701Z,4.9
2022-12-20T16:05:09.053Z,4.9
2022-12-20T16:06:16.293Z,4.9
2022-12-20T16:07:23.284Z,4.9
2022-12-20T16:09:37.588Z,4.8
2022-12-20T16:10:44.079Z,4.9
2022-12-20T16:11:51.278Z,4.8
2022-12-20T16:12:58.395Z,4.8
2022-12-20T16:14:05.482Z,4.8
2022-12-20T16:15:12.074Z,4.8
2022-12-20T16:16:19.174Z,4.9
2022-12-20T16:17:26.223Z,4.9