createdAt,value
2018-07-11T00:00:38.199Z,45.61
2018-07-11T00:02:43.583Z,45.16
2018-07-11T00:04:48.977Z,45.78
2018-07-11T00:06:55.551Z,45.11
2018-07-11T00:09:00.867Z,45.83
2018-07-11T00:11:06.157Z,45.46
2018-07-11T00:13:11.503Z,45.61
2018-07-11T00:15:17.332Z,45.58
2018-07-11T00:17:22.522Z,45.65
2018-07-11T00:19:27.909Z,45.47
2018-07-11T00:21:33.260Z,45.71
2018-07-11T00:23:38.765Z,46.31
2018-07-11T00:25:44.098Z,46.74
2018-07-11T00:27:49.391Z,46.54
2018-07-11T00:29:55.996Z,46.07
2018-07-11T00:32:01.362Z,46.36
2018-07-11T00:34:06.720Z,46.86
2018-07-11T00:36:12.120Z,46.57
2018-07-11T00:38:17.473Z,46.75
2018-07-11T00:40:22.866Z,46.97
2018-07-11T00:42:27.864Z,46.52
2018-07-11T00:44:33.262Z,46.59
2018-07-11T00:46:38.621Z,47.51
2018-07-11T00:48:44.048Z,47.28
2018-07-11T00:50:50.023Z,47.63
2018-07-11T00:52:55.528Z,47.75
2018-07-11T00:55:00.851Z,47.35
2018-07-11T00:57:06.245Z,47.74
2018-07-11T00:59:21.526Z,47.53
2018-07-11T01:01:26.899Z,47.50
2018-07-11T01:03:32.386Z,47.23
2018-07-11T01:05:37.827Z,47.69
2018-07-11T01:07:44.100Z,47.59
2018-07-11T01:09:50.748Z,47.29
2018-07-11T01:11:56.164Z,47.67
2018-07-11T01:14:01.497Z,47.08
2018-07-11T01:16:07.208Z,47.72
2018-07-11T01:18:13.727Z,48.14
2018-07-11T01:20:19.074Z,47.45
2018-07-11T01:22:24.375Z,48.07
2018-07-11T01:24:30.792Z,47.85
2018-07-11T01:26:37.181Z,47.72
2018-07-11T01:28:42.520Z,48.33
2018-07-11T01:30:47.848Z,47.97
2018-07-11T01:32:53.216Z,47.83
2018-07-11T01:34:58.187Z,48.19
2018-07-11T01:37:03.528Z,48.04
2018-07-11T01:39:08.810Z,48.36
2018-07-11T01:41:14.397Z,48.35
2018-07-11T01:43:19.759Z,48.35
2018-07-11T01:45:25.075Z,48.01
2018-07-11T01:47:30.497Z,47.97
2018-07-11T01:49:35.900Z,47.96
2018-07-11T01:53:49.771Z,48.45
2018-07-11T01:55:55.957Z,47.96
2018-07-11T01:58:01.830Z,48.25
2018-07-11T02:00:07.235Z,48.37
2018-07-11T02:02:12.653Z,48.11
2018-07-11T02:04:18.038Z,48.43
2018-07-11T02:06:23.410Z,48.48
2018-07-11T02:08:28.787Z,48.07
2018-07-11T02:10:34.154Z,48.96
2018-07-11T02:12:40.459Z,48.40
2018-07-11T02:14:49.844Z,48.79
2018-07-11T02:16:56.427Z,48.65
2018-07-11T02:19:01.858Z,48.90
2018-07-11T02:21:07.767Z,49.04
2018-07-11T02:23:13.121Z,49.02
2018-07-11T02:25:19.037Z,49.01
2018-07-11T02:27:24.391Z,48.50
2018-07-11T02:29:29.756Z,48.39
2018-07-11T02:31:35.216Z,48.74
2018-07-11T02:33:40.557Z,48.39
2018-07-11T02:35:45.928Z,49.17
2018-07-11T02:37:51.437Z,48.92
2018-07-11T02:39:56.844Z,48.63
2018-07-11T02:42:02.185Z,49.02
2018-07-11T02:44:07.626Z,48.56
2018-07-11T02:46:13.077Z,49.03
2018-07-11T02:48:18.411Z,48.46
2018-07-11T02:50:23.943Z,49.03
2018-07-11T02:52:29.486Z,48.38
2018-07-11T02:54:34.980Z,49.43
2018-07-11T02:56:40.381Z,49.40
2018-07-11T02:58:46.053Z,48.80
2018-07-11T03:00:51.403Z,48.87
2018-07-11T03:02:56.716Z,48.75
2018-07-11T03:05:02.092Z,48.77
2018-07-11T03:07:08.622Z,49.31
2018-07-11T03:09:13.940Z,48.84
2018-07-11T03:11:19.254Z,49.05
2018-07-11T03:13:24.588Z,49.96
2018-07-11T03:15:30.145Z,49.95
2018-07-11T03:17:35.543Z,49.40
2018-07-11T03:19:40.956Z,49.71
2018-07-11T03:21:46.355Z,49.23
2018-07-11T03:23:51.684Z,49.47
2018-07-11T03:25:57.010Z,49.36
2018-07-11T03:28:02.419Z,49.71
2018-07-11T03:30:07.880Z,49.41
2018-07-11T03:32:13.223Z,49.77
2018-07-11T03:34:18.594Z,49.76
2018-07-11T03:36:23.924Z,49.71
2018-07-11T03:38:29.609Z,49.65
2018-07-11T03:40:35.048Z,50.05
2018-07-11T03:42:40.336Z,49.81
2018-07-11T03:44:45.739Z,50.13
2018-07-11T03:46:51.093Z,50.68
2018-07-11T03:48:56.474Z,50.37
2018-07-11T03:51:02.023Z,50.03
2018-07-11T03:53:07.389Z,50.83
2018-07-11T03:55:12.852Z,50.68
2018-07-11T03:57:18.140Z,50.77
2018-07-11T03:59:23.417Z,50.35
2018-07-11T04:01:28.765Z,50.43
2018-07-11T04:03:33.766Z,50.34
2018-07-11T04:05:39.029Z,51.27
2018-07-11T04:07:44.501Z,50.52
2018-07-11T04:09:49.812Z,51.06
2018-07-11T04:11:56.159Z,51.16
2018-07-11T04:14:01.536Z,50.98
2018-07-11T04:16:06.959Z,50.68
2018-07-11T04:18:17.547Z,50.72
2018-07-11T04:20:22.925Z,51.44
2018-07-11T04:22:28.276Z,50.74
2018-07-11T04:24:33.567Z,50.67
2018-07-11T04:26:39.036Z,51.57
2018-07-11T04:28:44.669Z,51.72
2018-07-11T04:30:50.121Z,50.83
2018-07-11T04:32:56.203Z,51.34
2018-07-11T04:35:01.555Z,51.13
2018-07-11T04:37:07.060Z,51.41
2018-07-11T04:39:12.426Z,51.18
2018-07-11T04:41:17.801Z,51.32
2018-07-11T04:43:25.420Z,51.19
2018-07-11T04:45:30.785Z,51.66
2018-07-11T04:47:36.328Z,50.91
2018-07-11T04:49:41.719Z,51.69
2018-07-11T04:51:47.451Z,51.02
2018-07-11T04:53:54.295Z,51.73
2018-07-11T04:56:02.639Z,51.75
2018-07-11T04:58:08.200Z,51.02
2018-07-11T05:00:13.536Z,50.81
2018-07-11T05:02:19.091Z,51.08
2018-07-11T05:04:24.480Z,51.61
2018-07-11T05:06:29.794Z,51.72
2018-07-11T05:08:35.060Z,50.92
2018-07-11T05:10:40.381Z,51.48
2018-07-11T05:12:45.708Z,51.55
2018-07-11T05:14:51.107Z,51.10
2018-07-11T05:16:56.440Z,50.73
2018-07-11T05:19:01.752Z,51.54
2018-07-11T05:21:07.107Z,51.10
2018-07-11T05:23:12.576Z,51.21
2018-07-11T05:25:17.912Z,51.40
2018-07-11T05:27:23.255Z,51.13
2018-07-11T05:29:28.551Z,50.71
2018-07-11T05:31:33.858Z,50.13
2018-07-11T05:33:39.172Z,50.18
2018-07-11T05:35:44.499Z,50.55
2018-07-11T05:37:49.879Z,50.29
2018-07-11T05:39:56.462Z,50.65
2018-07-11T05:42:01.921Z,50.19
2018-07-11T05:44:07.261Z,50.58
2018-07-11T05:46:12.758Z,49.83
2018-07-11T05:48:18.238Z,50.37
2018-07-11T05:50:23.551Z,49.99
2018-07-11T05:52:29.146Z,50.07
2018-07-11T05:54:35.056Z,50.10
2018-07-11T05:56:40.427Z,49.21
2018-07-11T05:58:45.950Z,49.84
2018-07-11T06:00:51.001Z,49.42
2018-07-11T06:02:56.295Z,48.90
2018-07-11T06:05:01.684Z,48.16
2018-07-11T06:07:07.104Z,48.35
2018-07-11T06:09:12.628Z,48.83
2018-07-11T06:11:24.321Z,48.39
2018-07-11T06:13:29.773Z,48.63
2018-07-11T06:15:35.228Z,48.40
2018-07-11T06:17:40.643Z,48.93
2018-07-11T06:19:45.961Z,48.15
2018-07-11T06:21:51.869Z,49.06
2018-07-11T06:23:57.398Z,48.72
2018-07-11T06:26:02.811Z,48.83
2018-07-11T06:28:08.282Z,49.13
2018-07-11T06:30:13.577Z,49.30
2018-07-11T06:32:18.932Z,48.31
2018-07-11T06:34:24.310Z,48.19
2018-07-11T06:36:29.798Z,48.50
2018-07-11T06:38:35.123Z,46.77
2018-07-11T06:40:40.500Z,46.08
2018-07-11T06:42:45.892Z,45.76
2018-07-11T06:44:51.331Z,44.79
2018-07-11T06:46:56.650Z,44.32
2018-07-11T06:49:01.739Z,43.74
2018-07-11T06:51:07.036Z,44.25
2018-07-11T06:53:12.377Z,42.84
2018-07-11T06:55:17.673Z,42.98
2018-07-11T06:57:22.993Z,42.07
2018-07-11T06:59:28.475Z,42.39
2018-07-11T07:01:33.457Z,41.93
2018-07-11T07:03:38.800Z,41.61
2018-07-11T07:05:44.671Z,42.50
2018-07-11T07:07:50.079Z,42.03
2018-07-11T07:09:56.223Z,41.94
2018-07-11T07:12:01.519Z,42.91
2018-07-11T07:14:07.096Z,42.84
2018-07-11T07:16:12.443Z,42.50
2018-07-11T07:18:17.839Z,42.24
2018-07-11T07:20:23.189Z,42.69
2018-07-11T07:22:28.565Z,42.13
2018-07-11T07:24:33.964Z,42.77
2018-07-11T07:26:39.303Z,42.12
2018-07-11T07:28:44.756Z,42.58
2018-07-11T07:30:50.283Z,43.11
2018-07-11T07:32:56.656Z,42.27
2018-07-11T07:35:02.030Z,42.28
2018-07-11T07:37:07.432Z,42.31
2018-07-11T07:39:13.552Z,42.80
2018-07-11T07:41:18.856Z,43.00
2018-07-11T07:43:25.362Z,42.21
2018-07-11T07:45:30.699Z,42.93
2018-07-11T07:47:41.179Z,43.13
2018-07-11T07:49:46.965Z,42.06
2018-07-11T07:51:52.029Z,42.37
2018-07-11T07:53:57.372Z,41.81
2018-07-11T07:56:02.979Z,41.72
2018-07-11T07:58:08.366Z,41.79
2018-07-11T08:00:13.801Z,41.81
2018-07-11T08:02:19.978Z,42.71
2018-07-11T08:04:25.371Z,42.17
2018-07-11T08:06:30.785Z,41.83
2018-07-11T08:08:36.116Z,41.73
2018-07-11T08:10:41.546Z,41.85
2018-07-11T08:12:46.931Z,42.47
2018-07-11T08:14:52.264Z,42.36
2018-07-11T08:16:57.621Z,42.16
2018-07-11T08:19:02.934Z,42.31
2018-07-11T08:21:08.338Z,41.18
2018-07-11T08:23:45.503Z,41.97
2018-07-11T08:27:09.884Z,42.09
2018-07-11T08:29:23.238Z,41.99
2018-07-11T08:31:50.975Z,40.96
2018-07-11T08:34:27.489Z,41.41
2018-07-11T08:39:09.988Z,40.42
2018-07-11T08:43:36.058Z,41.64
2018-07-11T08:46:58.526Z,40.67
2018-07-11T08:52:00.871Z,40.57
2018-07-11T08:54:26.389Z,40.77
2018-07-11T08:59:00.304Z,41.58
2018-07-11T09:03:27.371Z,40.28
2018-07-11T09:06:01.877Z,41.08
2018-07-11T09:08:28.828Z,40.10
2018-07-11T09:12:54.091Z,40.12
2018-07-11T09:17:23.028Z,40.15
2018-07-11T09:20:00.807Z,40.80
2018-07-11T09:23:26.803Z,39.72
2018-07-11T09:25:32.147Z,39.73
2018-07-11T09:27:37.417Z,40.55
2018-07-11T09:29:43.485Z,40.22
2018-07-11T09:31:48.859Z,39.76
2018-07-11T09:33:54.140Z,40.13
2018-07-11T09:35:59.499Z,40.16
2018-07-11T09:38:04.918Z,40.08
2018-07-11T09:40:10.291Z,39.41
2018-07-11T09:42:15.733Z,40.03
2018-07-11T09:44:21.780Z,39.90
2018-07-11T09:46:27.319Z,40.09
2018-07-11T09:48:32.789Z,40.05
2018-07-11T09:50:38.147Z,39.19
2018-07-11T09:52:43.552Z,39.13
2018-07-11T09:54:48.974Z,39.99
2018-07-11T09:56:54.388Z,39.17
2018-07-11T09:58:59.935Z,39.79
2018-07-11T10:01:10.341Z,39.03
2018-07-11T10:03:15.826Z,39.16
2018-07-11T10:05:21.279Z,39.82
2018-07-11T10:07:27.726Z,39.32
2018-07-11T10:09:33.097Z,38.95
2018-07-11T10:11:38.431Z,39.83
2018-07-11T10:13:43.786Z,39.84
2018-07-11T10:15:49.178Z,38.97
2018-07-11T10:17:54.579Z,38.83
2018-07-11T10:20:00.074Z,39.04
2018-07-11T10:22:05.391Z,39.83
2018-07-11T10:24:10.850Z,39.82
2018-07-11T10:26:16.176Z,38.96
2018-07-11T10:28:21.896Z,38.92
2018-07-11T10:30:27.204Z,38.82
2018-07-11T10:32:32.592Z,39.02
2018-07-11T10:34:38.149Z,38.74
2018-07-11T10:36:43.532Z,38.89
2018-07-11T10:38:48.908Z,39.08
2018-07-11T10:40:54.344Z,38.07
2018-07-11T10:42:59.751Z,38.02
2018-07-11T10:45:05.158Z,37.93
2018-07-11T10:47:13.484Z,37.76
2018-07-11T10:49:18.560Z,37.91
2018-07-11T10:51:23.827Z,37.80
2018-07-11T10:53:29.222Z,37.95
2018-07-11T10:55:34.597Z,37.80
2018-07-11T10:57:40.082Z,38.21
2018-07-11T10:59:45.413Z,37.76
2018-07-11T11:01:51.290Z,37.78
2018-07-11T11:03:57.015Z,38.32
2018-07-11T11:06:02.419Z,37.66
2018-07-11T11:08:07.850Z,38.37
2018-07-11T11:10:13.204Z,37.53
2018-07-11T11:12:18.562Z,37.28
2018-07-11T11:14:24.014Z,37.46
2018-07-11T11:16:29.043Z,38.23
2018-07-11T11:18:34.350Z,38.46
2018-07-11T11:20:39.769Z,38.08
2018-07-11T11:22:45.163Z,37.48
2018-07-11T11:24:50.659Z,38.22
2018-07-11T11:26:57.013Z,37.39
2018-07-11T11:29:02.384Z,37.56
2018-07-11T11:31:07.783Z,38.61
2018-07-11T11:33:13.300Z,37.75
2018-07-11T11:35:18.369Z,38.45
2018-07-11T11:37:23.676Z,37.47
2018-07-11T11:39:29.070Z,38.16
2018-07-11T11:41:34.612Z,37.51
2018-07-11T11:43:39.948Z,37.68
2018-07-11T11:45:45.321Z,37.55
2018-07-11T11:47:54.708Z,37.52
2018-07-11T11:50:00.094Z,37.43
2018-07-11T11:52:05.498Z,37.39
2018-07-11T11:54:10.927Z,37.29
2018-07-11T11:56:16.309Z,38.14
2018-07-11T11:58:21.773Z,38.11
2018-07-11T12:00:27.169Z,37.23
2018-07-11T12:02:32.510Z,38.14
2018-07-11T12:04:37.949Z,37.30
2018-07-11T12:06:43.302Z,37.28
2018-07-11T12:08:48.679Z,38.12
2018-07-11T12:10:54.096Z,38.10
2018-07-11T12:12:59.422Z,37.96
2018-07-11T12:15:05.740Z,37.60
2018-07-11T12:17:11.106Z,38.06
2018-07-11T12:19:16.492Z,37.28
2018-07-11T12:21:21.846Z,38.04
2018-07-11T12:23:33.742Z,37.03
2018-07-11T12:25:54.692Z,36.87
2018-07-11T12:28:00.058Z,37.33
2018-07-11T12:30:05.431Z,36.78
2018-07-11T12:32:10.859Z,37.23
2018-07-11T12:34:16.321Z,37.59
2018-07-11T12:36:21.680Z,36.69
2018-07-11T12:38:27.253Z,36.72
2018-07-11T12:40:33.852Z,37.56
2018-07-11T12:42:39.399Z,36.62
2018-07-11T12:44:44.806Z,37.27
2018-07-11T12:46:50.006Z,36.53
2018-07-11T12:49:00.397Z,36.96
2018-07-11T12:51:05.802Z,36.01
2018-07-11T12:53:11.189Z,36.05
2018-07-11T12:55:16.634Z,36.78
2018-07-11T12:57:22.070Z,35.79
2018-07-11T12:59:27.472Z,36.24
2018-07-11T13:01:33.055Z,35.96
2018-07-11T13:03:38.616Z,35.43
2018-07-11T13:05:44.183Z,36.05
2018-07-11T13:07:49.772Z,36.01
2018-07-11T13:09:55.138Z,35.96
2018-07-11T13:12:00.933Z,35.23
2018-07-11T13:14:06.333Z,35.23
2018-07-11T13:16:11.738Z,35.17
2018-07-11T13:18:17.263Z,35.81
2018-07-11T13:20:22.705Z,34.94
2018-07-11T13:22:28.120Z,35.43
2018-07-11T13:24:33.418Z,35.78
2018-07-11T13:26:38.806Z,35.60
2018-07-11T13:28:44.146Z,34.71
2018-07-11T13:30:49.598Z,34.61
2018-07-11T13:32:54.873Z,35.46
2018-07-11T13:35:00.241Z,35.10
2018-07-11T13:37:05.647Z,34.56
2018-07-11T13:39:21.225Z,34.70
2018-07-11T13:41:26.512Z,34.88
2018-07-11T13:43:31.934Z,35.52
2018-07-11T13:45:37.339Z,35.58
2018-07-11T13:47:42.739Z,34.60
2018-07-11T13:49:48.217Z,35.49
2018-07-11T13:51:53.648Z,35.48
2018-07-11T13:53:59.110Z,35.26
2018-07-11T13:56:04.549Z,34.47
2018-07-11T13:58:10.653Z,34.72
2018-07-11T14:00:16.064Z,35.18
2018-07-11T14:02:21.497Z,34.82
2018-07-11T14:04:26.987Z,35.48
2018-07-11T14:06:32.369Z,35.01
2018-07-11T14:08:37.856Z,34.59
2018-07-11T14:10:43.261Z,35.40
2018-07-11T14:12:48.860Z,34.56
2018-07-11T14:14:54.364Z,34.33
2018-07-11T14:16:59.804Z,34.99
2018-07-11T14:19:05.265Z,35.22
2018-07-11T14:21:10.682Z,34.97
2018-07-11T14:23:26.625Z,35.08
2018-07-11T14:25:32.614Z,35.26
2018-07-11T14:27:45.559Z,34.92
2018-07-11T14:29:51.048Z,34.57
2018-07-11T14:31:59.626Z,34.96
2018-07-11T14:34:07.479Z,34.05
2018-07-11T14:36:12.962Z,34.15
2018-07-11T14:38:18.344Z,34.06
2018-07-11T14:40:24.233Z,34.75
2018-07-11T14:42:29.691Z,33.84
2018-07-11T14:44:35.058Z,34.03
2018-07-11T14:46:40.551Z,34.31
2018-07-11T14:48:45.991Z,34.14
2018-07-11T14:50:51.608Z,33.52
2018-07-11T14:52:57.984Z,34.27
2018-07-11T14:55:03.567Z,33.61
2018-07-11T14:57:09.037Z,33.63
2018-07-11T14:59:14.511Z,34.44
2018-07-11T15:01:19.932Z,34.06
2018-07-11T15:03:25.356Z,34.61
2018-07-11T15:05:30.754Z,34.57
2018-07-11T15:07:36.146Z,33.74
2018-07-11T15:09:41.550Z,33.56
2018-07-11T15:11:46.949Z,33.77
2018-07-11T15:13:52.919Z,33.87
2018-07-11T15:15:57.992Z,33.98
2018-07-11T15:18:03.343Z,33.80
2018-07-11T15:20:08.831Z,33.96
2018-07-11T15:22:14.295Z,33.78
2018-07-11T15:24:19.728Z,34.46
2018-07-11T15:26:26.073Z,33.77
2018-07-11T15:28:31.763Z,34.13
2018-07-11T15:30:37.227Z,34.62
2018-07-11T15:32:42.722Z,34.46
2018-07-11T15:34:48.144Z,33.89
2018-07-11T15:36:53.697Z,33.90
2018-07-11T15:38:58.941Z,34.51
2018-07-11T15:41:04.561Z,34.69
2018-07-11T15:43:10.226Z,34.55
2018-07-11T15:45:15.681Z,34.09
2018-07-11T15:47:22.844Z,34.11
2018-07-11T15:49:28.385Z,33.58
2018-07-11T15:51:33.985Z,33.51
2018-07-11T15:53:39.578Z,33.56
2018-07-11T15:55:45.008Z,33.48
2018-07-11T15:57:54.703Z,33.76
2018-07-11T16:00:13.687Z,34.63
2018-07-11T16:02:19.435Z,33.86
2018-07-11T16:04:29.917Z,33.54
2018-07-11T16:06:35.427Z,34.46
2018-07-11T16:08:51.838Z,34.77
2018-07-11T16:11:01.977Z,34.57
2018-07-11T16:13:07.287Z,34.67
2018-07-11T16:15:12.730Z,34.25
2018-07-11T16:17:18.244Z,34.45
2018-07-11T16:19:23.733Z,33.83
2018-07-11T16:21:29.169Z,34.71
2018-07-11T16:23:34.740Z,33.66
2018-07-11T16:25:41.471Z,33.35
2018-07-11T16:27:46.876Z,34.29
2018-07-11T16:29:52.411Z,34.28
2018-07-11T16:31:57.993Z,34.42
2018-07-11T16:34:03.570Z,34.54
2018-07-11T16:36:09.025Z,34.23
2018-07-11T16:38:14.420Z,34.50
2018-07-11T16:40:20.447Z,34.58
2018-07-11T16:42:25.922Z,33.87
2018-07-11T16:44:31.651Z,33.69
2018-07-11T16:46:37.124Z,34.74
2018-07-11T16:48:42.551Z,33.91
2018-07-11T16:50:48.047Z,34.80
2018-07-11T16:52:54.021Z,33.66
2018-07-11T16:54:59.779Z,34.08
2018-07-11T16:57:07.287Z,34.03
2018-07-11T16:59:15.549Z,33.81
2018-07-11T17:01:24.799Z,33.83
2018-07-11T17:03:30.064Z,34.07
2018-07-11T17:05:48.093Z,34.06
2018-07-11T17:07:59.560Z,33.67
2018-07-11T17:10:05.798Z,33.30
2018-07-11T17:12:13.695Z,34.35
2018-07-11T17:14:21.126Z,33.66
2018-07-11T17:17:06.931Z,33.49
2018-07-11T17:19:16.075Z,33.89
2018-07-11T17:21:52.485Z,34.43
2018-07-11T17:24:08.788Z,33.73
2018-07-11T17:26:14.182Z,33.59
2018-07-11T17:28:19.603Z,33.95
2018-07-11T17:30:25.104Z,34.50
2018-07-11T17:32:31.627Z,33.57
2018-07-11T17:34:39.507Z,33.65
2018-07-11T17:36:45.131Z,33.63
2018-07-11T17:38:50.649Z,34.38
2018-07-11T17:40:56.834Z,34.58
2018-07-11T17:43:02.214Z,33.56
2018-07-11T17:45:19.952Z,33.86
2018-07-11T17:47:25.771Z,34.69
2018-07-11T17:49:39.837Z,34.77
2018-07-11T17:52:16.153Z,34.78
2018-07-11T17:54:21.636Z,33.96
2018-07-11T17:57:05.574Z,34.13
2018-07-11T17:59:12.512Z,34.38
2018-07-11T18:01:18.099Z,34.35
2018-07-11T18:03:47.630Z,34.84
2018-07-11T18:06:04.520Z,34.91
2018-07-11T18:08:12.104Z,34.94
2018-07-11T18:10:33.123Z,34.27
2018-07-11T18:13:50.864Z,34.93
2018-07-11T18:16:23.848Z,34.66
2018-07-11T18:18:43.937Z,34.26
2018-07-11T18:21:13.352Z,34.38
2018-07-11T18:23:45.633Z,35.32
2018-07-11T18:26:12.362Z,35.27
2018-07-11T18:29:35.040Z,35.25
2018-07-11T18:34:28.283Z,34.94
2018-07-11T18:36:46.262Z,34.35
2018-07-11T18:39:32.484Z,35.34
2018-07-11T18:41:48.732Z,35.28
2018-07-11T18:45:01.578Z,34.29
2018-07-11T18:47:21.516Z,35.18
2018-07-11T18:49:42.467Z,35.18
2018-07-11T18:52:09.944Z,35.19
2018-07-11T18:54:27.428Z,34.45
2018-07-11T18:57:04.003Z,34.65
2018-07-11T18:59:26.011Z,35.44
2018-07-11T19:03:16.483Z,35.03
2018-07-11T19:06:42.301Z,34.84
2018-07-11T19:09:03.569Z,35.84
2018-07-11T19:11:21.979Z,35.13
2018-07-11T19:13:33.834Z,36.12
2018-07-11T19:15:46.453Z,36.21
2018-07-11T19:18:14.120Z,36.24
2018-07-11T19:20:34.367Z,36.02
2018-07-11T19:24:58.962Z,36.68
2018-07-11T19:27:50.923Z,36.79
2018-07-11T19:30:08.319Z,36.21
2018-07-11T19:32:37.454Z,37.32
2018-07-11T19:37:07.040Z,36.83
2018-07-11T19:39:41.854Z,36.97
2018-07-11T19:42:03.708Z,37.56
2018-07-11T19:44:28.343Z,38.29
2018-07-11T19:49:03.567Z,38.26
2018-07-11T19:52:26.229Z,37.42
2018-07-11T19:54:45.162Z,38.14
2018-07-11T19:56:50.656Z,37.50
2018-07-11T19:58:56.134Z,37.61
2018-07-11T20:01:01.653Z,38.35
2018-07-11T20:03:07.020Z,38.12
2018-07-11T20:05:12.422Z,38.93
2018-07-11T20:07:17.951Z,38.82
2018-07-11T20:09:23.384Z,38.94
2018-07-11T20:11:29.346Z,38.65
2018-07-11T20:13:34.779Z,39.06
2018-07-11T20:15:40.298Z,39.04
2018-07-11T20:17:45.729Z,38.25
2018-07-11T20:19:51.225Z,39.13
2018-07-11T20:21:56.791Z,38.91
2018-07-11T20:24:02.088Z,38.91
2018-07-11T20:26:07.799Z,38.98
2018-07-11T20:28:13.185Z,39.19
2018-07-11T20:30:18.611Z,39.03
2018-07-11T20:32:24.039Z,38.54
2018-07-11T20:34:29.405Z,38.15
2018-07-11T20:36:34.833Z,38.12
2018-07-11T20:38:40.539Z,38.32
2018-07-11T20:40:45.900Z,39.34
2018-07-11T20:42:51.829Z,39.08
2018-07-11T20:44:58.781Z,39.20
2018-07-11T20:47:04.891Z,38.95
2018-07-11T20:49:15.373Z,38.37
2018-07-11T20:51:20.797Z,38.78
