createdAt,value
2018-07-07T00:02:06.258Z,13.40
2018-07-07T00:04:42.139Z,13.40
2018-07-07T00:07:17.557Z,13.30
2018-07-07T00:09:53.663Z,13.30
2018-07-07T00:12:29.282Z,13.30
2018-07-07T00:15:05.247Z,13.30
2018-07-07T00:17:42.205Z,13.30
2018-07-07T00:20:24.726Z,13.20
2018-07-07T00:25:36.449Z,13.10
2018-07-07T00:30:47.851Z,13.20
2018-07-07T00:33:23.325Z,13.30
2018-07-07T00:35:58.946Z,13.30
2018-07-07T00:38:34.443Z,13.30
2018-07-07T00:41:10.245Z,13.20
2018-07-07T00:43:45.874Z,13.20
2018-07-07T00:46:21.721Z,13.20
2018-07-07T00:51:32.638Z,13.30
2018-07-07T00:54:08.063Z,13.30
2018-07-07T00:56:43.772Z,13.30
2018-07-07T00:59:19.385Z,13.30
2018-07-07T01:01:54.630Z,13.30
2018-07-07T01:04:30.188Z,13.50
2018-07-07T01:07:05.616Z,13.40
2018-07-07T01:09:41.370Z,13.40
2018-07-07T01:12:16.689Z,13.40
2018-07-07T01:14:52.466Z,13.50
2018-07-07T01:17:27.877Z,13.50
2018-07-07T01:20:03.658Z,13.40
2018-07-07T01:22:45.513Z,13.30
2018-07-07T01:25:21.243Z,13.30
2018-07-07T01:27:56.829Z,13.50
2018-07-07T01:30:32.174Z,13.40
2018-07-07T01:33:07.858Z,13.40
2018-07-07T01:35:43.425Z,13.50
2018-07-07T01:38:19.065Z,13.50
2018-07-07T01:40:54.513Z,13.40
2018-07-07T01:43:30.146Z,13.40
2018-07-07T01:46:05.804Z,13.40
2018-07-07T01:48:41.579Z,13.30
2018-07-07T01:51:17.372Z,13.40
2018-07-07T01:53:53.569Z,13.30
2018-07-07T01:56:31.662Z,13.30
2018-07-07T01:59:07.745Z,13.40
2018-07-07T02:01:43.228Z,13.40
2018-07-07T02:04:19.443Z,13.40
2018-07-07T02:06:55.511Z,13.40
2018-07-07T02:09:31.062Z,13.40
2018-07-07T02:12:06.824Z,13.30
2018-07-07T02:14:42.230Z,13.40
2018-07-07T02:19:53.051Z,13.40
2018-07-07T02:22:28.786Z,13.40
2018-07-07T02:25:04.281Z,13.40
2018-07-07T02:27:39.890Z,13.40
2018-07-07T02:30:15.248Z,13.40
2018-07-07T02:32:51.999Z,13.40
2018-07-07T02:35:27.335Z,13.40
2018-07-07T02:38:02.896Z,13.40
2018-07-07T02:40:38.347Z,13.30
2018-07-07T02:43:14.191Z,13.30
2018-07-07T02:45:49.517Z,13.30
2018-07-07T02:48:25.090Z,13.30
2018-07-07T02:51:00.589Z,13.30
2018-07-07T02:53:36.074Z,13.30
2018-07-07T02:56:12.016Z,13.40
2018-07-07T03:01:23.476Z,13.40
2018-07-07T03:03:59.492Z,13.30
2018-07-07T03:06:34.963Z,13.30
2018-07-07T03:09:10.759Z,13.30
2018-07-07T03:11:45.936Z,13.20
2018-07-07T03:14:21.695Z,13.30
2018-07-07T03:16:57.138Z,13.30
2018-07-07T03:19:32.783Z,13.30
2018-07-07T03:22:08.271Z,13.40
2018-07-07T03:24:44.695Z,13.40
2018-07-07T03:27:20.092Z,13.40
2018-07-07T03:29:55.913Z,13.40
2018-07-07T03:32:31.363Z,13.30
2018-07-07T03:35:06.988Z,13.40
2018-07-07T03:37:42.441Z,13.40
2018-07-07T03:40:18.187Z,13.40
2018-07-07T03:42:53.680Z,13.40
2018-07-07T03:45:29.398Z,13.50
2018-07-07T03:48:04.762Z,13.50
2018-07-07T03:50:40.377Z,13.50
2018-07-07T03:53:16.033Z,13.40
2018-07-07T03:55:51.638Z,13.40
2018-07-07T04:01:05.453Z,13.50
2018-07-07T04:03:41.294Z,13.60
2018-07-07T04:06:16.723Z,13.60
2018-07-07T04:08:52.239Z,13.60
2018-07-07T04:11:27.663Z,13.70
2018-07-07T04:14:03.574Z,13.80
2018-07-07T04:16:39.075Z,13.90
2018-07-07T04:19:14.893Z,13.90
2018-07-07T04:21:50.313Z,14.00
2018-07-07T04:24:25.907Z,14.00
2018-07-07T04:27:01.395Z,14.10
2018-07-07T04:29:37.390Z,14.10
2018-07-07T04:32:12.898Z,14.20
2018-07-07T04:34:48.813Z,14.30
2018-07-07T04:37:24.507Z,14.40
2018-07-07T04:40:00.302Z,14.40
2018-07-07T04:42:35.766Z,14.50
2018-07-07T04:45:11.683Z,14.50
2018-07-07T04:47:47.197Z,14.60
2018-07-07T04:50:23.082Z,14.70
2018-07-07T04:52:58.610Z,14.80
2018-07-07T04:55:34.183Z,14.80
2018-07-07T04:58:09.648Z,16.10
2018-07-07T05:00:45.787Z,18.90
2018-07-07T05:03:21.356Z,21.00
2018-07-07T05:05:57.135Z,22.10
2018-07-07T05:08:32.703Z,23.70
2018-07-07T05:11:08.639Z,24.20
2018-07-07T05:13:43.994Z,24.60
2018-07-07T05:16:20.002Z,25.10
2018-07-07T05:18:55.519Z,25.10
2018-07-07T05:21:31.399Z,24.80
2018-07-07T05:24:07.239Z,25.20
2018-07-07T05:26:42.835Z,25.70
2018-07-07T05:29:18.103Z,26.20
2018-07-07T05:31:54.003Z,26.00
2018-07-07T05:37:04.876Z,26.90
2018-07-07T05:39:40.378Z,26.90
2018-07-07T05:42:16.043Z,27.00
2018-07-07T05:44:51.445Z,26.30
2018-07-07T05:47:27.388Z,26.00
2018-07-07T05:50:02.817Z,26.10
2018-07-07T05:52:38.479Z,25.40
2018-07-07T05:55:13.951Z,25.20
2018-07-07T05:57:49.986Z,25.20
2018-07-07T06:00:25.472Z,24.60
2018-07-07T06:03:01.289Z,25.20
2018-07-07T06:05:36.511Z,25.60
2018-07-07T06:08:12.284Z,25.40
2018-07-07T06:10:47.653Z,24.80
2018-07-07T06:13:23.583Z,23.90
2018-07-07T06:15:59.042Z,24.00
2018-07-07T06:18:34.683Z,23.10
2018-07-07T06:21:10.175Z,23.30
2018-07-07T06:23:45.702Z,24.40
2018-07-07T06:26:21.250Z,24.80
2018-07-07T06:31:32.051Z,24.00
2018-07-07T06:34:07.647Z,24.30
2018-07-07T06:36:43.199Z,24.20
2018-07-07T06:39:18.854Z,24.10
2018-07-07T06:44:30.480Z,24.80
2018-07-07T06:47:06.079Z,24.40
2018-07-07T06:49:41.651Z,24.80
2018-07-07T06:52:17.205Z,24.30
2018-07-07T06:54:52.948Z,24.40
2018-07-07T06:57:28.726Z,24.60
2018-07-07T07:00:04.589Z,24.80
2018-07-07T07:02:39.910Z,25.50
2018-07-07T07:05:15.757Z,25.20
2018-07-07T07:07:51.136Z,25.50
2018-07-07T07:10:26.845Z,25.60
2018-07-07T07:13:02.170Z,25.50
2018-07-07T07:15:38.047Z,25.50
2018-07-07T07:18:13.513Z,25.50
2018-07-07T07:20:49.285Z,25.80
2018-07-07T07:23:24.632Z,26.00
2018-07-07T07:26:00.618Z,25.90
2018-07-07T07:28:35.927Z,25.70
2018-07-07T07:31:11.841Z,25.90
2018-07-07T07:33:47.476Z,26.30
2018-07-07T07:36:37.902Z,26.20
2018-07-07T07:39:13.278Z,25.30
2018-07-07T07:41:55.440Z,24.90
2018-07-07T07:44:31.198Z,24.20
2018-07-07T07:47:06.766Z,24.10
2018-07-07T07:49:42.100Z,24.00
2018-07-07T07:52:17.582Z,23.50
2018-07-07T07:54:53.380Z,23.60
2018-07-07T07:57:29.531Z,23.90
2018-07-07T08:00:05.459Z,24.00
2018-07-07T08:02:40.678Z,24.40
2018-07-07T08:05:16.402Z,24.60
2018-07-07T08:07:51.742Z,24.20
2018-07-07T08:10:27.492Z,24.10
2018-07-07T08:13:02.870Z,23.50
2018-07-07T08:15:38.370Z,23.10
2018-07-07T08:18:13.660Z,21.90
2018-07-07T08:20:49.270Z,21.30
2018-07-07T08:23:24.724Z,21.30
2018-07-07T08:26:00.254Z,21.00
2018-07-07T08:31:11.142Z,20.50
2018-07-07T08:33:46.532Z,20.40
2018-07-07T08:36:22.150Z,20.60
2018-07-07T08:38:57.602Z,20.40
2018-07-07T08:41:33.230Z,20.30
2018-07-07T08:44:08.760Z,20.40
2018-07-07T08:46:44.331Z,20.60
2018-07-07T08:49:19.747Z,20.90
2018-07-07T08:51:55.370Z,20.70
2018-07-07T08:54:30.775Z,20.50
2018-07-07T08:57:06.823Z,20.60
2018-07-07T08:59:42.191Z,20.70
2018-07-07T09:02:17.940Z,20.60
2018-07-07T09:04:53.272Z,20.80
2018-07-07T09:07:29.018Z,20.80
2018-07-07T09:10:04.495Z,20.80
2018-07-07T09:12:40.017Z,20.90
2018-07-07T09:15:15.482Z,20.90
2018-07-07T09:17:51.438Z,20.80
2018-07-07T09:20:26.939Z,20.80
2018-07-07T09:23:02.504Z,20.60
2018-07-07T09:25:37.934Z,20.80
2018-07-07T09:28:13.505Z,21.00
2018-07-07T09:30:48.987Z,21.00
2018-07-07T09:33:24.590Z,20.90
2018-07-07T09:36:00.126Z,20.70
2018-07-07T09:38:35.691Z,20.60
2018-07-07T09:41:11.567Z,20.70
2018-07-07T09:43:47.098Z,20.70
2018-07-07T09:46:22.676Z,20.70
2018-07-07T09:48:58.187Z,20.90
2018-07-07T09:51:33.705Z,21.00
2018-07-07T09:54:09.277Z,21.20
2018-07-07T09:56:44.614Z,21.20
2018-07-07T09:59:20.178Z,20.90
2018-07-07T10:04:31.475Z,21.00
2018-07-07T10:07:07.144Z,21.00
2018-07-07T10:09:42.674Z,21.10
2018-07-07T10:12:17.871Z,21.30
2018-07-07T10:14:53.251Z,21.00
2018-07-07T10:17:28.700Z,20.90
2018-07-07T10:20:04.552Z,20.90
2018-07-07T10:22:39.886Z,21.10
2018-07-07T10:25:15.471Z,21.30
2018-07-07T10:27:50.766Z,21.30
2018-07-07T10:30:26.431Z,21.30
2018-07-07T10:33:01.769Z,21.50
2018-07-07T10:35:37.490Z,21.20
2018-07-07T10:38:12.835Z,21.20
2018-07-07T10:40:49.037Z,21.10
2018-07-07T10:43:24.307Z,21.00
2018-07-07T10:48:34.871Z,21.50
2018-07-07T10:51:10.513Z,21.30
2018-07-07T10:53:45.784Z,21.30
2018-07-07T10:56:21.498Z,21.40
2018-07-07T10:58:57.066Z,21.60
2018-07-07T11:01:32.601Z,21.50
2018-07-07T11:04:07.953Z,21.20
2018-07-07T11:06:43.589Z,21.40
2018-07-07T11:09:19.059Z,21.30
2018-07-07T11:11:54.573Z,21.40
2018-07-07T11:14:30.216Z,21.50
2018-07-07T11:17:06.286Z,21.60
2018-07-07T11:19:41.985Z,21.40
2018-07-07T11:22:17.699Z,21.70
2018-07-07T11:24:53.407Z,21.60
2018-07-07T11:27:29.308Z,21.60
2018-07-07T11:35:15.655Z,21.60
2018-07-07T11:37:51.694Z,21.50
2018-07-07T11:40:27.273Z,21.80
2018-07-07T11:43:03.206Z,21.60
2018-07-07T11:45:38.607Z,21.70
2018-07-07T11:48:13.993Z,21.50
2018-07-07T11:50:49.426Z,21.20
2018-07-07T11:53:25.085Z,21.10
2018-07-07T11:56:00.439Z,21.10
2018-07-07T11:58:35.970Z,21.40
2018-07-07T12:01:11.503Z,21.50
2018-07-07T12:03:46.857Z,21.50
2018-07-07T12:06:22.350Z,21.80
2018-07-07T12:08:57.958Z,21.80
2018-07-07T12:11:33.378Z,21.90
2018-07-07T12:14:09.175Z,21.50
2018-07-07T12:16:44.597Z,21.40
2018-07-07T12:19:20.361Z,21.40
2018-07-07T12:21:55.846Z,21.70
2018-07-07T12:24:31.453Z,22.00
2018-07-07T12:27:07.030Z,22.00
2018-07-07T12:29:42.399Z,22.00
2018-07-07T12:32:17.797Z,21.90
2018-07-07T12:34:53.379Z,22.00
2018-07-07T12:37:28.898Z,21.90
2018-07-07T12:40:04.941Z,22.10
2018-07-07T12:42:40.419Z,22.30
2018-07-07T12:45:15.829Z,22.20
2018-07-07T12:47:51.410Z,21.80
2018-07-07T12:50:27.126Z,21.70
2018-07-07T12:53:02.407Z,21.40
2018-07-07T12:55:38.243Z,21.20
2018-07-07T12:58:13.710Z,21.20
2018-07-07T13:00:49.314Z,21.70
2018-07-07T13:03:24.844Z,21.80
2018-07-07T13:06:00.311Z,21.90
2018-07-07T13:08:35.591Z,21.60
2018-07-07T13:11:11.428Z,21.70
2018-07-07T13:13:46.707Z,21.80
2018-07-07T13:16:22.191Z,21.80
2018-07-07T13:18:57.682Z,21.40
2018-07-07T13:21:33.289Z,21.50
2018-07-07T13:24:08.843Z,21.60
2018-07-07T13:26:44.635Z,21.60
2018-07-07T13:29:20.078Z,21.70
2018-07-07T13:34:31.051Z,21.50
2018-07-07T13:37:07.194Z,21.40
2018-07-07T13:39:43.651Z,21.30
2018-07-07T13:42:19.206Z,21.40
2018-07-07T13:44:54.718Z,21.30
2018-07-07T13:47:30.416Z,21.20
2018-07-07T13:50:05.755Z,21.40
2018-07-07T13:52:41.295Z,21.50
2018-07-07T13:55:16.720Z,21.60
2018-07-07T13:57:52.178Z,21.70
2018-07-07T14:00:27.648Z,21.60
2018-07-07T14:03:03.275Z,21.60
2018-07-07T14:05:38.654Z,21.40
2018-07-07T14:08:14.366Z,21.80
2018-07-07T14:10:49.837Z,21.60
2018-07-07T14:13:25.362Z,21.80
2018-07-07T14:16:00.869Z,21.50
2018-07-07T14:18:36.459Z,21.60
2018-07-07T14:21:11.831Z,21.70
2018-07-07T14:23:47.356Z,21.70
2018-07-07T14:28:58.238Z,21.60
2018-07-07T14:31:33.764Z,21.60
2018-07-07T14:34:09.448Z,21.40
2018-07-07T14:36:44.847Z,21.50
2018-07-07T14:39:20.431Z,21.50
2018-07-07T14:42:10.054Z,21.40
2018-07-07T14:44:45.765Z,21.60
2018-07-07T14:47:21.235Z,21.20
2018-07-07T14:49:56.703Z,21.00
2018-07-07T14:52:32.032Z,20.90
2018-07-07T14:55:07.742Z,20.80
2018-07-07T14:57:43.805Z,20.90
2018-07-07T15:00:22.341Z,21.00
2018-07-07T15:02:58.354Z,21.20
2018-07-07T15:05:34.039Z,20.80
2018-07-07T15:08:09.522Z,20.50
2018-07-07T15:10:45.026Z,20.60
2018-07-07T15:13:20.550Z,20.80
2018-07-07T15:15:56.096Z,20.60
2018-07-07T15:18:32.150Z,20.50
2018-07-07T15:21:07.631Z,20.50
2018-07-07T15:23:42.838Z,20.50
2018-07-07T15:26:18.318Z,20.70
2018-07-07T15:28:53.682Z,20.80
2018-07-07T15:31:29.412Z,20.50
2018-07-07T15:34:04.770Z,20.30
2018-07-07T15:36:40.507Z,20.50
2018-07-07T15:39:15.946Z,20.60
2018-07-07T15:41:52.001Z,20.50
2018-07-07T15:44:27.534Z,20.60
2018-07-07T15:47:03.002Z,20.60
2018-07-07T15:52:13.986Z,20.50
2018-07-07T15:54:49.599Z,20.50
2018-07-07T15:57:25.134Z,20.30
2018-07-07T16:00:00.508Z,20.30
2018-07-07T16:02:35.888Z,20.20
2018-07-07T16:05:11.220Z,20.20
2018-07-07T16:07:46.698Z,20.30
2018-07-07T16:12:57.960Z,19.90
2018-07-07T16:15:33.556Z,19.90
2018-07-07T16:18:09.042Z,20.00
2018-07-07T16:20:44.825Z,19.90
2018-07-07T16:23:20.306Z,19.80
2018-07-07T16:25:55.824Z,19.80
2018-07-07T16:28:31.286Z,19.70
2018-07-07T16:31:06.691Z,19.80
2018-07-07T16:33:42.083Z,19.60
2018-07-07T16:36:17.608Z,19.80
2018-07-07T16:38:52.987Z,19.80
2018-07-07T16:44:04.450Z,19.80
2018-07-07T16:46:40.182Z,19.60
2018-07-07T16:49:15.634Z,19.50
2018-07-07T16:51:51.783Z,19.50
2018-07-07T16:54:27.335Z,19.40
2018-07-07T16:57:03.092Z,19.30
2018-07-07T16:59:39.135Z,19.20
2018-07-07T17:02:14.798Z,19.20
2018-07-07T17:04:50.146Z,19.10
2018-07-07T17:07:25.603Z,19.10
2018-07-07T17:10:01.147Z,19.20
2018-07-07T17:12:36.783Z,19.00
2018-07-07T17:15:12.584Z,18.90
2018-07-07T17:17:48.591Z,18.90
2018-07-07T17:20:24.054Z,18.90
2018-07-07T17:23:03.266Z,18.90
2018-07-07T17:25:38.715Z,18.80
2018-07-07T17:28:14.882Z,18.70
2018-07-07T17:30:50.347Z,18.60
2018-07-07T17:33:25.882Z,18.50
2018-07-07T17:38:36.556Z,18.50
2018-07-07T17:41:13.422Z,18.40
2018-07-07T17:43:50.010Z,18.30
2018-07-07T17:46:25.552Z,18.20
2018-07-07T17:49:01.111Z,18.30
2018-07-07T17:51:36.627Z,18.20
2018-07-07T17:54:12.642Z,18.30
2018-07-07T17:56:48.179Z,18.30
2018-07-07T17:59:23.599Z,18.30
2018-07-07T18:01:59.274Z,18.20
2018-07-07T18:04:34.867Z,18.00
2018-07-07T18:07:10.308Z,18.00
2018-07-07T18:09:45.996Z,17.90
2018-07-07T18:12:21.519Z,17.80
2018-07-07T18:14:57.087Z,17.70
2018-07-07T18:17:32.383Z,17.70
2018-07-07T18:20:08.026Z,17.70
2018-07-07T18:22:43.666Z,17.70
2018-07-07T18:25:19.506Z,17.70
2018-07-07T18:27:54.787Z,17.70
2018-07-07T18:30:30.386Z,17.70
2018-07-07T18:33:05.860Z,17.60
2018-07-07T18:35:41.370Z,17.60
2018-07-07T18:38:16.800Z,17.50
2018-07-07T18:40:52.279Z,17.40
2018-07-07T18:43:27.803Z,17.30
2018-07-07T18:46:03.475Z,17.30
2018-07-07T18:48:45.617Z,17.20
2018-07-07T18:51:21.202Z,17.20
2018-07-07T18:53:56.695Z,17.20
2018-07-07T18:56:32.250Z,17.10
2018-07-07T18:59:07.720Z,17.10
2018-07-07T19:01:43.312Z,16.90
2018-07-07T19:04:18.750Z,16.90
2018-07-07T19:06:54.400Z,16.80
2018-07-07T19:09:29.849Z,16.80
2018-07-07T19:12:05.282Z,16.70
2018-07-07T19:14:40.849Z,16.60
2018-07-07T19:17:16.287Z,16.60
2018-07-07T19:19:51.766Z,16.60
2018-07-07T19:22:32.586Z,16.50
2018-07-07T19:26:14.607Z,16.40
2018-07-07T19:28:50.144Z,16.40
2018-07-07T19:31:25.706Z,16.40
2018-07-07T19:34:06.788Z,16.30
2018-07-07T19:36:47.423Z,16.30
2018-07-07T19:39:22.987Z,16.20
2018-07-07T19:41:58.934Z,16.20
2018-07-07T19:44:34.501Z,16.20
2018-07-07T19:47:10.271Z,16.10
2018-07-07T19:49:45.793Z,16.10
2018-07-07T19:52:21.303Z,16.00
2018-07-07T19:54:56.675Z,15.90
2018-07-07T20:00:07.580Z,15.80
2018-07-07T20:02:43.166Z,15.70
2018-07-07T20:05:18.767Z,15.70
2018-07-07T20:07:54.253Z,15.70
2018-07-07T20:10:29.651Z,15.50
2018-07-07T20:13:05.172Z,15.50
2018-07-07T20:16:17.009Z,15.50
2018-07-07T20:19:22.139Z,15.50
2018-07-07T20:21:58.662Z,15.40
2018-07-07T20:24:37.751Z,15.40
2018-07-07T20:27:18.647Z,15.40
2018-07-07T20:29:54.274Z,15.30
2018-07-07T20:32:35.568Z,15.30
2018-07-07T20:35:10.987Z,15.30
2018-07-07T20:37:46.475Z,15.30
2018-07-07T20:40:23.237Z,15.10
2018-07-07T20:42:58.595Z,15.10
2018-07-07T20:45:34.119Z,15.10
2018-07-07T20:48:09.323Z,15.10
2018-07-07T20:50:44.891Z,15.00
2018-07-07T20:53:20.358Z,15.00
2018-07-07T20:55:55.982Z,14.90
2018-07-07T20:58:31.250Z,14.90
2018-07-07T21:01:06.987Z,15.00
2018-07-07T21:03:42.214Z,14.90
2018-07-07T21:06:17.895Z,14.90
2018-07-07T21:08:53.451Z,14.90
2018-07-07T21:11:28.894Z,14.90
2018-07-07T21:14:04.302Z,14.90
2018-07-07T21:16:40.066Z,14.80
2018-07-07T21:19:15.588Z,14.90
2018-07-07T21:21:51.157Z,14.80
2018-07-07T21:24:26.554Z,14.80
2018-07-07T21:27:02.156Z,14.80
2018-07-07T21:29:37.655Z,14.80
2018-07-07T21:32:13.142Z,14.80
2018-07-07T21:37:52.202Z,14.70
2018-07-07T21:40:27.950Z,14.70
2018-07-07T21:43:03.595Z,14.70
2018-07-07T21:45:39.088Z,14.60
2018-07-07T21:48:14.574Z,14.60
2018-07-07T21:50:50.012Z,14.60
2018-07-07T21:53:25.519Z,14.60
2018-07-07T21:56:01.019Z,14.60
2018-07-07T21:58:36.777Z,14.50
2018-07-07T22:01:56.255Z,14.50
2018-07-07T22:04:37.454Z,14.50
2018-07-07T22:07:18.087Z,14.40
2018-07-07T22:09:53.647Z,14.40
2018-07-07T22:12:29.415Z,14.30
2018-07-07T22:15:05.167Z,14.30
2018-07-07T22:17:40.636Z,14.30
2018-07-07T22:20:37.863Z,14.20
2018-07-07T22:23:13.217Z,14.30
2018-07-07T22:25:48.798Z,14.40
2018-07-07T22:28:24.282Z,14.30
2018-07-07T22:33:34.773Z,14.20
2018-07-07T22:38:56.390Z,14.20
2018-07-07T22:42:01.156Z,14.20
2018-07-07T22:44:37.202Z,14.10
2018-07-07T22:47:12.660Z,14.10
2018-07-07T22:49:48.403Z,14.10
2018-07-07T22:52:23.798Z,14.10
2018-07-07T22:54:59.809Z,14.10
2018-07-07T22:57:35.374Z,14.10
2018-07-07T23:00:11.028Z,14.10
2018-07-07T23:02:46.563Z,14.00
2018-07-07T23:05:22.100Z,14.10
2018-07-07T23:07:57.575Z,14.10
2018-07-07T23:10:33.200Z,14.00
2018-07-07T23:13:09.139Z,13.90
2018-07-07T23:15:44.646Z,13.90
2018-07-07T23:18:20.599Z,13.80
2018-07-07T23:20:56.255Z,13.80
2018-07-07T23:23:31.642Z,13.80
2018-07-07T23:26:07.407Z,13.80
2018-07-07T23:28:42.891Z,13.80
2018-07-07T23:31:18.400Z,13.80
2018-07-07T23:33:53.878Z,13.80
2018-07-07T23:36:29.285Z,13.70
2018-07-07T23:39:05.653Z,13.70
2018-07-07T23:41:41.410Z,13.80
2018-07-07T23:44:16.708Z,13.70
2018-07-07T23:49:27.238Z,13.60
2018-07-07T23:52:02.771Z,13.60
2018-07-07T23:57:13.251Z,13.50
2018-07-07T23:59:48.536Z,13.50
