createdAt,value
2022-08-21T00:01:48.623Z,22.27
2022-08-21T00:04:22.390Z,20.83
2022-08-21T00:06:51.232Z,21.38
2022-08-21T00:09:20.129Z,21.00
2022-08-21T00:11:49.381Z,22.42
2022-08-21T00:14:17.722Z,22.40
2022-08-21T00:16:47.400Z,21.40
2022-08-21T00:19:15.467Z,21.10
2022-08-21T00:21:44.277Z,20.98
2022-08-21T00:24:13.275Z,20.77
2022-08-21T00:26:45.234Z,21.55
2022-08-21T00:29:13.702Z,21.83
2022-08-21T00:31:41.910Z,20.95
2022-08-21T00:34:14.122Z,21.23
2022-08-21T00:36:42.713Z,21.30
2022-08-21T00:39:11.658Z,20.75
2022-08-21T00:41:40.833Z,18.98
2022-08-21T00:44:11.122Z,20.65
2022-08-21T00:46:40.240Z,17.85
2022-08-21T00:49:09.496Z,17.73
2022-08-21T00:51:42.121Z,17.58
2022-08-21T00:54:19.048Z,16.90
2022-08-21T00:56:52.829Z,16.23
2022-08-21T00:59:25.640Z,17.45
2022-08-21T01:01:54.049Z,16.38
2022-08-21T01:04:22.241Z,18.92
2022-08-21T01:06:52.602Z,18.75
2022-08-21T01:09:21.015Z,18.35
2022-08-21T01:11:49.926Z,19.52
2022-08-21T01:14:21.448Z,18.55
2022-08-21T01:16:54.151Z,18.65
2022-08-21T01:19:24.064Z,17.70
2022-08-21T01:21:54.721Z,18.15
2022-08-21T01:24:22.821Z,19.42
2022-08-21T01:26:51.861Z,19.70
2022-08-21T01:29:30.999Z,19.75
2022-08-21T01:31:59.350Z,17.77
2022-08-21T01:34:27.500Z,17.27
2022-08-21T01:36:57.210Z,18.27
2022-08-21T01:39:25.622Z,17.60
2022-08-21T01:41:53.735Z,18.75
2022-08-21T01:44:23.437Z,18.75
2022-08-21T01:46:52.726Z,19.17
2022-08-21T01:49:21.286Z,17.98
2022-08-21T01:51:49.704Z,19.75
2022-08-21T01:54:19.181Z,18.10
2022-08-21T01:56:49.505Z,19.02
2022-08-21T01:59:17.519Z,18.98
2022-08-21T02:01:45.689Z,21.08
2022-08-21T02:04:13.809Z,19.00
2022-08-21T02:06:41.954Z,19.92
2022-08-21T02:09:11.836Z,19.70
2022-08-21T02:11:42.346Z,21.42
2022-08-21T02:14:12.607Z,20.20
2022-08-21T02:16:41.220Z,23.02
2022-08-21T02:19:09.565Z,23.95
2022-08-21T02:21:39.528Z,22.58
2022-08-21T02:24:08.438Z,23.90
2022-08-21T02:26:36.536Z,24.95
2022-08-21T02:29:08.277Z,25.80
2022-08-21T02:31:36.496Z,25.25
2022-08-21T02:34:04.559Z,24.60
2022-08-21T02:36:32.822Z,23.73
2022-08-21T02:39:02.179Z,23.48
2022-08-21T02:41:30.213Z,22.98
2022-08-21T02:43:58.172Z,22.77
2022-08-21T02:46:27.885Z,20.98
2022-08-21T02:48:56.014Z,22.17
2022-08-21T02:51:24.776Z,22.30
2022-08-21T02:53:55.354Z,22.08
2022-08-21T02:56:26.529Z,21.88
2022-08-21T02:58:59.739Z,22.35
2022-08-21T03:01:31.180Z,21.38
2022-08-21T03:04:00.593Z,21.92
2022-08-21T03:06:30.378Z,20.80
2022-08-21T03:08:58.581Z,21.35
2022-08-21T03:11:27.488Z,22.92
2022-08-21T03:13:58.525Z,21.60
2022-08-21T03:16:30.908Z,23.58
2022-08-21T03:19:03.600Z,21.80
2022-08-21T03:21:31.589Z,21.02
2022-08-21T03:23:59.668Z,19.95
2022-08-21T03:26:38.092Z,20.92
2022-08-21T03:29:08.627Z,21.00
2022-08-21T03:31:37.929Z,21.98
2022-08-21T03:34:05.995Z,21.73
2022-08-21T03:36:34.135Z,21.63
2022-08-21T03:39:02.307Z,22.63
2022-08-21T03:41:30.391Z,23.02
2022-08-21T03:43:58.431Z,22.60
2022-08-21T03:46:26.664Z,22.73
2022-08-21T03:48:56.601Z,24.38
2022-08-21T03:51:24.557Z,22.42
2022-08-21T03:53:55.036Z,23.75
2022-08-21T03:56:23.105Z,23.17
2022-08-21T03:58:51.306Z,24.55
2022-08-21T04:01:19.466Z,25.58
2022-08-21T04:03:47.441Z,22.58
2022-08-21T04:06:18.984Z,23.48
2022-08-21T04:08:46.913Z,22.88
2022-08-21T04:11:15.717Z,23.27
2022-08-21T04:13:44.710Z,22.73
2022-08-21T04:16:13.263Z,23.23
2022-08-21T04:18:41.501Z,23.00
2022-08-21T04:21:12.146Z,23.13
2022-08-21T04:23:43.011Z,23.80
2022-08-21T04:26:11.350Z,23.08
2022-08-21T04:28:39.449Z,23.95
2022-08-21T04:31:10.773Z,23.90
2022-08-21T04:33:38.996Z,24.77
2022-08-21T04:36:08.986Z,24.85
2022-08-21T04:38:37.673Z,23.45
2022-08-21T04:41:07.519Z,23.98
2022-08-21T04:43:35.846Z,23.38
2022-08-21T04:46:06.565Z,26.08
2022-08-21T04:48:35.013Z,23.02
2022-08-21T04:51:07.829Z,22.50
2022-08-21T04:53:42.122Z,22.98
2022-08-21T04:56:18.745Z,22.98
2022-08-21T04:58:47.014Z,22.92
2022-08-21T05:01:18.171Z,23.13
2022-08-21T05:03:47.063Z,23.92
2022-08-21T05:06:17.881Z,24.58
2022-08-21T05:08:48.766Z,24.75
2022-08-21T05:11:18.299Z,27.38
2022-08-21T05:13:46.500Z,23.60
2022-08-21T05:16:14.770Z,23.35
2022-08-21T05:19:02.993Z,24.23
2022-08-21T05:21:36.620Z,25.23
2022-08-21T05:24:05.162Z,26.20
2022-08-21T05:26:38.281Z,24.65
2022-08-21T05:29:15.245Z,25.50
2022-08-21T05:31:45.072Z,26.05
2022-08-21T05:34:16.115Z,26.98
2022-08-21T05:36:44.529Z,24.52
2022-08-21T05:39:13.167Z,28.55
2022-08-21T05:41:42.859Z,24.80
2022-08-21T05:44:11.318Z,31.30
2022-08-21T05:46:40.051Z,24.05
2022-08-21T05:49:10.467Z,24.48
2022-08-21T05:51:38.734Z,26.88
2022-08-21T05:54:07.110Z,22.35
2022-08-21T05:56:35.404Z,20.35
2022-08-21T05:59:08.754Z,21.23
2022-08-21T06:01:37.511Z,24.10
2022-08-21T06:04:07.896Z,20.77
2022-08-21T06:06:36.472Z,22.30
2022-08-21T06:09:05.174Z,21.52
2022-08-21T06:11:38.340Z,21.55
2022-08-21T06:14:08.768Z,21.83
2022-08-21T06:16:36.952Z,23.08
2022-08-21T06:19:05.091Z,22.73
2022-08-21T06:21:33.374Z,22.13
2022-08-21T06:24:03.220Z,22.13
2022-08-21T06:26:33.059Z,21.05
2022-08-21T06:29:01.626Z,20.88
2022-08-21T06:31:33.724Z,22.77
2022-08-21T06:34:04.362Z,23.60
2022-08-21T06:36:34.865Z,22.65
2022-08-21T06:39:03.449Z,22.33
2022-08-21T06:41:44.975Z,28.13
2022-08-21T06:44:13.628Z,21.77
2022-08-21T06:46:47.648Z,20.50
2022-08-21T06:49:21.624Z,25.65
2022-08-21T06:51:50.080Z,20.55
2022-08-21T06:54:20.777Z,22.15
2022-08-21T06:56:48.733Z,21.65
2022-08-21T06:59:16.804Z,22.15
2022-08-21T07:01:47.466Z,21.58
2022-08-21T07:04:15.616Z,21.80
2022-08-21T07:06:43.705Z,22.90
2022-08-21T07:09:14.126Z,19.85
2022-08-21T07:11:47.579Z,20.75
2022-08-21T07:14:20.282Z,18.52
2022-08-21T07:16:51.779Z,24.90
2022-08-21T07:19:21.554Z,18.17
2022-08-21T07:21:49.925Z,17.95
2022-08-21T07:24:18.015Z,21.25
2022-08-21T07:26:49.039Z,20.77
2022-08-21T07:29:20.090Z,22.27
2022-08-21T07:31:52.185Z,20.92
2022-08-21T07:34:20.383Z,21.35
2022-08-21T07:36:48.654Z,20.27
2022-08-21T07:39:24.516Z,23.10
2022-08-21T07:41:57.555Z,22.38
2022-08-21T07:44:25.755Z,22.20
2022-08-21T07:46:57.654Z,23.17
2022-08-21T07:49:25.880Z,19.67
2022-08-21T07:51:53.936Z,17.65
2022-08-21T07:54:33.437Z,19.63
2022-08-21T07:57:02.410Z,23.40
2022-08-21T07:59:50.358Z,18.23
2022-08-21T08:02:26.714Z,17.00
2022-08-21T08:04:55.070Z,14.25
2022-08-21T08:07:27.358Z,17.75
2022-08-21T08:09:57.328Z,16.98
2022-08-21T08:12:30.587Z,18.80
2022-08-21T08:15:02.076Z,21.42
2022-08-21T08:17:34.357Z,16.08
2022-08-21T08:20:03.574Z,17.73
2022-08-21T08:22:36.492Z,18.52
2022-08-21T08:25:10.657Z,17.23
2022-08-21T08:27:39.324Z,15.43
2022-08-21T08:30:09.967Z,15.18
2022-08-21T08:32:39.892Z,17.83
2022-08-21T08:35:10.532Z,16.13
2022-08-21T08:37:41.363Z,15.00
2022-08-21T08:40:14.826Z,15.10
2022-08-21T08:42:43.812Z,15.45
2022-08-21T08:45:14.957Z,17.52
2022-08-21T08:47:47.664Z,15.40
2022-08-21T08:50:27.782Z,16.48
2022-08-21T08:53:05.790Z,14.95
2022-08-21T08:55:41.237Z,12.23
2022-08-21T08:58:13.934Z,14.60
2022-08-21T09:00:43.352Z,14.75
2022-08-21T09:03:13.389Z,14.00
2022-08-21T09:05:46.918Z,15.10
2022-08-21T09:08:42.735Z,14.52
2022-08-21T09:11:16.537Z,15.48
2022-08-21T09:14:00.707Z,12.05
2022-08-21T09:16:40.919Z,14.63
2022-08-21T09:19:34.004Z,12.25
2022-08-21T09:22:11.348Z,13.45
2022-08-21T09:24:52.017Z,16.70
2022-08-21T09:27:23.935Z,13.02
2022-08-21T09:30:01.791Z,11.73
2022-08-21T09:32:38.194Z,10.82
2022-08-21T09:35:13.265Z,12.88
2022-08-21T09:37:56.222Z,9.90
2022-08-21T09:40:42.602Z,12.77
2022-08-21T09:43:22.617Z,12.73
2022-08-21T09:46:18.075Z,12.75
2022-08-21T09:48:52.165Z,16.08
2022-08-21T09:51:23.632Z,13.90
2022-08-21T09:54:06.890Z,11.90
2022-08-21T09:56:56.588Z,13.63
2022-08-21T09:59:35.710Z,15.75
2022-08-21T10:02:29.580Z,15.85
2022-08-21T10:05:00.726Z,14.90
2022-08-21T10:07:34.277Z,14.02
2022-08-21T10:10:09.495Z,10.68
2022-08-21T10:12:48.389Z,12.60
2022-08-21T10:15:28.761Z,13.38
2022-08-21T10:18:10.810Z,14.55
2022-08-21T10:20:45.881Z,12.02
2022-08-21T10:23:32.455Z,11.63
2022-08-21T10:26:13.334Z,11.43
2022-08-21T10:28:48.150Z,9.23
2022-08-21T10:31:30.351Z,9.25
2022-08-21T10:34:15.853Z,9.63
2022-08-21T10:36:48.734Z,9.65
2022-08-21T10:39:35.047Z,7.93
2022-08-21T10:42:35.109Z,7.97
2022-08-21T10:45:14.360Z,12.23
2022-08-21T10:47:52.905Z,7.53
2022-08-21T10:50:35.334Z,8.32
2022-08-21T10:53:18.289Z,7.78
2022-08-21T10:55:55.605Z,9.98
2022-08-21T10:58:30.708Z,9.90
2022-08-21T11:01:06.125Z,8.80
2022-08-21T11:03:41.756Z,7.82
2022-08-21T11:06:16.662Z,7.07
2022-08-21T11:08:48.058Z,9.00
2022-08-21T11:11:24.980Z,6.60
2022-08-21T11:14:06.294Z,9.77
2022-08-21T11:16:45.151Z,8.88
2022-08-21T11:19:19.706Z,6.00
2022-08-21T11:21:53.546Z,7.45
2022-08-21T11:24:32.130Z,9.48
2022-08-21T11:27:16.192Z,9.20
2022-08-21T11:29:52.397Z,8.48
2022-08-21T11:32:54.888Z,8.07
2022-08-21T11:35:40.226Z,7.38
2022-08-21T11:38:46.074Z,7.25
2022-08-21T11:41:26.654Z,10.77
2022-08-21T11:44:09.081Z,7.28
2022-08-21T11:46:46.446Z,7.38
2022-08-21T11:49:40.798Z,8.57
2022-08-21T11:52:38.335Z,8.68
2022-08-21T11:55:12.761Z,7.47
2022-08-21T11:57:49.315Z,6.55
2022-08-21T12:00:27.163Z,6.28
2022-08-21T12:03:09.899Z,7.45
2022-08-21T12:06:02.982Z,6.53
2022-08-21T12:08:42.745Z,5.20
2022-08-21T12:11:32.002Z,6.55
2022-08-21T12:14:16.605Z,5.90
2022-08-21T12:16:54.916Z,7.63
2022-08-21T12:19:40.652Z,5.78
2022-08-21T12:22:19.212Z,4.90
2022-08-21T12:25:59.347Z,7.20
2022-08-21T12:28:31.885Z,6.05
2022-08-21T12:31:05.292Z,7.03
2022-08-21T12:33:44.044Z,6.78
2022-08-21T12:36:22.218Z,6.28
2022-08-21T12:39:12.469Z,7.57
2022-08-21T12:44:40.408Z,7.68
2022-08-21T12:47:20.455Z,8.93
2022-08-21T12:53:20.715Z,5.38
2022-08-21T12:56:21.503Z,8.73
2022-08-21T12:59:14.972Z,6.13
2022-08-21T13:02:05.307Z,7.00
2022-08-21T13:05:10.793Z,8.40
2022-08-21T13:07:49.251Z,7.43
2022-08-21T13:10:44.881Z,7.43
2022-08-21T13:13:28.182Z,5.72
2022-08-21T13:16:01.420Z,5.43
2022-08-21T13:18:46.728Z,10.27
2022-08-21T13:21:17.128Z,6.78
2022-08-21T13:23:54.749Z,6.85
2022-08-21T13:26:28.009Z,6.63
2022-08-21T13:29:13.445Z,3.75
2022-08-21T13:32:01.015Z,4.10
2022-08-21T13:34:34.097Z,5.13
2022-08-21T13:40:31.722Z,7.78
2022-08-21T13:43:28.150Z,7.13
2022-08-21T13:46:19.809Z,6.50
2022-08-21T13:49:22.749Z,5.15
2022-08-21T13:52:28.039Z,6.10
2022-08-21T13:55:01.155Z,4.85
2022-08-21T13:57:43.570Z,8.77
2022-08-21T14:00:29.816Z,6.07
2022-08-21T14:03:22.230Z,7.18
2022-08-21T14:06:11.891Z,5.22
2022-08-21T14:08:59.406Z,9.02
2022-08-21T14:11:37.680Z,7.03
2022-08-21T14:14:30.730Z,7.00
2022-08-21T14:17:25.312Z,10.35
2022-08-21T14:20:14.570Z,6.32
2022-08-21T14:22:53.293Z,13.88
2022-08-21T14:25:44.046Z,6.28
2022-08-21T14:28:32.030Z,8.10
2022-08-21T14:31:34.211Z,8.05
2022-08-21T14:34:05.930Z,8.50
2022-08-21T14:37:20.552Z,8.00
2022-08-21T14:39:57.045Z,13.32
2022-08-21T14:42:27.761Z,10.45
2022-08-21T14:45:02.890Z,12.40
2022-08-21T14:47:56.821Z,8.25
2022-08-21T14:50:28.151Z,8.75
2022-08-21T14:53:34.223Z,7.78
2022-08-21T14:56:22.675Z,8.23
2022-08-21T14:59:10.416Z,12.68
2022-08-21T15:01:46.801Z,10.70
2022-08-21T15:04:20.177Z,9.65
2022-08-21T15:07:21.751Z,9.05
2022-08-21T15:09:57.224Z,8.68
2022-08-21T15:12:31.653Z,8.40
2022-08-21T15:15:17.778Z,8.80
2022-08-21T15:20:47.980Z,8.65
2022-08-21T15:23:16.462Z,8.57
2022-08-21T15:25:51.212Z,7.65
2022-08-21T15:28:37.751Z,11.23
2022-08-21T15:31:08.020Z,11.60
2022-08-21T15:33:36.478Z,13.73
2022-08-21T15:36:08.069Z,9.75
2022-08-21T15:38:36.319Z,9.02
2022-08-21T15:41:07.981Z,9.82
2022-08-21T15:43:42.870Z,7.97
2022-08-21T15:46:14.791Z,9.85
2022-08-21T15:48:47.240Z,11.48
2022-08-21T15:54:05.389Z,9.45
2022-08-21T15:56:39.056Z,6.97
2022-08-21T15:59:11.098Z,7.90
2022-08-21T16:01:44.883Z,6.68
2022-08-21T16:04:17.621Z,8.50
2022-08-21T16:07:06.594Z,8.57
2022-08-21T16:09:41.849Z,9.55
2022-08-21T16:12:15.769Z,8.05
2022-08-21T16:14:43.860Z,7.25
2022-08-21T16:17:19.246Z,7.80
2022-08-21T16:19:47.643Z,8.13
2022-08-21T16:22:17.257Z,10.65
2022-08-21T16:24:50.151Z,10.27
2022-08-21T16:27:19.506Z,7.15
2022-08-21T16:29:50.995Z,7.65
2022-08-21T16:32:21.148Z,8.52
2022-08-21T16:34:51.321Z,12.07
2022-08-21T16:37:24.558Z,10.23
2022-08-21T16:39:53.448Z,8.00
2022-08-21T16:42:26.153Z,10.10
2022-08-21T16:44:56.452Z,6.63
2022-08-21T16:47:26.471Z,8.27
2022-08-21T16:49:58.490Z,12.48
2022-08-21T16:52:28.308Z,11.55
2022-08-21T16:54:56.393Z,9.82
2022-08-21T16:57:25.470Z,10.13
2022-08-21T16:59:53.893Z,14.73
2022-08-21T17:02:27.882Z,7.45
2022-08-21T17:04:57.636Z,10.60
2022-08-21T17:07:27.364Z,9.35
2022-08-21T17:09:55.377Z,8.02
2022-08-21T17:12:24.274Z,8.57
2022-08-21T17:14:52.806Z,9.80
2022-08-21T17:17:21.126Z,9.98
2022-08-21T17:19:49.286Z,11.27
2022-08-21T17:22:17.344Z,8.38
2022-08-21T17:24:49.309Z,8.32
2022-08-21T17:27:28.223Z,8.38
2022-08-21T17:29:57.044Z,6.80
2022-08-21T17:32:25.496Z,8.35
2022-08-21T17:34:53.602Z,7.45
2022-08-21T17:37:21.893Z,8.45
2022-08-21T17:39:53.588Z,12.38
2022-08-21T17:42:23.122Z,8.10
2022-08-21T17:44:51.184Z,6.70
2022-08-21T17:47:19.412Z,8.07
2022-08-21T17:49:47.781Z,9.68
2022-08-21T17:52:16.042Z,7.65
2022-08-21T17:54:44.591Z,8.63
2022-08-21T17:57:22.685Z,8.45
2022-08-21T17:59:56.345Z,9.32
2022-08-21T18:02:26.633Z,8.57
2022-08-21T18:04:56.753Z,7.32
2022-08-21T18:07:25.307Z,10.20
2022-08-21T18:10:01.063Z,20.30
2022-08-21T18:12:31.780Z,10.18
2022-08-21T18:15:01.069Z,9.82
2022-08-21T18:17:32.615Z,9.50
2022-08-21T18:20:01.976Z,7.82
2022-08-21T18:22:30.367Z,11.52
2022-08-21T18:24:58.354Z,7.85
2022-08-21T18:27:29.602Z,9.18
2022-08-21T18:30:04.597Z,10.88
2022-08-21T18:32:32.868Z,11.52
2022-08-21T18:35:02.741Z,10.02
2022-08-21T18:37:31.170Z,8.48
2022-08-21T18:40:03.655Z,7.57
2022-08-21T18:42:54.884Z,11.15
2022-08-21T18:45:37.692Z,11.70
2022-08-21T18:48:14.111Z,9.35
2022-08-21T18:50:48.082Z,11.63
2022-08-21T18:53:27.395Z,9.02
2022-08-21T18:56:04.877Z,11.27
2022-08-21T18:58:36.610Z,8.82
2022-08-21T19:01:14.826Z,13.30
2022-08-21T19:04:03.445Z,9.55
2022-08-21T19:06:36.586Z,9.75
2022-08-21T19:09:13.246Z,8.18
2022-08-21T19:11:44.617Z,10.48
2022-08-21T19:14:18.164Z,7.95
2022-08-21T19:16:50.203Z,12.02
2022-08-21T19:19:19.217Z,9.30
2022-08-21T19:21:49.326Z,12.30
2022-08-21T19:24:23.313Z,12.15
2022-08-21T19:26:55.706Z,10.35
2022-08-21T19:29:34.680Z,10.32
2022-08-21T19:32:12.923Z,10.20
2022-08-21T19:34:41.933Z,8.95
2022-08-21T19:37:15.018Z,6.97
2022-08-21T19:39:49.989Z,12.35
2022-08-21T19:42:21.632Z,12.15
2022-08-21T19:44:53.045Z,10.65
2022-08-21T19:47:29.389Z,13.07
2022-08-21T19:50:03.355Z,11.15
2022-08-21T19:52:32.636Z,11.40
2022-08-21T19:55:04.126Z,8.40
2022-08-21T19:57:36.600Z,9.30
2022-08-21T20:00:07.271Z,10.90
2022-08-21T20:02:39.756Z,11.25
2022-08-21T20:05:18.167Z,11.77
2022-08-21T20:07:47.121Z,7.80
2022-08-21T20:10:15.444Z,8.95
2022-08-21T20:12:48.224Z,11.48
2022-08-21T20:15:21.926Z,8.73
2022-08-21T20:17:53.521Z,10.52
2022-08-21T20:20:21.690Z,14.35
2022-08-21T20:22:49.886Z,14.50
2022-08-21T20:25:18.019Z,12.60
2022-08-21T20:27:51.619Z,13.43
2022-08-21T20:30:22.891Z,14.10
2022-08-21T20:32:52.767Z,11.73
2022-08-21T20:35:21.265Z,14.93
2022-08-21T20:37:58.956Z,11.18
2022-08-21T20:43:26.516Z,12.38
2022-08-21T20:46:00.935Z,10.95
2022-08-21T20:48:49.373Z,13.63
2022-08-21T20:51:24.455Z,10.70
2022-08-21T20:53:58.664Z,8.68
2022-08-21T20:56:37.168Z,14.82
2022-08-21T20:59:15.223Z,13.10
2022-08-21T21:01:44.841Z,15.85
2022-08-21T21:04:25.328Z,17.58
2022-08-21T21:06:58.978Z,16.55
2022-08-21T21:09:35.204Z,17.20
2022-08-21T21:12:14.603Z,15.82
2022-08-21T21:14:46.865Z,14.32
2022-08-21T21:17:19.083Z,15.30
2022-08-21T21:20:02.982Z,16.58
2022-08-21T21:22:36.961Z,17.65
2022-08-21T21:25:15.152Z,20.05
2022-08-21T21:27:52.760Z,19.85
2022-08-21T21:30:24.448Z,21.45
2022-08-21T21:33:04.743Z,20.77
2022-08-21T21:35:40.572Z,20.30
2022-08-21T21:38:20.387Z,22.80
2022-08-21T21:41:00.898Z,24.02
2022-08-21T21:43:44.993Z,25.88
2022-08-21T21:46:37.971Z,21.67
2022-08-21T21:52:44.986Z,21.80
2022-08-21T21:55:29.025Z,19.80
2022-08-21T21:58:16.650Z,20.98
2022-08-21T22:03:47.482Z,22.10
2022-08-21T22:06:23.179Z,22.48
2022-08-21T22:09:02.992Z,23.95
2022-08-21T22:11:43.550Z,22.83
2022-08-21T22:14:14.676Z,21.77
2022-08-21T22:16:45.376Z,23.40
2022-08-21T22:19:19.292Z,22.33
2022-08-21T22:21:53.521Z,21.50
2022-08-21T22:24:28.159Z,20.73
2022-08-21T22:27:04.001Z,21.50
2022-08-21T22:29:48.324Z,21.15
2022-08-21T22:32:27.213Z,20.77
2022-08-21T22:35:09.398Z,21.90
2022-08-21T22:37:39.556Z,20.52
2022-08-21T22:40:12.878Z,23.80
2022-08-21T22:42:44.112Z,24.75
2022-08-21T22:45:12.557Z,26.40
2022-08-21T22:50:35.366Z,24.65
2022-08-21T22:53:06.766Z,22.55
2022-08-21T22:55:40.664Z,21.80
2022-08-21T22:58:14.700Z,20.95
2022-08-21T23:00:52.043Z,21.58
2022-08-21T23:03:33.857Z,23.50
2022-08-21T23:06:24.472Z,22.60
2022-08-21T23:09:03.363Z,18.88
2022-08-21T23:11:42.716Z,18.58
2022-08-21T23:14:14.369Z,15.27
2022-08-21T23:16:54.106Z,15.65
2022-08-21T23:19:38.109Z,18.50
2022-08-21T23:22:19.991Z,16.77
2022-08-21T23:25:01.266Z,17.63
2022-08-21T23:27:45.584Z,20.40
2022-08-21T23:30:19.101Z,18.75
2022-08-21T23:33:18.496Z,17.83
2022-08-21T23:36:10.606Z,20.10
2022-08-21T23:39:00.400Z,19.20
2022-08-21T23:41:35.506Z,16.90
2022-08-21T23:44:22.116Z,17.98
2022-08-21T23:47:03.777Z,17.60
2022-08-21T23:49:47.016Z,19.20
2022-08-21T23:52:24.950Z,17.67
2022-08-21T23:55:15.552Z,18.15
2022-08-21T23:58:07.420Z,17.35
