createdAt,value
2016-09-14T00:00:56.144Z,77.65
2016-09-14T00:01:56.138Z,78.23
2016-09-14T00:02:56.142Z,78.33
2016-09-14T00:03:56.145Z,78.13
2016-09-14T00:04:56.149Z,77.84
2016-09-14T00:05:56.155Z,78.03
2016-09-14T00:06:56.153Z,78.13
2016-09-14T00:07:56.155Z,78.03
2016-09-14T00:08:56.157Z,77.94
2016-09-14T00:09:56.169Z,78.13
2016-09-14T00:10:56.175Z,78.42
2016-09-14T00:11:56.167Z,78.61
2016-09-14T00:12:56.174Z,78.9
2016-09-14T00:13:56.173Z,79.28
2016-09-14T00:14:56.174Z,79.67
2016-09-14T00:15:56.185Z,79.96
2016-09-14T00:16:56.178Z,79.58
2016-09-14T00:17:56.183Z,79.63
2016-09-14T00:18:56.187Z,79.86
2016-09-14T00:19:56.186Z,79.58
2016-09-14T00:20:56.208Z,79.77
2016-09-14T00:21:56.196Z,80.21
2016-09-14T00:22:56.203Z,80.11
2016-09-14T00:23:56.202Z,80.3
2016-09-14T00:24:56.449Z,79.53
2016-09-14T00:25:56.262Z,79.92
2016-09-14T00:26:56.260Z,80.4
2016-09-14T00:27:56.210Z,80.11
2016-09-14T00:28:56.209Z,79.92
2016-09-14T00:29:56.213Z,80.4
2016-09-14T00:30:56.225Z,80.4
2016-09-14T00:31:56.215Z,80.21
2016-09-14T00:32:56.236Z,80.21
2016-09-14T00:33:56.221Z,80.98
2016-09-14T00:34:56.224Z,80.98
2016-09-14T00:35:56.238Z,81.07
2016-09-14T00:36:56.233Z,81.07
2016-09-14T00:37:56.238Z,81.27
2016-09-14T00:38:56.233Z,80.88
2016-09-14T00:39:56.235Z,81.46
2016-09-14T00:40:56.246Z,81.27
2016-09-14T00:41:56.239Z,81.23
2016-09-14T00:42:56.245Z,81.9
2016-09-14T00:43:56.243Z,82.09
2016-09-14T00:44:56.247Z,81.99
2016-09-14T00:45:56.252Z,81.99
2016-09-14T00:46:56.253Z,81.61
2016-09-14T00:47:56.253Z,82.19
2016-09-14T00:48:56.256Z,81.99
2016-09-14T00:49:56.264Z,81.81
2016-09-14T00:50:56.273Z,82.19
2016-09-14T00:51:56.271Z,82.09
2016-09-14T00:52:56.275Z,81.99
2016-09-14T00:53:56.272Z,81.9
2016-09-14T00:54:56.276Z,81.9
2016-09-14T00:55:56.292Z,81.99
2016-09-14T00:56:56.277Z,82.19
2016-09-14T00:57:56.275Z,81.71
2016-09-14T00:58:56.283Z,82.48
2016-09-14T00:59:56.596Z,82.19
2016-09-14T01:00:56.503Z,82.09
2016-09-14T01:01:57.243Z,82.57
2016-09-14T01:02:56.297Z,82.67
2016-09-14T01:03:56.289Z,82.48
2016-09-14T01:04:56.294Z,82.19
2016-09-14T01:05:56.309Z,82.57
2016-09-14T01:06:56.305Z,82.38
2016-09-14T01:07:56.609Z,82.86
2016-09-14T01:08:56.306Z,82.48
2016-09-14T01:09:56.304Z,82.57
2016-09-14T01:10:56.314Z,82.48
2016-09-14T01:11:56.308Z,82.29
2016-09-14T01:12:56.315Z,82.38
2016-09-14T01:13:56.314Z,82.57
2016-09-14T01:14:56.317Z,82.76
2016-09-14T01:15:56.323Z,82.96
2016-09-14T01:16:56.322Z,83.11
2016-09-14T01:17:56.326Z,83.53
2016-09-14T01:18:56.329Z,83.4
2016-09-14T01:19:56.339Z,83.87
2016-09-14T01:20:56.341Z,84.01
2016-09-14T01:21:56.339Z,83.92
2016-09-14T01:22:56.340Z,84.01
2016-09-14T01:23:56.342Z,84.55
2016-09-14T01:24:56.343Z,84.26
2016-09-14T01:25:56.365Z,84.17
2016-09-14T01:26:56.347Z,84.94
2016-09-14T01:27:56.350Z,84.74
2016-09-14T01:28:56.348Z,84.64
2016-09-14T01:29:56.350Z,84.55
2016-09-14T01:30:56.366Z,84.94
2016-09-14T01:31:56.367Z,85.41
2016-09-14T01:32:56.368Z,84.55
2016-09-14T01:33:56.366Z,85.13
2016-09-14T01:34:56.369Z,85.32
2016-09-14T01:35:56.372Z,85.32
2016-09-14T01:36:56.372Z,85.13
2016-09-14T01:37:56.369Z,85.13
2016-09-14T01:38:56.379Z,85.32
2016-09-14T01:39:56.376Z,85.61
2016-09-14T01:40:56.385Z,85.32
2016-09-14T01:41:56.379Z,85.32
2016-09-14T01:42:56.384Z,85.8
2016-09-14T01:43:56.380Z,85.61
2016-09-14T01:44:56.390Z,86.18
2016-09-14T01:45:56.387Z,86.18
2016-09-14T01:46:56.387Z,85.99
2016-09-14T01:47:56.386Z,85.99
2016-09-14T01:48:56.391Z,86.28
2016-09-14T01:49:56.398Z,86.14
2016-09-14T01:50:56.400Z,86.14
2016-09-14T01:51:56.399Z,86.18
2016-09-14T01:52:56.399Z,86.18
2016-09-14T01:53:56.402Z,86.66
2016-09-14T01:54:56.403Z,86.66
2016-09-14T01:55:56.424Z,86.66
2016-09-14T01:56:56.406Z,85.99
2016-09-14T01:57:56.409Z,86.09
2016-09-14T01:58:56.414Z,86.18
2016-09-14T01:59:56.412Z,86.09
2016-09-14T02:00:56.431Z,85.99
2016-09-14T02:34:54.763Z,87.58
2016-09-14T02:35:54.744Z,87.68
2016-09-14T02:36:54.747Z,87.77
2016-09-14T02:37:54.749Z,87.77
2016-09-14T02:38:54.909Z,87.87
2016-09-14T02:39:54.760Z,87.87
2016-09-14T02:40:54.756Z,87.87
2016-09-14T02:41:54.758Z,87.77
2016-09-14T02:42:54.763Z,87.49
2016-09-14T02:43:54.762Z,87.87
2016-09-14T02:44:54.766Z,87.29
2016-09-14T02:45:54.766Z,87.49
2016-09-14T02:46:54.766Z,87.68
2016-09-14T02:47:54.773Z,87.58
2016-09-14T02:48:54.772Z,87.58
2016-09-14T02:49:54.773Z,88.25
2016-09-14T02:50:54.777Z,88.35
2016-09-14T02:51:54.776Z,87.77
2016-09-14T02:52:54.793Z,88.45
2016-09-14T02:53:54.788Z,87.44
2016-09-14T02:54:54.784Z,87.68
2016-09-14T02:55:54.792Z,87.87
2016-09-14T02:56:54.786Z,87.87
2016-09-14T02:57:54.787Z,87.44
2016-09-14T02:58:54.793Z,88.02
2016-09-14T02:59:54.793Z,88.21
2016-09-14T03:00:54.796Z,88.25
2016-09-14T03:01:54.795Z,88.21
2016-09-14T03:02:54.798Z,88.4
2016-09-14T03:03:54.807Z,88.69
2016-09-14T03:04:54.816Z,89.07
2016-09-14T03:05:54.802Z,89.07
2016-09-14T03:06:54.807Z,89.26
2016-09-14T03:07:54.807Z,89.07
2016-09-14T03:08:54.809Z,89.26
2016-09-14T03:09:54.811Z,89.17
2016-09-14T03:10:54.817Z,89.26
2016-09-14T03:11:54.814Z,89.17
2016-09-14T03:12:54.817Z,89.07
2016-09-14T03:13:54.817Z,88.88
2016-09-14T03:14:54.821Z,89.07
2016-09-14T03:15:54.822Z,89.36
2016-09-14T03:16:54.822Z,89.55
2016-09-14T03:17:54.825Z,88.88
2016-09-14T03:18:54.828Z,89.26
2016-09-14T03:19:54.830Z,88.98
2016-09-14T03:20:54.829Z,89.17
2016-09-14T03:21:54.835Z,89.17
2016-09-14T03:22:54.836Z,89.84
2016-09-14T03:23:54.836Z,89.84
2016-09-14T03:24:54.837Z,89.75
2016-09-14T03:25:54.840Z,89.65
2016-09-14T03:26:54.844Z,89.84
2016-09-14T03:27:55.156Z,90.03
2016-09-14T03:28:54.849Z,90.13
2016-09-14T03:29:54.860Z,89.75
2016-09-14T03:30:54.849Z,90.03
2016-09-14T03:31:55.163Z,89.65
2016-09-14T03:32:54.851Z,90.13
2016-09-14T03:33:54.853Z,90.03
2016-09-14T03:34:55.103Z,89.75
2016-09-14T03:35:54.862Z,89.65
2016-09-14T03:36:54.862Z,89.75
2016-09-14T03:37:54.869Z,89.65
2016-09-14T03:38:54.864Z,90.03
2016-09-14T03:39:54.865Z,89.94
2016-09-14T03:40:54.872Z,89.75
2016-09-14T03:41:54.871Z,89.94
2016-09-14T03:42:54.873Z,89.94
2016-09-14T03:43:54.873Z,90.52
2016-09-14T03:44:54.874Z,90.13
2016-09-14T03:45:54.878Z,90.22
2016-09-14T03:46:54.877Z,90.22
2016-09-14T03:47:54.878Z,90.32
2016-09-14T03:48:54.880Z,90.52
2016-09-14T03:49:54.884Z,90.61
2016-09-14T03:50:54.882Z,90.7
2016-09-14T03:51:54.889Z,90.32
2016-09-14T03:52:54.886Z,89.84
2016-09-14T03:53:54.897Z,90.52
2016-09-14T03:54:54.891Z,90.8
2016-09-14T03:55:54.891Z,90.7
2016-09-14T03:56:54.894Z,90.8
2016-09-14T03:57:54.898Z,90.52
2016-09-14T03:58:54.896Z,90.7
2016-09-14T03:59:54.901Z,90.32
2016-09-14T04:00:54.902Z,90.7
2016-09-14T04:01:54.904Z,90.13
2016-09-14T04:02:54.907Z,90.13
2016-09-14T04:03:54.909Z,90.13
2016-09-14T04:04:54.909Z,90.7
2016-09-14T04:05:54.910Z,90.32
2016-09-14T04:06:54.914Z,90.9
2016-09-14T04:07:55.229Z,90.42
2016-09-14T04:08:54.916Z,90.99
2016-09-14T04:09:54.919Z,90.9
2016-09-14T04:10:54.925Z,90.9
2016-09-14T04:11:54.930Z,90.61
2016-09-14T04:12:54.928Z,90.61
2016-09-14T04:13:54.930Z,90.52
2016-09-14T04:14:55.252Z,90.42
2016-09-14T04:15:54.930Z,90.42
2016-09-14T04:16:54.932Z,90.8
2016-09-14T04:17:55.244Z,90.28
2016-09-14T04:18:54.933Z,90.52
2016-09-14T04:19:54.935Z,90.7
2016-09-14T04:20:54.937Z,90.56
2016-09-14T04:21:54.952Z,90.61
2016-09-14T04:22:54.939Z,90.8
2016-09-14T04:23:54.956Z,90.47
2016-09-14T04:24:54.959Z,90.56
2016-09-14T04:25:54.958Z,90.56
2016-09-14T04:26:54.958Z,90.7
2016-09-14T04:27:54.960Z,90.56
2016-09-14T04:28:54.958Z,90.61
2016-09-14T04:29:54.957Z,91.47
2016-09-14T04:30:54.961Z,90.66
2016-09-14T04:31:54.961Z,91.19
2016-09-14T04:32:54.963Z,90.8
2016-09-14T04:33:54.961Z,91.33
2016-09-14T04:34:54.960Z,91.24
2016-09-14T04:35:54.971Z,91.24
2016-09-14T04:36:54.969Z,91.57
2016-09-14T04:37:54.968Z,91.42
2016-09-14T04:38:54.977Z,90.47
2016-09-14T04:39:54.969Z,90.56
2016-09-14T04:40:54.977Z,90.47
2016-09-14T04:41:54.983Z,90.61
2016-09-14T04:42:54.977Z,90.9
2016-09-14T12:08:44.585Z,36.43
2016-09-14T12:09:34.978Z,36.33
2016-09-14T12:10:34.990Z,36.25
2016-09-14T12:11:34.994Z,36.53
2016-09-14T12:12:34.992Z,36.53
2016-09-14T12:14:19.820Z,36.82
2016-09-14T12:14:35.006Z,36.72
2016-09-14T12:15:35.018Z,36.92
2016-09-14T12:16:35.029Z,36.43
2016-09-14T12:17:35.029Z,36.33
2016-09-14T12:18:35.028Z,36.16
2016-09-14T12:19:35.037Z,34.69
2016-09-14T12:20:35.040Z,34.21
2016-09-14T12:21:35.059Z,33.72
2016-09-14T12:22:35.053Z,33.53
2016-09-14T12:23:35.058Z,34.5
2016-09-14T12:24:35.072Z,34.21
2016-09-14T12:25:35.078Z,34.79
2016-09-14T12:26:35.079Z,35.77
2016-09-14T12:27:35.080Z,35.57
2016-09-14T12:28:35.088Z,36.06
2016-09-14T12:29:35.094Z,36.16
2016-09-14T12:30:35.412Z,37.71
2016-09-14T12:31:35.110Z,36.94
2016-09-14T12:32:35.114Z,36.84
2016-09-14T12:33:35.449Z,36.94
2016-09-14T12:34:35.135Z,36.06
2016-09-14T12:35:35.129Z,37.23
2016-09-14T12:36:35.137Z,35.96
2016-09-14T12:37:35.462Z,35.96
2016-09-14T12:38:35.149Z,37.52
2016-09-14T12:39:35.153Z,37.63
2016-09-14T12:40:35.160Z,36.37
2016-09-14T12:41:35.176Z,36.37
2016-09-14T12:42:35.179Z,35.86
2016-09-14T12:43:35.179Z,35.77
2016-09-14T12:44:35.198Z,36.06
2016-09-14T12:45:35.188Z,36.45
2016-09-14T12:46:35.202Z,36.25
2016-09-14T12:47:35.205Z,35.96
2016-09-14T12:48:35.208Z,35.38
2016-09-14T12:49:35.211Z,35.47
2016-09-14T12:50:35.218Z,35.96
2016-09-14T12:51:35.243Z,35.78
2016-09-14T12:52:35.246Z,36.18
2016-09-14T12:53:35.239Z,36.37
2016-09-14T12:54:35.244Z,34.03
2016-09-14T12:55:35.267Z,37.15
2016-09-14T12:56:35.259Z,35.39
2016-09-14T12:57:35.260Z,34.91
2016-09-14T12:58:35.264Z,34.52
2016-09-14T12:59:35.272Z,34.03
2016-09-14T13:00:35.283Z,36.37
2016-09-14T13:01:35.284Z,36.08
2016-09-14T13:02:35.538Z,35.49
2016-09-14T13:03:35.293Z,34.71
2016-09-14T13:04:35.304Z,35.49
2016-09-14T13:05:35.307Z,34.42
2016-09-14T13:06:35.318Z,36.57
2016-09-14T13:07:35.319Z,34.52
2016-09-14T13:08:35.326Z,34.12
2016-09-14T13:09:35.380Z,34.22
2016-09-14T13:10:35.350Z,36.57
2016-09-14T13:11:35.345Z,36.18
2016-09-14T13:12:35.350Z,36.68
2016-09-14T13:13:35.361Z,32.97
2016-09-14T13:14:35.364Z,34.83
2016-09-14T13:15:35.370Z,34.63
2016-09-14T13:16:35.377Z,33.26
2016-09-14T13:17:35.381Z,33.95
2016-09-14T13:18:35.389Z,34.34
2016-09-14T13:19:35.392Z,35.02
2016-09-14T13:20:35.405Z,34.73
2016-09-14T13:21:35.408Z,33.26
2016-09-14T13:22:35.411Z,32.39
2016-09-14T13:23:35.418Z,35.02
2016-09-14T13:24:35.434Z,33.95
2016-09-14T13:25:35.435Z,33.93
2016-09-14T13:26:35.437Z,33.17
2016-09-14T13:27:35.764Z,35
2016-09-14T13:28:35.469Z,33.25
2016-09-14T13:29:35.478Z,32.96
2016-09-14T13:30:35.474Z,33.56
2016-09-14T13:31:35.718Z,33.56
2016-09-14T13:32:35.482Z,32.29
2016-09-14T13:33:35.487Z,31.8
2016-09-14T13:34:35.505Z,31.41
2016-09-14T13:35:35.500Z,31.12
2016-09-14T13:36:35.500Z,31.31
2016-09-14T13:37:35.524Z,31.31
2016-09-14T13:38:35.535Z,31.12
2016-09-14T13:39:35.524Z,31.33
2016-09-14T13:40:35.535Z,32.19
2016-09-14T13:41:35.566Z,33.85
2016-09-14T13:42:35.547Z,31.7
2016-09-14T13:43:35.557Z,31.33
2016-09-14T13:44:35.569Z,31.99
2016-09-14T13:45:35.580Z,34.44
2016-09-14T13:46:35.591Z,33.65
2016-09-14T13:47:35.579Z,32.21
2016-09-14T13:48:35.591Z,33.09
2016-09-14T13:49:35.592Z,32.5
2016-09-14T13:50:35.601Z,30.35
2016-09-14T13:51:35.608Z,30.26
2016-09-14T13:52:35.625Z,30.84
2016-09-14T13:53:35.621Z,31.31
2016-09-14T13:54:35.642Z,31.04
2016-09-14T13:55:35.647Z,31.02
2016-09-14T13:56:35.660Z,31.12
2016-09-14T13:57:35.651Z,30.93
2016-09-14T13:58:35.653Z,31.02
2016-09-14T13:59:35.660Z,30.93
2016-09-14T14:00:35.655Z,31.12
2016-09-14T14:01:35.676Z,30.73
2016-09-14T14:02:35.675Z,30.93
2016-09-14T14:03:35.998Z,30.94
2016-09-14T14:04:35.684Z,31.31
2016-09-14T14:05:36.019Z,36.7
2016-09-14T14:06:35.705Z,35.04
2016-09-14T14:07:35.708Z,32.4
2016-09-14T14:08:35.722Z,32.4
2016-09-14T14:09:35.772Z,30.45
2016-09-14T14:10:35.737Z,29.86
2016-09-14T14:11:35.730Z,29.67
2016-09-14T14:12:35.725Z,29.67
2016-09-14T14:13:35.761Z,29.67
2016-09-14T14:14:35.763Z,29.77
2016-09-14T14:15:35.774Z,29.18
2016-09-14T14:16:35.759Z,29.18
2016-09-14T14:17:35.795Z,29.28
2016-09-14T14:18:35.829Z,29.39
2016-09-14T14:19:35.811Z,35.06
2016-09-14T14:20:35.792Z,29.79
2016-09-14T14:21:35.806Z,29.49
2016-09-14T14:22:35.801Z,31.82
2016-09-14T14:23:35.796Z,32.6
2016-09-14T14:24:35.812Z,30.35
2016-09-14T14:25:35.816Z,30.74
2016-09-14T14:26:35.820Z,29.28
2016-09-14T14:27:35.824Z,31.45
2016-09-14T14:28:35.856Z,28.2
2016-09-14T14:29:35.843Z,27.81
2016-09-14T14:30:35.847Z,28.22
2016-09-14T14:31:35.858Z,28.52
2016-09-14T14:32:35.861Z,29.28
2016-09-14T14:33:35.862Z,29.86
2016-09-14T14:34:35.867Z,27.25
2016-09-14T14:35:35.916Z,26.93
2016-09-14T14:36:35.883Z,27.23
2016-09-14T14:37:35.916Z,27.33
2016-09-14T14:38:35.901Z,28.99
2016-09-14T14:39:36.156Z,30.18
2016-09-14T14:40:35.923Z,30.18
2016-09-14T14:41:35.924Z,29.96
2016-09-14T14:42:35.951Z,29.47
2016-09-14T14:43:35.940Z,28.71
2016-09-14T14:44:35.943Z,28.81
2016-09-14T14:45:35.948Z,29
2016-09-14T14:46:35.957Z,27.83
2016-09-14T14:47:35.961Z,26.66
2016-09-14T14:48:35.966Z,26.76
2016-09-14T14:49:35.972Z,26.76
2016-09-14T14:50:35.982Z,26.56
2016-09-14T14:51:35.986Z,27.93
2016-09-14T14:52:35.985Z,28.52
2016-09-14T14:53:36.057Z,30.47
2016-09-14T14:54:36.004Z,29.3
2016-09-14T14:55:35.997Z,29.79
2016-09-14T14:56:36.017Z,28.03
2016-09-14T14:57:36.325Z,28.52
2016-09-14T14:58:36.044Z,30.37
2016-09-14T14:59:36.053Z,29.3
2016-09-14T15:00:36.037Z,29.96
2016-09-14T15:01:36.063Z,29.96
2016-09-14T15:02:36.060Z,28.5
2016-09-14T15:03:36.055Z,26.25
2016-09-14T15:04:36.074Z,26.54
2016-09-14T15:05:36.070Z,26.84
2016-09-14T15:06:36.065Z,26.56
2016-09-14T15:07:36.073Z,26.76
2016-09-14T15:08:36.081Z,26.56
2016-09-14T15:09:36.392Z,29.2
2016-09-14T15:10:36.090Z,27.54
2016-09-14T15:11:36.096Z,28.79
2016-09-14T15:12:36.111Z,27.15
2016-09-14T15:13:36.108Z,25.78
2016-09-14T15:14:36.117Z,27.42
2016-09-14T15:15:36.131Z,26.66
2016-09-14T15:16:36.131Z,26.45
2016-09-14T15:17:36.132Z,30.06
2016-09-14T15:18:36.153Z,27.23
2016-09-14T15:19:36.151Z,27.81
2016-09-14T15:20:36.151Z,27.33
2016-09-14T15:21:36.161Z,25.86
2016-09-14T15:22:36.163Z,25.47
2016-09-14T15:23:36.169Z,25.47
2016-09-14T15:24:36.175Z,26.64
2016-09-14T15:25:36.190Z,27.72
2016-09-14T15:26:36.194Z,26.25
2016-09-14T15:27:36.192Z,28.99
2016-09-14T15:28:36.211Z,28.2
2016-09-14T15:29:36.213Z,29.96
2016-09-14T15:30:36.246Z,29.67
2016-09-14T15:31:36.226Z,30.26
2016-09-14T15:32:36.244Z,25.67
2016-09-14T15:33:36.229Z,25.18
2016-09-14T15:34:36.235Z,25.29
2016-09-14T15:35:36.245Z,28.3
2016-09-14T15:36:36.253Z,26.86
2016-09-14T15:37:36.255Z,30.66
2016-09-14T15:38:36.259Z,27.23
2016-09-14T15:39:36.279Z,26.74
2016-09-14T15:40:36.276Z,29.77
2016-09-14T15:41:36.598Z,28.4
2016-09-14T15:42:36.286Z,29.28
2016-09-14T15:43:36.300Z,27.91
2016-09-14T15:44:36.298Z,28.3
2016-09-14T15:45:36.304Z,27.42
2016-09-14T15:46:36.321Z,27.62
2016-09-14T15:47:36.323Z,27.23
2016-09-14T15:48:36.324Z,29.57
2016-09-14T15:49:36.333Z,28.69
2016-09-14T15:50:36.332Z,28.3
2016-09-14T15:51:36.339Z,27.13
2016-09-14T15:52:36.344Z,27.42
2016-09-14T15:53:36.350Z,27.62
2016-09-14T15:54:36.355Z,27.03
2016-09-14T15:55:36.363Z,28.59
2016-09-14T15:56:36.374Z,28.78
2016-09-14T15:57:36.374Z,27.9
2016-09-14T15:58:36.382Z,30.55
2016-09-14T15:59:36.385Z,29.46
2016-09-14T16:00:36.396Z,26.53
2016-09-14T16:01:36.398Z,25.75
2016-09-14T16:02:36.406Z,26.34
2016-09-14T16:03:36.410Z,25.95
2016-09-14T16:04:36.416Z,26.53
2016-09-14T16:05:36.422Z,27.9
2016-09-14T16:06:36.429Z,26.63
2016-09-14T16:07:36.437Z,28.58
2016-09-14T16:08:36.443Z,29.36
2016-09-14T16:09:36.606Z,28.09
2016-09-14T16:10:36.451Z,27.22
2016-09-14T16:11:36.467Z,25.95
2016-09-14T16:12:36.470Z,25.65
2016-09-14T16:13:36.480Z,28
2016-09-14T16:14:36.476Z,28
2016-09-14T16:15:36.482Z,26.63
2016-09-14T16:16:36.489Z,27.7
2016-09-14T16:17:36.495Z,26.53
2016-09-14T16:18:36.501Z,27.9
2016-09-14T16:19:36.507Z,27.41
2016-09-14T16:20:36.518Z,30.34
2016-09-14T16:21:36.523Z,29.36
2016-09-14T16:22:36.537Z,29.85
2016-09-14T16:23:36.535Z,30.44
2016-09-14T16:24:36.534Z,28.58
2016-09-14T16:25:36.540Z,28.77
2016-09-14T16:26:36.547Z,28.57
2016-09-14T16:27:36.553Z,28.88
2016-09-14T16:28:36.574Z,30.91
2016-09-14T16:29:36.564Z,31.49
2016-09-14T16:30:36.571Z,33.44
2016-09-14T16:31:36.577Z,32.47
2016-09-14T16:32:36.581Z,30.91
2016-09-14T16:33:36.597Z,32.08
2016-09-14T16:34:36.596Z,32.86
2016-09-14T16:35:36.600Z,32.75
2016-09-14T16:36:37.129Z,35.28
2016-09-14T16:37:36.613Z,33.53
2016-09-14T16:38:36.617Z,33.62
2016-09-14T16:39:36.863Z,33.23
2016-09-14T16:40:36.640Z,32.35
2016-09-14T16:41:36.632Z,33.82
2016-09-14T16:42:36.644Z,33.33
2016-09-14T16:43:36.644Z,32.35
2016-09-14T16:44:36.647Z,33.12
2016-09-14T16:45:36.658Z,33.92
2016-09-14T16:46:36.661Z,33.31
2016-09-14T16:47:36.674Z,32.92
2016-09-14T16:48:36.675Z,33.7
2016-09-14T16:49:36.678Z,36.35
2016-09-14T16:50:36.685Z,32.24
2016-09-14T16:51:36.688Z,32.15
2016-09-14T16:52:36.694Z,34.48
2016-09-14T16:53:36.702Z,33.8
2016-09-14T16:54:36.706Z,34.19
2016-09-14T16:55:36.715Z,34.29
2016-09-14T16:56:36.721Z,35.46
2016-09-14T16:57:36.725Z,34.95
2016-09-14T16:58:36.733Z,33.88
2016-09-14T16:59:36.731Z,35.25
2016-09-14T17:00:36.740Z,35.73
2016-09-14T17:01:36.746Z,38.56
2016-09-14T17:02:36.748Z,36.51
2016-09-14T17:03:36.761Z,36.8
2016-09-14T17:04:37.285Z,38.73
2016-09-14T17:05:36.769Z,37.95
2016-09-14T17:06:36.770Z,37.66
2016-09-14T17:07:36.775Z,36.3
2016-09-14T17:08:36.784Z,36.49
2016-09-14T17:09:36.936Z,37.56
2016-09-14T17:10:36.792Z,39.7
2016-09-14T17:11:36.795Z,39.12
2016-09-14T17:12:36.805Z,39.29
2016-09-14T17:13:36.808Z,39.39
2016-09-14T17:14:36.814Z,38.13
2016-09-14T17:15:36.824Z,38.71
2016-09-14T17:16:36.830Z,39.2
2016-09-14T17:17:36.831Z,38.71
2016-09-14T17:18:36.837Z,37.16
2016-09-14T17:19:36.839Z,38.62
2016-09-14T17:20:36.841Z,37.24
2016-09-14T17:21:36.850Z,37.92
2016-09-14T17:22:36.853Z,37.52
2016-09-14T17:23:36.859Z,37.82
2016-09-14T17:24:36.861Z,37.43
2016-09-14T17:25:36.874Z,36.26
2016-09-14T17:26:36.880Z,36.26
2016-09-14T17:27:36.880Z,36.07
2016-09-14T17:28:36.888Z,36.26
2016-09-14T17:29:36.896Z,36.38
2016-09-14T17:30:36.903Z,35.29
2016-09-14T17:31:37.144Z,36.87
2016-09-14T17:32:36.906Z,36.26
2016-09-14T17:33:36.910Z,36.07
2016-09-14T17:34:36.917Z,35.19
2016-09-14T17:35:36.919Z,36.55
2016-09-14T17:36:36.927Z,35.1
2016-09-14T17:37:36.930Z,34.7
2016-09-14T17:38:36.938Z,34.9
2016-09-14T17:39:37.255Z,35
2016-09-14T17:40:36.945Z,35.1
2016-09-14T17:41:36.966Z,36.07
2016-09-14T17:42:36.983Z,38.79
2016-09-14T17:43:36.967Z,37.62
2016-09-14T17:44:36.976Z,37.52
2016-09-14T17:45:36.981Z,36.93
2016-09-14T17:46:36.979Z,38.67
2016-09-14T17:47:36.983Z,38.77
2016-09-14T17:48:36.987Z,38.29
2016-09-14T17:49:36.992Z,40.13
2016-09-14T17:50:36.999Z,38.77
2016-09-14T17:51:37.012Z,38.07
2016-09-14T17:52:37.008Z,38.37
2016-09-14T17:53:37.010Z,38.65
2016-09-14T17:54:37.029Z,38.65
2016-09-14T17:55:37.034Z,37.39
2016-09-14T17:56:37.032Z,36.91
2016-09-14T17:57:37.043Z,37.49
2016-09-14T17:58:37.047Z,37.39
2016-09-14T17:59:37.045Z,37.3
2016-09-14T18:00:37.359Z,38.37
2016-09-14T18:01:37.059Z,38.44
2016-09-14T18:02:37.064Z,38.64
2016-09-14T18:03:37.058Z,37.96
2016-09-14T18:04:37.067Z,38.34
2016-09-14T18:05:37.069Z,38.15
2016-09-14T18:06:37.076Z,38.64
2016-09-14T18:07:37.079Z,38.44
2016-09-14T18:08:37.091Z,38.83
2016-09-14T18:09:37.299Z,39.03
2016-09-14T18:10:37.099Z,39.01
2016-09-14T18:11:37.098Z,39.29
2016-09-14T18:12:37.418Z,39.88
2016-09-14T18:13:37.115Z,39.59
2016-09-14T18:14:37.112Z,39.69
2016-09-14T18:15:37.120Z,40.26
2016-09-14T18:16:37.123Z,39.78
2016-09-14T18:17:37.133Z,40.05
2016-09-14T18:18:37.130Z,40.54
2016-09-14T18:19:37.139Z,40.73
2016-09-14T18:20:37.139Z,40.92
2016-09-14T18:21:37.147Z,40.92
2016-09-14T18:22:37.147Z,41.22
2016-09-14T18:23:37.154Z,41.12
2016-09-14T18:24:37.169Z,41.12
2016-09-14T18:25:37.161Z,41.61
2016-09-14T18:26:37.165Z,41.88
2016-09-14T18:27:37.172Z,42.07
2016-09-14T18:28:37.177Z,41.58
2016-09-14T18:29:37.180Z,41.78
2016-09-14T18:30:37.185Z,41.68
2016-09-14T18:31:37.190Z,42.17
2016-09-14T18:32:37.199Z,42.55
2016-09-14T18:33:37.200Z,42.46
2016-09-14T18:34:37.203Z,42.75
2016-09-14T18:35:37.207Z,43.13
2016-09-14T18:36:37.212Z,43.13
2016-09-14T18:37:37.220Z,43.12
2016-09-14T18:38:37.221Z,43.7
2016-09-14T18:39:37.225Z,43.79
2016-09-14T18:40:37.228Z,43.79
2016-09-14T18:41:37.234Z,43.89
2016-09-14T18:42:37.266Z,44.09
2016-09-14T18:43:37.244Z,44.86
2016-09-14T18:44:37.282Z,44.76
2016-09-14T18:45:37.261Z,45.15
2016-09-14T18:46:37.254Z,45.05
2016-09-14T18:47:37.264Z,45.34
2016-09-14T18:48:37.266Z,45.54
2016-09-14T18:49:37.291Z,45.64
2016-09-14T18:50:37.273Z,45.44
2016-09-14T18:51:37.277Z,45.44
2016-09-14T18:52:37.282Z,45.64
2016-09-14T18:53:37.289Z,45.61
2016-09-14T18:54:37.604Z,45.92
2016-09-14T18:55:37.295Z,46.41
2016-09-14T18:56:37.302Z,46.29
2016-09-14T18:57:37.304Z,46.97
2016-09-14T18:58:37.323Z,47.06
2016-09-14T18:59:37.313Z,46.87
2016-09-14T19:00:37.325Z,47.45
2016-09-14T19:01:37.336Z,47.06
2016-09-14T19:02:37.335Z,47.45
2016-09-14T19:03:37.331Z,47.64
2016-09-14T19:04:37.337Z,48.13
2016-09-14T19:05:37.335Z,48.22
2016-09-14T19:06:37.349Z,48.22
2016-09-14T19:07:37.345Z,48.52
2016-09-14T19:08:37.351Z,48.69
2016-09-14T19:09:37.605Z,49.07
2016-09-14T19:10:37.359Z,49.17
2016-09-14T19:11:37.368Z,49.46
2016-09-14T19:12:37.368Z,49.46
2016-09-14T19:13:37.380Z,49.75
2016-09-14T19:14:37.375Z,50.14
2016-09-14T19:15:37.382Z,50.33
2016-09-14T19:16:37.381Z,50.79
2016-09-14T19:17:37.401Z,50.79
2016-09-14T19:18:37.398Z,51.18
2016-09-14T19:19:37.397Z,50.79
2016-09-14T19:20:37.644Z,51.08
2016-09-14T19:21:37.443Z,51.37
2016-09-14T19:22:37.414Z,51.37
2016-09-14T19:23:37.413Z,51.76
2016-09-14T19:24:37.419Z,52.44
2016-09-14T19:25:37.421Z,52.51
2016-09-14T19:26:37.425Z,52.8
2016-09-14T19:27:37.432Z,52.7
2016-09-14T19:28:37.433Z,52.8
2016-09-14T19:29:37.443Z,52.89
2016-09-14T19:30:37.463Z,52.99
2016-09-14T19:31:37.460Z,53.47
2016-09-14T19:32:37.464Z,53.67
2016-09-14T19:33:37.463Z,53.38
2016-09-14T19:34:37.469Z,53.47
2016-09-14T19:35:37.459Z,53.57
2016-09-14T19:36:37.471Z,54.63
2016-09-14T19:37:37.473Z,54.03
2016-09-14T19:38:37.483Z,54.22
2016-09-14T19:39:37.485Z,54.41
2016-09-14T19:40:37.479Z,54.22
2016-09-14T19:41:37.489Z,54.41
2016-09-14T19:42:37.489Z,54.61
2016-09-14T19:43:37.490Z,55.19
2016-09-14T19:44:37.496Z,55.47
2016-09-14T19:45:37.500Z,55.47
2016-09-14T19:46:37.501Z,55.74
2016-09-14T19:47:37.505Z,55.57
2016-09-14T19:48:37.528Z,55.83
2016-09-14T19:49:37.525Z,55.45
2016-09-14T19:50:37.531Z,56.03
2016-09-14T19:51:37.530Z,56.22
2016-09-14T19:52:37.526Z,56.15
2016-09-14T19:53:37.531Z,56.13
2016-09-14T19:54:37.543Z,55.93
2016-09-14T19:55:37.546Z,56.13
2016-09-14T19:56:37.545Z,55.93
2016-09-14T19:57:37.545Z,55.93
2016-09-14T19:58:37.554Z,55.93
2016-09-14T19:59:37.554Z,56.22
2016-09-14T20:00:37.556Z,56.22
2016-09-14T20:01:37.560Z,56.41
2016-09-14T20:02:37.564Z,56.51
2016-09-14T20:03:37.570Z,56.99
2016-09-14T20:04:37.569Z,56.9
2016-09-14T20:05:37.889Z,56.9
2016-09-14T20:06:37.581Z,57.19
2016-09-14T20:07:37.587Z,57.09
2016-09-14T20:08:37.585Z,57.29
2016-09-14T20:09:37.738Z,57.19
2016-09-14T20:10:37.597Z,57.09
2016-09-14T20:11:37.597Z,57.45
2016-09-14T20:12:37.601Z,57.84
2016-09-14T20:13:37.915Z,57.74
2016-09-14T20:14:37.615Z,58.12
2016-09-14T20:15:37.615Z,58.32
2016-09-14T20:16:37.616Z,58.32
2016-09-14T20:17:37.619Z,58.32
2016-09-14T20:18:37.622Z,58.32
2016-09-14T20:19:37.626Z,58.61
2016-09-14T20:20:37.632Z,58.7
2016-09-14T20:21:37.640Z,58.32
2016-09-14T20:22:37.636Z,59
2016-09-14T20:23:37.655Z,58.8
2016-09-14T20:24:37.653Z,58.7
2016-09-14T20:25:37.650Z,58.7
2016-09-14T20:26:37.964Z,58.7
2016-09-14T20:27:37.661Z,59.28
2016-09-14T20:28:37.662Z,59.28
2016-09-14T20:29:37.666Z,59.35
2016-09-14T20:30:37.665Z,59.58
2016-09-14T20:31:37.669Z,59.83
2016-09-14T20:32:37.674Z,59.64
2016-09-14T20:33:37.675Z,59.64
2016-09-14T20:34:37.991Z,60.13
2016-09-14T20:35:37.685Z,60.13
2016-09-14T20:36:37.689Z,60.31
2016-09-14T20:37:37.698Z,60.41
2016-09-14T20:38:37.712Z,60.31
2016-09-14T20:39:37.697Z,60.31
2016-09-14T20:40:37.710Z,60.8
2016-09-14T20:41:37.700Z,60.8
2016-09-14T20:42:37.711Z,60.89
2016-09-14T20:43:37.715Z,60.89
2016-09-14T20:44:37.714Z,61.19
2016-09-14T20:45:37.726Z,61.28
2016-09-14T20:46:37.719Z,61.19
2016-09-14T20:47:37.725Z,61.67
2016-09-14T20:48:37.727Z,61.57
2016-09-14T20:49:37.731Z,61.57
2016-09-14T20:50:37.735Z,61.74
2016-09-14T20:51:37.736Z,61.93
2016-09-14T20:52:37.751Z,62.22
2016-09-14T20:53:37.749Z,62.12