createdAt,value
2022-08-11T00:01:53.374Z,48.32
2022-08-11T00:04:22.761Z,48.49
2022-08-11T00:06:50.426Z,48.79
2022-08-11T00:09:21.182Z,48.95
2022-08-11T00:11:53.044Z,49.10
2022-08-11T00:14:23.656Z,48.89
2022-08-11T00:20:13.344Z,49.20
2022-08-11T00:22:24.730Z,49.62
2022-08-11T00:24:57.231Z,49.03
2022-08-11T00:27:36.983Z,49.46
2022-08-11T00:30:06.370Z,49.25
2022-08-11T00:32:34.797Z,49.50
2022-08-11T00:35:53.848Z,49.80
2022-08-11T00:37:54.158Z,49.31
2022-08-11T00:40:33.893Z,49.60
2022-08-11T00:45:46.512Z,49.79
2022-08-11T00:59:54.500Z,50.93
2022-08-11T01:21:59.752Z,52.22
2022-08-11T01:48:49.124Z,53.28
2022-08-11T01:51:36.046Z,53.02
2022-08-11T01:54:13.316Z,53.39
2022-08-11T02:05:30.136Z,53.82
2022-08-11T02:13:49.438Z,53.70
2022-08-11T03:11:37.712Z,56.36
2022-08-11T03:14:49.087Z,56.87
2022-08-11T03:22:50.798Z,56.98
2022-08-11T03:25:57.485Z,57.00
2022-08-11T03:49:46.040Z,59.29
2022-08-11T03:52:28.082Z,59.24
2022-08-11T03:55:11.264Z,58.28
2022-08-11T04:03:31.686Z,58.41
2022-08-11T04:12:07.746Z,57.85
2022-08-11T04:31:50.589Z,58.72
2022-08-11T04:40:20.850Z,58.50
2022-08-11T04:49:25.571Z,60.29
2022-08-11T05:06:37.224Z,60.63
2022-08-11T05:09:21.719Z,60.51
2022-08-11T05:12:29.952Z,60.42
2022-08-11T05:15:18.894Z,59.97
2022-08-11T05:21:09.132Z,59.61
2022-08-11T05:24:01.057Z,60.02
2022-08-11T05:26:50.124Z,59.91
2022-08-11T05:30:16.448Z,59.99
2022-08-11T05:38:17.632Z,60.75
2022-08-11T05:41:10.542Z,61.19
2022-08-11T05:44:20.839Z,60.97
2022-08-11T05:47:09.336Z,60.94
2022-08-11T05:49:58.030Z,60.96
2022-08-11T05:52:49.240Z,60.74
2022-08-11T05:56:01.722Z,59.75
2022-08-11T05:58:42.535Z,58.72
2022-08-11T06:01:11.948Z,58.29
2022-08-11T06:03:59.328Z,58.10
2022-08-11T06:06:29.169Z,58.58
2022-08-11T06:08:58.146Z,57.99
2022-08-11T06:11:43.891Z,58.74
2022-08-11T06:14:13.208Z,58.65
2022-08-11T06:16:41.972Z,59.02
2022-08-11T06:19:09.274Z,58.53
2022-08-11T06:21:36.725Z,58.60
2022-08-11T06:24:11.921Z,58.75
2022-08-11T06:26:55.045Z,58.94
2022-08-11T06:29:37.389Z,59.52
2022-08-11T06:32:06.401Z,59.14
2022-08-11T06:37:43.553Z,60.80
2022-08-11T06:42:53.784Z,60.11
2022-08-11T06:48:03.064Z,59.26
2022-08-11T06:50:51.427Z,58.50
2022-08-11T06:53:20.287Z,57.60
2022-08-11T06:56:09.088Z,56.76
2022-08-11T06:58:58.737Z,55.15
2022-08-11T07:01:54.617Z,54.66
2022-08-11T07:04:30.279Z,53.32
2022-08-11T07:07:56.590Z,53.01
2022-08-11T07:16:12.580Z,50.35
2022-08-11T07:18:55.360Z,49.39
2022-08-11T07:22:02.553Z,48.47
2022-08-11T07:24:59.359Z,47.32
2022-08-11T07:27:56.121Z,45.72
2022-08-11T07:30:24.943Z,45.98
2022-08-11T07:32:55.736Z,44.63
2022-08-11T07:35:31.190Z,43.69
2022-08-11T07:38:04.827Z,44.12
2022-08-11T07:40:35.304Z,43.06
2022-08-11T07:43:04.284Z,42.46
2022-08-11T07:45:51.677Z,42.66
2022-08-11T07:48:39.187Z,42.32
2022-08-11T07:51:26.147Z,41.08
2022-08-11T07:53:58.606Z,41.14
2022-08-11T07:56:54.309Z,39.81
2022-08-11T08:00:04.323Z,39.29
2022-08-11T08:02:51.198Z,39.68
2022-08-11T08:05:38.921Z,38.45
2022-08-11T08:08:27.709Z,38.58
2022-08-11T08:11:16.814Z,38.43
2022-08-11T08:14:03.935Z,37.83
2022-08-11T08:16:51.233Z,38.06
2022-08-11T08:19:20.743Z,37.11
2022-08-11T08:21:48.333Z,36.53
2022-08-11T08:24:16.033Z,35.44
2022-08-11T08:27:00.107Z,36.03
2022-08-11T08:29:52.415Z,35.22
2022-08-11T08:32:21.668Z,34.59
2022-08-11T08:34:54.252Z,34.02
2022-08-11T08:37:47.352Z,33.50
2022-08-11T08:40:13.256Z,33.63
2022-08-11T08:42:47.686Z,32.55
2022-08-11T08:45:16.446Z,32.43
2022-08-11T08:47:52.946Z,32.02
2022-08-11T08:50:27.501Z,31.62
2022-08-11T08:53:09.765Z,30.94
2022-08-11T08:55:36.421Z,30.59
2022-08-11T08:58:03.633Z,30.54
2022-08-11T09:00:47.275Z,30.35
2022-08-11T09:03:39.912Z,30.48
2022-08-11T09:06:01.289Z,30.86
2022-08-11T09:08:31.777Z,29.41
2022-08-11T09:11:19.327Z,29.91
2022-08-11T09:14:05.655Z,30.03
2022-08-11T09:16:35.497Z,30.20
2022-08-11T09:19:03.498Z,29.25
2022-08-11T09:21:46.292Z,29.36
2022-08-11T09:24:36.498Z,29.32
2022-08-11T09:27:07.519Z,28.23
2022-08-11T09:29:35.587Z,27.69
2022-08-11T09:32:02.904Z,27.66
2022-08-11T09:34:29.948Z,27.96
2022-08-11T09:37:54.922Z,27.43
2022-08-11T09:40:27.843Z,27.21
2022-08-11T09:43:21.665Z,26.97
2022-08-11T09:45:51.769Z,27.50
2022-08-11T09:48:20.865Z,27.87
2022-08-11T09:50:54.198Z,27.17
2022-08-11T09:53:37.131Z,27.19
2022-08-11T09:56:32.324Z,27.07
2022-08-11T09:58:59.929Z,26.77
2022-08-11T10:01:32.075Z,27.24
2022-08-11T10:04:05.809Z,25.74
2022-08-11T10:06:56.791Z,25.61
2022-08-11T10:09:25.423Z,25.79
2022-08-11T10:11:57.946Z,26.78
2022-08-11T10:14:46.818Z,26.46
2022-08-11T10:17:16.069Z,25.24
2022-08-11T10:19:45.428Z,25.77
2022-08-11T10:22:51.832Z,25.90
2022-08-11T10:25:38.906Z,25.02
2022-08-11T10:28:28.946Z,25.23
2022-08-11T10:31:16.444Z,25.22
2022-08-11T10:34:01.640Z,24.71
2022-08-11T10:36:30.708Z,25.20
2022-08-11T10:38:59.214Z,24.83
2022-08-11T10:42:01.872Z,24.99
2022-08-11T10:44:38.405Z,23.90
2022-08-11T10:47:26.418Z,25.37
2022-08-11T10:50:14.304Z,24.08
2022-08-11T10:53:01.700Z,23.53
2022-08-11T10:55:48.627Z,24.69
2022-08-11T10:58:36.691Z,24.99
2022-08-11T11:01:06.414Z,24.47
2022-08-11T11:03:35.615Z,24.15
2022-08-11T11:06:28.334Z,23.51
2022-08-11T11:09:04.993Z,24.55
2022-08-11T11:11:57.364Z,24.08
2022-08-11T11:14:56.389Z,23.52
2022-08-11T11:17:52.315Z,23.96
2022-08-11T11:20:35.912Z,23.33
2022-08-11T11:39:00.128Z,22.80
2022-08-11T11:41:27.013Z,22.62
2022-08-11T11:43:57.445Z,22.43
2022-08-11T11:46:30.483Z,22.44
2022-08-11T11:48:59.089Z,22.76
2022-08-11T11:51:27.507Z,23.17
2022-08-11T11:53:55.096Z,22.74
2022-08-11T11:56:25.568Z,22.46
2022-08-11T11:59:14.681Z,22.75
2022-08-11T12:01:43.837Z,22.72
2022-08-11T12:04:15.621Z,23.25
2022-08-11T12:06:42.947Z,23.32
2022-08-11T12:09:15.770Z,23.18
2022-08-11T12:12:02.626Z,23.56
2022-08-11T12:14:30.083Z,23.22
2022-08-11T12:16:57.685Z,23.53
2022-08-11T12:19:28.677Z,23.17
2022-08-11T12:22:16.950Z,23.83
2022-08-11T12:25:05.566Z,22.96
2022-08-11T12:27:32.423Z,23.39
2022-08-11T12:30:05.938Z,23.02
2022-08-11T12:32:36.773Z,23.39
2022-08-11T12:35:04.559Z,23.39
2022-08-11T12:37:39.367Z,22.50
2022-08-11T12:40:50.066Z,22.76
2022-08-11T12:43:42.562Z,23.70
2022-08-11T12:46:14.312Z,23.70
2022-08-11T12:49:15.347Z,22.42
2022-08-11T12:52:14.047Z,23.40
2022-08-11T12:57:56.885Z,22.14
2022-08-11T13:00:44.763Z,23.20
2022-08-11T13:03:33.670Z,22.82
2022-08-11T13:06:02.798Z,22.69
2022-08-11T13:08:33.229Z,22.51
2022-08-11T13:11:20.974Z,22.96
2022-08-11T13:13:54.661Z,23.04
2022-08-11T13:16:28.232Z,22.22
2022-08-11T13:18:57.660Z,22.62
2022-08-11T13:21:26.162Z,22.47
2022-08-11T13:24:00.561Z,23.09
2022-08-11T13:26:46.620Z,22.80
2022-08-11T13:29:23.583Z,22.69
2022-08-11T13:31:52.673Z,23.15
2022-08-11T13:34:20.806Z,23.15
2022-08-11T13:36:52.237Z,22.57
2022-08-11T13:39:20.822Z,22.48
2022-08-11T13:41:50.647Z,22.93
2022-08-11T13:44:23.304Z,22.85
2022-08-11T13:46:53.131Z,22.73
2022-08-11T13:49:21.814Z,22.54
2022-08-11T13:51:49.348Z,21.94
2022-08-11T13:54:21.413Z,22.57
2022-08-11T13:56:56.156Z,22.52
2022-08-11T13:59:24.004Z,22.31
2022-08-11T14:02:28.040Z,22.17
2022-08-11T14:05:04.215Z,22.63
2022-08-11T14:07:39.285Z,21.75
2022-08-11T14:10:06.951Z,22.88
2022-08-11T14:12:55.637Z,22.35
2022-08-11T14:15:27.551Z,22.08
2022-08-11T14:18:02.045Z,22.47
2022-08-11T14:20:51.065Z,22.36
2022-08-11T14:23:18.697Z,22.79
2022-08-11T14:26:05.373Z,21.74
2022-08-11T14:28:41.636Z,22.39
2022-08-11T14:31:13.995Z,22.58
2022-08-11T14:34:00.850Z,22.05
2022-08-11T14:36:32.783Z,22.65
2022-08-11T14:39:03.342Z,22.42
2022-08-11T14:42:12.086Z,22.03
2022-08-11T14:44:59.406Z,22.73
2022-08-11T14:47:31.770Z,22.46
2022-08-11T14:50:11.669Z,23.19
2022-08-11T14:52:44.525Z,22.63
2022-08-11T14:55:32.906Z,22.46
2022-08-11T14:58:01.814Z,23.13
2022-08-11T15:00:29.368Z,22.93
2022-08-11T15:03:13.199Z,22.79
2022-08-11T15:05:56.251Z,22.91
2022-08-11T15:08:47.451Z,23.12
2022-08-11T15:11:36.582Z,23.02
2022-08-11T15:14:06.203Z,23.34
2022-08-11T15:16:53.658Z,22.53
2022-08-11T15:19:21.853Z,23.10
2022-08-11T15:22:10.463Z,22.50
2022-08-11T15:24:37.641Z,22.64
2022-08-11T15:27:31.401Z,22.84
2022-08-11T15:30:33.401Z,23.03
2022-08-11T15:33:25.978Z,22.60
2022-08-11T15:36:14.479Z,23.22
2022-08-11T15:38:54.871Z,22.81
2022-08-11T15:41:54.483Z,22.88
2022-08-11T15:45:06.080Z,23.20
2022-08-11T15:47:36.685Z,23.95
2022-08-11T15:50:10.893Z,23.64
2022-08-11T15:52:47.282Z,23.64
2022-08-11T15:55:14.939Z,23.61
2022-08-11T15:58:03.125Z,24.20
2022-08-11T16:00:53.991Z,24.21
2022-08-11T16:04:06.406Z,23.72
2022-08-11T16:06:37.068Z,24.59
2022-08-11T16:09:11.562Z,24.37
2022-08-11T16:11:46.754Z,24.56
2022-08-11T16:14:36.946Z,24.18
2022-08-11T16:17:05.867Z,24.56
2022-08-11T16:19:36.545Z,23.99
2022-08-11T16:22:08.138Z,24.37
2022-08-11T16:27:01.359Z,24.18
2022-08-11T16:27:27.976Z,24.63
2022-08-11T16:29:56.337Z,24.58
2022-08-11T16:32:25.821Z,24.57
2022-08-11T16:35:33.214Z,25.07
2022-08-11T16:38:22.535Z,25.12
2022-08-11T16:40:52.911Z,25.40
2022-08-11T16:43:42.343Z,25.49
2022-08-11T16:48:58.881Z,25.29
2022-08-11T16:51:25.729Z,25.90
2022-08-11T16:54:05.076Z,25.08
2022-08-11T16:56:37.540Z,25.16
2022-08-11T16:59:18.043Z,25.35
2022-08-11T17:01:53.699Z,25.76
2022-08-11T17:07:40.460Z,25.78
2022-08-11T17:10:51.250Z,26.18
2022-08-11T17:13:23.639Z,26.60
2022-08-11T17:16:12.624Z,26.28
2022-08-11T17:24:09.522Z,26.63
2022-08-11T17:26:58.231Z,26.56
2022-08-11T17:29:29.564Z,27.29
2022-08-11T17:32:17.065Z,27.50
2022-08-11T17:35:06.748Z,27.63
2022-08-11T17:37:36.005Z,27.77
2022-08-11T17:40:06.885Z,27.84
2022-08-11T17:42:54.942Z,28.17
2022-08-11T17:45:43.777Z,28.35
2022-08-11T17:48:27.250Z,28.63
2022-08-11T17:50:59.170Z,28.82
2022-08-11T17:54:10.169Z,29.08
2022-08-11T17:56:56.035Z,29.20
2022-08-11T17:59:43.754Z,29.69
2022-08-11T18:02:39.271Z,29.93
2022-08-11T18:05:12.274Z,29.66
2022-08-11T18:08:02.954Z,29.86
2022-08-11T18:10:52.838Z,30.87
2022-08-11T18:13:42.499Z,31.16
2022-08-11T18:16:30.084Z,31.73
2022-08-11T18:19:16.742Z,31.57
2022-08-11T18:22:15.139Z,31.81
2022-08-11T18:25:10.133Z,32.03
2022-08-11T18:28:00.366Z,33.27
2022-08-11T18:30:48.787Z,33.00
2022-08-11T18:34:05.889Z,33.27
2022-08-11T18:36:50.995Z,33.59
2022-08-11T18:39:39.954Z,34.47
2022-08-11T18:42:34.219Z,34.17
2022-08-11T18:45:27.614Z,34.65
2022-08-11T18:48:21.883Z,34.88
2022-08-11T18:51:30.467Z,35.17
2022-08-11T18:54:23.124Z,34.73
2022-08-11T18:57:09.670Z,35.62
2022-08-11T19:00:00.150Z,35.34
2022-08-11T19:02:49.941Z,36.06
2022-08-11T19:06:36.107Z,35.51
2022-08-11T19:08:50.167Z,35.91
2022-08-11T19:11:42.875Z,36.68
2022-08-11T19:14:32.772Z,36.22
2022-08-11T19:17:44.786Z,36.70
2022-08-11T19:20:33.925Z,36.35
2022-08-11T19:23:22.921Z,36.95
2022-08-11T19:26:10.098Z,36.29
2022-08-11T19:28:58.959Z,36.97
2022-08-11T19:31:46.795Z,37.01
2022-08-11T19:34:37.184Z,37.76
2022-08-11T19:37:26.764Z,37.42
2022-08-11T19:40:17.279Z,37.63
2022-08-11T19:43:14.842Z,38.04
2022-08-11T19:46:12.588Z,38.72
2022-08-11T19:49:01.759Z,38.47
2022-08-11T19:51:53.350Z,38.43
2022-08-11T19:54:44.758Z,38.29
2022-08-11T19:57:37.111Z,38.63
2022-08-11T20:00:31.494Z,38.89
2022-08-11T20:03:22.234Z,38.91
2022-08-11T20:06:10.184Z,39.48
2022-08-11T20:09:01.791Z,39.26
2022-08-11T20:11:57.704Z,39.75
2022-08-11T20:14:47.868Z,39.85
2022-08-11T20:17:36.723Z,40.13
2022-08-11T20:20:26.828Z,40.13
2022-08-11T20:23:17.354Z,40.10
2022-08-11T20:26:27.812Z,40.11
2022-08-11T20:29:14.096Z,39.78
2022-08-11T20:32:04.335Z,40.09
2022-08-11T20:34:58.024Z,40.09
2022-08-11T20:37:51.050Z,39.75
2022-08-11T20:40:41.448Z,40.31
2022-08-11T20:44:05.557Z,40.15
2022-08-11T20:46:41.596Z,39.89
2022-08-11T20:49:42.314Z,40.38
2022-08-11T20:52:37.526Z,39.93
2022-08-11T20:55:46.162Z,40.65
2022-08-11T20:59:10.909Z,40.61
2022-08-11T21:01:44.750Z,40.17
2022-08-11T21:04:32.693Z,40.09
2022-08-11T21:07:28.338Z,40.72
2022-08-11T21:10:23.277Z,40.44
2022-08-11T21:13:26.412Z,40.53
2022-08-11T21:16:26.163Z,40.74
2022-08-11T21:19:59.983Z,41.19
2022-08-11T21:22:33.493Z,41.22
2022-08-11T21:25:22.413Z,41.18
2022-08-11T21:28:11.843Z,41.05
2022-08-11T21:30:59.968Z,41.51
2022-08-11T21:33:51.157Z,41.53
2022-08-11T21:36:39.291Z,41.88
2022-08-11T21:39:29.076Z,42.12
2022-08-11T21:42:17.928Z,42.48
2022-08-11T21:45:05.813Z,42.80
2022-08-11T21:48:00.710Z,42.38
2022-08-11T21:50:48.863Z,42.75
2022-08-11T21:53:36.101Z,43.39
2022-08-11T21:56:27.359Z,43.56
2022-08-11T21:59:16.838Z,44.19
2022-08-11T22:02:08.076Z,44.87
2022-08-11T22:04:59.007Z,45.15
2022-08-11T22:07:46.052Z,44.68
2022-08-11T22:10:42.238Z,45.41
2022-08-11T22:13:31.621Z,45.47
2022-08-11T22:16:20.538Z,45.65
2022-08-11T22:19:10.755Z,46.21
2022-08-11T22:22:04.228Z,46.41
2022-08-11T22:24:55.024Z,47.15
2022-08-11T22:27:43.327Z,46.77
2022-08-11T22:30:31.301Z,47.24
2022-08-11T22:33:24.475Z,47.51
2022-08-11T22:36:14.951Z,47.28
2022-08-11T22:39:05.275Z,47.54
2022-08-11T22:41:52.569Z,47.93
2022-08-11T22:44:40.195Z,48.06
2022-08-11T22:47:38.466Z,48.12
2022-08-11T22:50:28.758Z,48.04
2022-08-11T22:53:16.870Z,48.47
2022-08-11T22:56:03.860Z,48.75
2022-08-11T22:58:51.430Z,48.88
2022-08-11T23:01:38.569Z,48.63
2022-08-11T23:04:43.075Z,48.89
2022-08-11T23:07:50.999Z,48.88
2022-08-11T23:10:38.111Z,49.09
2022-08-11T23:13:25.325Z,48.82
2022-08-11T23:16:15.110Z,49.12
2022-08-11T23:19:02.925Z,49.92
2022-08-11T23:21:51.897Z,49.78
2022-08-11T23:24:40.424Z,49.44
2022-08-11T23:27:29.576Z,49.97
2022-08-11T23:30:18.865Z,49.84
2022-08-11T23:33:09.324Z,50.23
2022-08-11T23:36:04.603Z,49.85
2022-08-11T23:38:52.998Z,50.36
2022-08-11T23:41:39.726Z,50.91
2022-08-11T23:44:27.648Z,50.83
2022-08-11T23:47:17.108Z,50.78
2022-08-11T23:50:06.089Z,51.28
2022-08-11T23:52:54.480Z,51.06
2022-08-11T23:55:41.286Z,50.97
2022-08-11T23:58:29.226Z,51.15
