createdAt,value
2023-04-25T00:00:11.451Z,6.20
2023-04-25T00:02:43.725Z,6.82
2023-04-25T00:05:13.113Z,6.38
2023-04-25T00:07:43.131Z,8.32
2023-04-25T00:10:13.710Z,7.10
2023-04-25T00:12:42.997Z,7.45
2023-04-25T00:15:13.793Z,6.72
2023-04-25T00:17:43.501Z,6.53
2023-04-25T00:20:13.817Z,5.15
2023-04-25T00:22:42.873Z,4.90
2023-04-25T00:25:13.358Z,4.80
2023-04-25T00:27:42.924Z,5.20
2023-04-25T00:30:13.300Z,4.70
2023-04-25T00:32:42.670Z,4.97
2023-04-25T00:35:12.099Z,4.88
2023-04-25T00:37:41.155Z,5.55
2023-04-25T00:40:11.421Z,5.45
2023-04-25T00:42:42.571Z,5.63
2023-04-25T00:45:16.395Z,5.43
2023-04-25T00:47:46.416Z,4.93
2023-04-25T00:50:16.476Z,4.75
2023-04-25T00:52:46.583Z,4.68
2023-04-25T00:55:16.923Z,5.20
2023-04-25T00:57:47.910Z,4.90
2023-04-25T01:02:47.777Z,4.63
2023-04-25T01:05:17.102Z,5.15
2023-04-25T01:07:46.130Z,4.93
2023-04-25T01:10:15.210Z,4.85
2023-04-25T01:12:44.377Z,5.10
2023-04-25T01:15:14.864Z,5.15
2023-04-25T01:17:45.301Z,4.72
2023-04-25T01:20:16.124Z,5.20
2023-04-25T01:22:47.217Z,4.93
2023-04-25T01:25:17.046Z,5.03
2023-04-25T01:27:47.308Z,4.30
2023-04-25T01:30:16.946Z,4.53
2023-04-25T01:32:46.276Z,4.40
2023-04-25T01:35:15.456Z,4.35
2023-04-25T01:37:47.164Z,4.43
2023-04-25T01:40:16.315Z,5.35
2023-04-25T01:42:46.059Z,5.53
2023-04-25T01:45:15.318Z,5.72
2023-04-25T01:47:47.965Z,6.60
2023-04-25T01:50:18.540Z,5.60
2023-04-25T01:52:49.604Z,5.38
2023-04-25T01:55:19.135Z,5.28
2023-04-25T01:57:56.847Z,5.35
2023-04-25T02:00:36.161Z,4.82
2023-04-25T02:03:06.511Z,4.60
2023-04-25T02:05:38.019Z,3.97
2023-04-25T02:08:11.653Z,3.90
2023-04-25T02:10:40.859Z,3.80
2023-04-25T02:13:17.822Z,3.30
2023-04-25T02:16:10.109Z,3.25
2023-04-25T02:21:09.909Z,3.65
2023-04-25T02:23:40.514Z,3.28
2023-04-25T02:26:09.538Z,3.05
2023-04-25T02:28:38.624Z,3.30
2023-04-25T02:31:07.972Z,3.20
2023-04-25T02:33:36.998Z,3.22
2023-04-25T02:36:08.797Z,3.20
2023-04-25T02:38:39.383Z,3.63
2023-04-25T02:41:08.394Z,3.30
2023-04-25T02:43:37.397Z,3.30
2023-04-25T02:46:06.528Z,3.22
2023-04-25T02:48:35.554Z,3.03
2023-04-25T02:51:04.731Z,3.58
2023-04-25T02:53:33.830Z,3.30
2023-04-25T02:56:04.328Z,3.35
2023-04-25T02:58:33.443Z,3.05
2023-04-25T03:01:03.029Z,2.90
2023-04-25T03:03:32.198Z,3.30
2023-04-25T03:06:01.272Z,3.20
2023-04-25T03:08:35.446Z,3.30
2023-04-25T03:11:06.436Z,3.17
2023-04-25T03:13:35.488Z,3.20
2023-04-25T03:16:04.833Z,3.20
2023-04-25T03:18:33.891Z,3.08
2023-04-25T03:21:02.928Z,2.75
2023-04-25T03:23:33.855Z,2.83
2023-04-25T03:26:03.499Z,3.38
2023-04-25T03:28:33.985Z,3.03
2023-04-25T03:31:03.027Z,3.03
2023-04-25T03:33:32.717Z,2.72
2023-04-25T03:36:01.806Z,2.67
2023-04-25T03:38:32.028Z,2.92
2023-04-25T03:41:03.139Z,2.40
2023-04-25T03:43:46.405Z,2.80
2023-04-25T03:46:16.879Z,2.65
2023-04-25T03:48:46.065Z,2.50
2023-04-25T03:51:21.045Z,2.55
2023-04-25T03:53:50.695Z,3.20
2023-04-25T03:56:22.642Z,2.70
2023-04-25T03:59:01.192Z,2.65
2023-04-25T04:01:32.670Z,2.80
2023-04-25T04:04:02.304Z,2.53
2023-04-25T04:06:32.143Z,2.40
2023-04-25T04:09:11.890Z,2.83
2023-04-25T04:11:42.115Z,2.72
2023-04-25T04:14:12.650Z,3.20
2023-04-25T04:16:46.179Z,3.00
2023-04-25T04:19:15.819Z,2.92
2023-04-25T04:21:50.572Z,2.95
2023-04-25T04:24:19.605Z,2.80
2023-04-25T04:27:09.740Z,2.83
2023-04-25T04:29:42.920Z,3.05
2023-04-25T04:32:33.682Z,3.03
2023-04-25T04:35:03.589Z,2.70
2023-04-25T04:37:32.658Z,2.80
2023-04-25T04:40:06.935Z,3.08
2023-04-25T04:42:57.500Z,2.95
2023-04-25T04:45:43.350Z,3.05
2023-04-25T04:48:33.697Z,2.85
2023-04-25T04:51:17.845Z,2.80
2023-04-25T04:54:07.236Z,3.40
2023-04-25T04:57:05.188Z,3.70
2023-04-25T04:59:54.518Z,3.55
2023-04-25T05:02:43.523Z,4.82
2023-04-25T05:05:41.075Z,3.40
2023-04-25T05:08:32.819Z,4.00
2023-04-25T05:11:14.779Z,3.13
2023-04-25T05:14:04.806Z,2.58
2023-04-25T05:16:48.766Z,2.63
2023-04-25T05:19:43.127Z,2.88
2023-04-25T05:22:35.169Z,2.90
2023-04-25T05:25:21.765Z,2.45
2023-04-25T05:28:06.115Z,2.80
2023-04-25T05:30:55.799Z,2.70
2023-04-25T05:33:31.498Z,2.53
2023-04-25T05:36:02.108Z,2.67
2023-04-25T05:38:34.083Z,2.80
2023-04-25T05:41:24.208Z,3.00
2023-04-25T05:44:25.090Z,2.85
2023-04-25T05:47:21.454Z,2.78
2023-04-25T05:50:10.789Z,2.78
2023-04-25T05:53:04.857Z,2.42
2023-04-25T05:55:44.855Z,4.55
2023-04-25T05:58:28.546Z,4.22
2023-04-25T06:00:58.590Z,3.67
2023-04-25T06:03:28.079Z,5.90
2023-04-25T06:06:00.157Z,3.10
2023-04-25T06:08:31.053Z,3.40
2023-04-25T06:11:00.166Z,3.00
2023-04-25T06:13:29.212Z,4.20
2023-04-25T06:15:58.856Z,3.50
2023-04-25T06:18:28.735Z,3.90
2023-04-25T06:20:57.879Z,3.33
2023-04-25T06:23:27.636Z,4.25
2023-04-25T06:26:06.222Z,4.20
2023-04-25T06:28:37.034Z,3.83
2023-04-25T06:31:07.306Z,4.40
2023-04-25T06:33:36.352Z,4.88
2023-04-25T06:36:06.710Z,4.90
2023-04-25T06:38:36.502Z,4.05
2023-04-25T06:41:07.002Z,4.10
2023-04-25T06:43:38.531Z,4.22
2023-04-25T06:46:07.575Z,4.00
2023-04-25T06:48:59.591Z,3.85
2023-04-25T06:51:30.804Z,3.85
2023-04-25T06:54:00.511Z,4.13
2023-04-25T06:56:36.778Z,4.07
2023-04-25T06:59:13.966Z,4.18
2023-04-25T07:01:44.084Z,4.32
2023-04-25T07:04:26.428Z,4.28
2023-04-25T07:06:59.069Z,4.20
2023-04-25T07:09:44.886Z,4.97
2023-04-25T07:12:14.659Z,4.43
2023-04-25T07:14:43.744Z,4.60
2023-04-25T07:17:13.777Z,4.55
2023-04-25T07:19:44.716Z,4.63
2023-04-25T07:22:13.919Z,4.47
2023-04-25T07:24:48.405Z,4.40
2023-04-25T07:27:18.518Z,3.78
2023-04-25T07:30:10.894Z,4.10
2023-04-25T07:32:42.024Z,3.85
2023-04-25T07:35:12.656Z,3.50
2023-04-25T07:37:41.668Z,4.03
2023-04-25T07:40:21.836Z,3.30
2023-04-25T07:42:54.873Z,3.40
2023-04-25T07:45:34.610Z,3.80
2023-04-25T07:48:04.668Z,3.92
2023-04-25T07:50:37.336Z,3.45
2023-04-25T07:53:06.441Z,2.60
2023-04-25T07:55:41.219Z,3.08
2023-04-25T07:58:16.414Z,2.40
2023-04-25T08:00:47.864Z,2.40
2023-04-25T08:03:39.210Z,2.60
2023-04-25T08:06:15.378Z,2.45
2023-04-25T08:09:03.904Z,2.38
2023-04-25T08:11:39.350Z,2.33
2023-04-25T08:14:10.397Z,2.63
2023-04-25T08:16:40.658Z,2.40
2023-04-25T08:19:09.784Z,2.22
2023-04-25T08:21:40.936Z,2.22
2023-04-25T08:24:14.287Z,2.10
2023-04-25T08:26:43.777Z,2.22
2023-04-25T08:29:18.020Z,2.17
2023-04-25T08:31:47.800Z,3.03
2023-04-25T08:34:17.389Z,2.17
2023-04-25T08:36:52.014Z,2.33
2023-04-25T08:39:38.277Z,2.17
2023-04-25T08:42:30.041Z,2.08
2023-04-25T08:45:01.859Z,2.15
2023-04-25T08:47:36.628Z,2.33
2023-04-25T08:50:07.727Z,2.20
2023-04-25T08:55:11.883Z,2.33
2023-04-25T08:57:43.864Z,2.72
2023-04-25T09:05:15.825Z,2.10
2023-04-25T09:07:49.825Z,2.50
2023-04-25T09:10:20.005Z,2.92
2023-04-25T09:13:05.724Z,2.40
2023-04-25T09:15:51.113Z,2.88
2023-04-25T09:18:39.401Z,2.08
2023-04-25T09:21:14.394Z,2.63
2023-04-25T09:23:49.856Z,2.20
2023-04-25T09:26:21.761Z,2.58
2023-04-25T09:29:06.551Z,2.40
2023-04-25T09:31:36.682Z,2.40
2023-04-25T09:34:07.639Z,2.50
2023-04-25T09:36:44.527Z,2.30
2023-04-25T09:39:36.100Z,2.38
2023-04-25T09:42:13.764Z,2.33
2023-04-25T09:44:45.963Z,2.30
2023-04-25T09:47:17.484Z,2.45
2023-04-25T09:49:47.516Z,2.55
2023-04-25T09:52:19.280Z,2.55
2023-04-25T09:54:59.544Z,2.60
2023-04-25T09:57:34.673Z,3.03
2023-04-25T10:00:05.963Z,3.17
2023-04-25T10:02:49.353Z,3.28
2023-04-25T10:05:38.760Z,2.97
2023-04-25T10:08:09.772Z,3.40
2023-04-25T10:10:43.010Z,4.05
2023-04-25T10:13:15.409Z,3.35
2023-04-25T10:15:45.753Z,3.42
2023-04-25T10:18:15.220Z,3.60
2023-04-25T10:20:44.253Z,3.60
2023-04-25T10:23:18.003Z,3.80
2023-04-25T10:25:48.821Z,3.50
2023-04-25T10:28:17.832Z,3.78
2023-04-25T10:31:10.346Z,2.92
2023-04-25T10:33:43.122Z,3.88
2023-04-25T10:36:14.062Z,3.80
2023-04-25T10:38:45.170Z,3.20
2023-04-25T10:41:16.521Z,3.92
2023-04-25T10:46:21.974Z,3.88
2023-04-25T10:48:52.383Z,4.20
2023-04-25T10:51:24.104Z,3.70
2023-04-25T10:54:01.416Z,3.38
2023-04-25T10:56:33.455Z,3.60
2023-04-25T10:59:11.276Z,3.60
2023-04-25T11:01:42.552Z,3.85
2023-04-25T11:07:13.123Z,3.83
2023-04-25T11:09:43.030Z,3.40
2023-04-25T11:12:14.228Z,3.47
2023-04-25T11:14:43.428Z,3.20
2023-04-25T11:17:12.868Z,3.88
2023-04-25T11:19:42.084Z,3.58
2023-04-25T11:22:12.906Z,3.40
2023-04-25T11:24:42.097Z,3.35
2023-04-25T11:27:12.620Z,3.53
2023-04-25T11:29:41.723Z,3.90
2023-04-25T11:32:11.372Z,3.58
2023-04-25T11:34:40.460Z,3.58
2023-04-25T11:37:09.803Z,3.95
2023-04-25T11:39:38.895Z,3.80
2023-04-25T11:42:09.239Z,3.55
2023-04-25T11:44:43.283Z,3.38
2023-04-25T11:47:12.331Z,3.95
2023-04-25T11:49:41.334Z,3.70
2023-04-25T11:52:10.776Z,3.83
2023-04-25T11:54:39.960Z,3.80
2023-04-25T11:57:09.021Z,3.50
2023-04-25T11:59:38.260Z,3.78
2023-04-25T12:02:08.694Z,3.47
2023-04-25T12:04:38.090Z,4.20
2023-04-25T12:07:12.156Z,3.63
2023-04-25T12:09:42.576Z,3.78
2023-04-25T12:12:12.596Z,3.90
2023-04-25T12:14:42.203Z,3.33
2023-04-25T12:17:12.824Z,2.70
2023-04-25T12:19:42.327Z,3.08
2023-04-25T12:22:23.230Z,3.70
2023-04-25T12:24:54.335Z,2.80
2023-04-25T12:27:23.380Z,3.25
2023-04-25T12:29:57.009Z,4.07
2023-04-25T12:32:28.326Z,3.38
2023-04-25T12:37:26.191Z,3.60
2023-04-25T12:39:55.205Z,2.78
2023-04-25T12:42:24.199Z,3.00
2023-04-25T12:44:53.166Z,2.78
2023-04-25T12:47:22.220Z,3.05
2023-04-25T12:49:52.660Z,3.47
2023-04-25T12:52:21.875Z,3.38
2023-04-25T12:54:50.910Z,4.03
2023-04-25T12:57:19.934Z,3.80
2023-04-25T12:59:49.329Z,4.97
2023-04-25T13:02:18.343Z,4.57
2023-04-25T13:04:47.763Z,3.97
2023-04-25T13:07:18.210Z,3.90
2023-04-25T13:09:47.229Z,4.30
2023-04-25T13:12:16.673Z,4.75
2023-04-25T13:14:45.704Z,4.68
2023-04-25T13:17:14.722Z,4.38
2023-04-25T13:19:43.723Z,5.22
2023-04-25T13:22:12.745Z,5.18
2023-04-25T13:24:43.276Z,5.35
2023-04-25T13:27:12.295Z,5.30
2023-04-25T13:29:41.600Z,5.13
2023-04-25T13:32:11.830Z,5.50
2023-04-25T13:34:40.947Z,5.18
2023-04-25T13:37:10.003Z,5.10
2023-04-25T13:39:39.132Z,5.10
2023-04-25T13:42:09.505Z,4.40
2023-04-25T13:44:38.581Z,4.53
2023-04-25T13:47:07.802Z,4.70
2023-04-25T13:49:36.921Z,4.30
2023-04-25T13:52:06.480Z,4.38
2023-04-25T13:54:35.709Z,4.70
2023-04-25T13:57:05.003Z,4.63
2023-04-25T13:59:35.514Z,4.32
2023-04-25T14:02:04.882Z,4.38
2023-04-25T14:04:34.103Z,4.55
2023-04-25T14:07:04.000Z,4.32
2023-04-25T14:09:33.353Z,4.22
2023-04-25T14:12:03.252Z,4.95
2023-04-25T14:14:32.362Z,7.05
2023-04-25T14:17:02.781Z,6.70
2023-04-25T14:19:31.872Z,4.07
2023-04-25T14:22:00.892Z,5.85
2023-04-25T14:24:29.896Z,4.82
2023-04-25T14:26:58.960Z,4.05
2023-04-25T14:29:27.993Z,4.55
2023-04-25T14:31:58.588Z,4.78
2023-04-25T14:34:28.998Z,4.00
2023-04-25T14:36:58.111Z,3.77
2023-04-25T14:39:27.127Z,5.10
2023-04-25T14:41:57.202Z,4.80
2023-04-25T14:44:26.361Z,3.85
2023-04-25T14:46:55.499Z,4.55
2023-04-25T14:49:24.557Z,5.38
2023-04-25T14:51:55.348Z,3.90
2023-04-25T14:54:24.408Z,4.10
2023-04-25T14:56:53.475Z,4.05
2023-04-25T14:59:22.709Z,4.47
2023-04-25T15:01:52.969Z,4.15
2023-04-25T15:04:22.200Z,3.78
2023-04-25T15:06:51.292Z,3.80
2023-04-25T15:09:21.666Z,3.70
2023-04-25T15:11:50.689Z,4.33
2023-04-25T15:14:19.802Z,4.20
2023-04-25T15:16:48.909Z,3.80
2023-04-25T15:19:18.219Z,4.00
2023-04-25T15:21:47.353Z,3.75
2023-04-25T15:24:17.256Z,3.60
2023-04-25T15:26:47.687Z,3.67
2023-04-25T15:29:16.682Z,4.33
2023-04-25T15:31:46.090Z,4.00
2023-04-25T15:34:15.067Z,3.30
2023-04-25T15:36:44.217Z,4.40
2023-04-25T15:39:13.294Z,4.82
2023-04-25T15:41:42.329Z,4.22
2023-04-25T15:44:12.767Z,4.97
2023-04-25T15:46:41.943Z,4.57
2023-04-25T15:49:11.127Z,4.15
2023-04-25T15:51:40.395Z,4.97
2023-04-25T15:54:09.733Z,4.30
2023-04-25T15:56:38.938Z,4.20
2023-04-25T15:59:08.513Z,4.45
2023-04-25T16:01:40.423Z,4.70
2023-04-25T16:04:09.631Z,4.22
2023-04-25T16:06:38.897Z,4.32
2023-04-25T16:09:08.017Z,4.38
2023-04-25T16:11:37.068Z,4.68
2023-04-25T16:14:06.212Z,4.38
2023-04-25T16:16:35.261Z,4.05
2023-04-25T16:19:06.069Z,4.53
2023-04-25T16:21:35.159Z,4.88
2023-04-25T16:24:04.426Z,5.13
2023-04-25T16:26:33.419Z,5.53
2023-04-25T16:29:04.507Z,4.85
2023-04-25T16:31:36.419Z,5.07
2023-04-25T16:34:06.909Z,5.82
2023-04-25T16:36:35.952Z,5.33
2023-04-25T16:39:05.070Z,4.45
2023-04-25T16:41:34.256Z,6.43
2023-04-25T16:44:03.289Z,5.80
2023-04-25T16:46:32.392Z,7.00
2023-04-25T16:49:01.450Z,6.43
2023-04-25T16:51:32.643Z,5.30
2023-04-25T16:54:01.809Z,12.32
2023-04-25T16:56:30.825Z,8.40
2023-04-25T16:58:59.945Z,13.20
2023-04-25T17:01:29.237Z,10.15
2023-04-25T17:03:58.508Z,10.20
2023-04-25T17:06:27.671Z,7.43
2023-04-25T17:08:58.119Z,7.78
2023-04-25T17:11:27.191Z,3.90
2023-04-25T17:13:56.320Z,3.15
2023-04-25T17:16:35.224Z,3.78
2023-04-25T17:19:05.107Z,4.78
2023-04-25T17:21:34.137Z,4.80
2023-04-25T17:24:09.599Z,4.43
2023-04-25T17:26:38.801Z,4.78
2023-04-25T17:29:08.303Z,4.63
2023-04-25T17:31:37.518Z,5.47
2023-04-25T17:34:06.561Z,4.88
2023-04-25T17:36:35.680Z,4.13
2023-04-25T17:39:08.456Z,4.68
2023-04-25T17:41:38.328Z,5.00
2023-04-25T17:44:07.494Z,5.47
2023-04-25T17:46:36.595Z,5.60
2023-04-25T17:49:06.363Z,5.00
2023-04-25T17:51:36.319Z,4.78
2023-04-25T17:54:06.994Z,5.00
2023-04-25T17:56:38.657Z,5.30
2023-04-25T17:59:07.780Z,5.40
2023-04-25T18:01:38.123Z,5.50
2023-04-25T18:04:07.427Z,4.03
2023-04-25T18:06:36.945Z,6.30
2023-04-25T18:09:16.051Z,5.65
2023-04-25T18:11:45.694Z,5.10
2023-04-25T18:14:16.913Z,4.25
2023-04-25T18:16:46.873Z,4.63
2023-04-25T18:19:21.195Z,4.32
2023-04-25T18:21:51.401Z,5.32
2023-04-25T18:24:22.676Z,5.03
2023-04-25T18:29:32.160Z,4.10
2023-04-25T18:32:04.619Z,5.43
2023-04-25T18:34:34.338Z,4.10
2023-04-25T18:37:03.510Z,5.40
2023-04-25T18:39:33.970Z,4.80
2023-04-25T18:42:06.651Z,3.90
2023-04-25T18:44:40.018Z,5.47
2023-04-25T18:47:10.299Z,4.88
2023-04-25T18:49:39.539Z,4.60
2023-04-25T18:52:10.822Z,4.68
2023-04-25T18:57:11.671Z,4.15
2023-04-25T18:59:40.700Z,4.00
2023-04-25T19:02:10.610Z,4.10
2023-04-25T19:04:39.871Z,3.67
2023-04-25T19:07:08.964Z,4.20
2023-04-25T19:09:38.016Z,4.55
2023-04-25T19:12:08.734Z,4.80
2023-04-25T19:14:37.776Z,5.03
2023-04-25T19:17:06.988Z,5.90
2023-04-25T19:19:36.128Z,5.75
2023-04-25T19:22:05.214Z,4.72
2023-04-25T19:24:34.650Z,4.25
2023-04-25T19:27:04.096Z,4.50
2023-04-25T19:29:34.628Z,4.40
2023-04-25T19:32:03.957Z,5.05
2023-04-25T19:34:33.032Z,4.68
2023-04-25T19:37:02.364Z,5.30
2023-04-25T19:39:31.436Z,4.00
2023-04-25T19:42:03.061Z,4.75
2023-04-25T19:44:32.090Z,3.67
2023-04-25T19:47:02.658Z,4.78
2023-04-25T19:49:32.270Z,4.40
2023-04-25T19:52:01.396Z,4.20
2023-04-25T19:54:31.049Z,3.63
2023-04-25T19:57:00.270Z,4.20
2023-04-25T19:59:29.378Z,5.25
2023-04-25T20:01:59.939Z,4.43
2023-04-25T20:04:30.718Z,5.38
2023-04-25T20:07:00.123Z,5.18
2023-04-25T20:09:29.317Z,5.10
2023-04-25T20:11:58.713Z,4.65
2023-04-25T20:14:27.819Z,4.65
2023-04-25T20:16:56.930Z,4.68
2023-04-25T20:19:26.074Z,4.75
2023-04-25T20:21:56.900Z,4.55
2023-04-25T20:24:26.279Z,3.70
2023-04-25T20:26:56.406Z,3.95
2023-04-25T20:29:26.872Z,4.22
2023-04-25T20:31:56.950Z,5.13
2023-04-25T20:34:26.104Z,4.47
2023-04-25T20:36:57.823Z,4.90
2023-04-25T20:39:26.991Z,4.40
2023-04-25T20:41:57.023Z,4.53
2023-04-25T20:44:26.116Z,4.22
2023-04-25T20:46:55.255Z,3.90
2023-04-25T20:49:24.278Z,5.00
2023-04-25T20:51:53.800Z,4.82
2023-04-25T20:54:27.017Z,4.70
2023-04-25T20:56:56.079Z,4.35
2023-04-25T20:59:25.503Z,4.00
2023-04-25T21:01:55.292Z,3.78
2023-04-25T21:04:24.668Z,5.15
2023-04-25T21:06:53.708Z,3.90
2023-04-25T21:09:24.053Z,4.15
2023-04-25T21:11:53.039Z,4.00
2023-04-25T21:14:22.802Z,3.83
2023-04-25T21:16:51.803Z,4.22
2023-04-25T21:19:20.891Z,4.50
2023-04-25T21:21:49.908Z,4.90
2023-04-25T21:24:18.935Z,4.55
2023-04-25T21:26:49.561Z,5.47
2023-04-25T21:29:18.668Z,4.45
2023-04-25T21:31:48.228Z,4.10
2023-04-25T21:34:17.440Z,4.43
2023-04-25T21:36:46.450Z,4.03
2023-04-25T21:39:16.165Z,3.70
2023-04-25T21:41:45.223Z,4.03
2023-04-25T21:44:15.936Z,3.72
2023-04-25T21:46:45.061Z,4.13
2023-04-25T21:49:14.603Z,3.63
2023-04-25T21:51:43.790Z,3.97
2023-04-25T21:54:12.812Z,3.72
2023-04-25T21:56:42.257Z,3.90
2023-04-25T21:59:11.908Z,4.78
2023-04-25T22:01:42.392Z,5.00
2023-04-25T22:04:11.681Z,5.22
2023-04-25T22:06:40.854Z,5.53
2023-04-25T22:09:09.949Z,5.80
2023-04-25T22:11:41.002Z,6.00
2023-04-25T22:14:10.729Z,6.22
2023-04-25T22:16:41.244Z,6.93
2023-04-25T22:19:10.298Z,6.32
2023-04-25T22:21:39.803Z,6.07
2023-04-25T22:24:09.470Z,5.70
2023-04-25T22:26:38.532Z,6.25
2023-04-25T22:29:07.634Z,6.45
2023-04-25T22:31:36.681Z,5.35
2023-04-25T22:34:07.606Z,5.30
2023-04-25T22:36:36.614Z,5.28
2023-04-25T22:39:05.865Z,4.63
2023-04-25T22:41:34.838Z,5.82
2023-04-25T22:44:03.856Z,5.60
2023-04-25T22:46:32.929Z,5.40
2023-04-25T22:49:02.732Z,5.45
2023-04-25T22:51:33.263Z,5.63
2023-04-25T22:54:03.292Z,5.15
2023-04-25T22:56:32.710Z,5.60
2023-04-25T22:59:01.953Z,5.03
2023-04-25T23:01:31.695Z,4.97
2023-04-25T23:04:01.291Z,5.07
2023-04-25T23:06:30.560Z,5.00
2023-04-25T23:09:01.101Z,7.57
2023-04-25T23:11:30.287Z,4.88
2023-04-25T23:13:59.847Z,5.05
2023-04-25T23:16:28.961Z,4.72
2023-04-25T23:18:58.011Z,5.22
2023-04-25T23:21:27.027Z,4.80
2023-04-25T23:23:56.738Z,5.05
2023-04-25T23:26:27.194Z,4.68
2023-04-25T23:28:56.208Z,4.97
2023-04-25T23:31:25.208Z,4.82
2023-04-25T23:33:54.466Z,4.38
2023-04-25T23:36:23.917Z,4.43
2023-04-25T23:38:53.222Z,4.50
2023-04-25T23:41:22.745Z,4.22
2023-04-25T23:43:53.226Z,4.75
2023-04-25T23:46:22.578Z,4.53
2023-04-25T23:48:51.823Z,4.53
2023-04-25T23:51:21.050Z,5.15
2023-04-25T23:53:50.083Z,4.78
2023-04-25T23:56:19.123Z,5.00
2023-04-25T23:58:48.175Z,5.00
