createdAt,value
2019-05-31T00:02:49.092Z,100.00
2019-05-31T00:05:53.240Z,100.00
2019-05-31T00:08:57.903Z,100.00
2019-05-31T00:12:02.485Z,100.00
2019-05-31T00:15:07.406Z,100.00
2019-05-31T00:18:11.924Z,100.00
2019-05-31T00:21:14.821Z,100.00
2019-05-31T00:24:17.773Z,100.00
2019-05-31T00:27:21.133Z,100.00
2019-05-31T00:30:24.532Z,100.00
2019-05-31T00:33:28.311Z,100.00
2019-05-31T00:36:31.766Z,100.00
2019-05-31T00:39:35.493Z,100.00
2019-05-31T00:42:39.178Z,100.00
2019-05-31T00:45:42.146Z,100.00
2019-05-31T00:48:45.211Z,100.00
2019-05-31T00:51:48.451Z,100.00
2019-05-31T00:54:51.683Z,100.00
2019-05-31T00:57:54.853Z,100.00
2019-05-31T01:00:58.805Z,100.00
2019-05-31T01:04:03.287Z,100.00
2019-05-31T01:07:07.571Z,100.00
2019-05-31T01:10:11.312Z,100.00
2019-05-31T01:13:14.353Z,100.00
2019-05-31T01:16:17.623Z,100.00
2019-05-31T01:19:21.836Z,100.00
2019-05-31T01:22:24.743Z,100.00
2019-05-31T01:25:28.336Z,100.00
2019-05-31T01:28:31.229Z,100.00
2019-05-31T01:31:34.157Z,100.00
2019-05-31T01:34:38.237Z,100.00
2019-05-31T01:37:41.572Z,100.00
2019-05-31T01:40:44.838Z,100.00
2019-05-31T01:43:48.006Z,100.00
2019-05-31T01:46:51.350Z,100.00
2019-05-31T01:49:54.271Z,100.00
2019-05-31T01:52:57.897Z,100.00
2019-05-31T01:56:02.153Z,100.00
2019-05-31T01:59:06.558Z,100.00
2019-05-31T02:02:11.214Z,100.00
2019-05-31T02:05:14.586Z,100.00
2019-05-31T02:08:17.859Z,100.00
2019-05-31T02:11:20.915Z,100.00
2019-05-31T02:14:24.119Z,100.00
2019-05-31T02:17:27.411Z,100.00
2019-05-31T02:20:30.637Z,100.00
2019-05-31T02:23:33.588Z,100.00
2019-05-31T02:26:36.799Z,100.00
2019-05-31T02:29:40.446Z,100.00
2019-05-31T02:32:43.362Z,100.00
2019-05-31T02:35:46.299Z,100.00
2019-05-31T02:38:49.921Z,100.00
2019-05-31T02:41:52.842Z,100.00
2019-05-31T02:44:56.693Z,100.00
2019-05-31T02:47:59.596Z,100.00
2019-05-31T02:51:03.851Z,100.00
2019-05-31T02:54:08.456Z,100.00
2019-05-31T02:57:17.952Z,100.00
2019-05-31T03:00:22.497Z,100.00
2019-05-31T03:03:27.548Z,100.00
2019-05-31T03:06:34.648Z,100.00
2019-05-31T03:09:41.069Z,100.00
2019-05-31T03:12:46.801Z,100.00
2019-05-31T03:16:06.063Z,100.00
2019-05-31T03:18:57.928Z,100.00
2019-05-31T03:22:01.209Z,100.00
2019-05-31T03:25:05.591Z,100.00
2019-05-31T03:28:08.793Z,100.00
2019-05-31T03:31:14.617Z,100.00
2019-05-31T03:34:24.460Z,100.00
2019-05-31T03:37:23.309Z,100.00
2019-05-31T03:40:27.584Z,100.00
2019-05-31T03:43:31.329Z,100.00
2019-05-31T03:46:41.782Z,100.00
2019-05-31T03:49:40.209Z,100.00
2019-05-31T03:52:43.390Z,100.00
2019-05-31T03:55:46.708Z,100.00
2019-05-31T03:58:50.004Z,100.00
2019-05-31T04:01:53.730Z,100.00
2019-05-31T04:04:57.172Z,100.00
2019-05-31T04:08:00.500Z,100.00
2019-05-31T04:11:03.429Z,100.00
2019-05-31T04:14:06.363Z,100.00
2019-05-31T04:17:09.304Z,100.00
2019-05-31T04:20:12.509Z,100.00
2019-05-31T04:23:17.610Z,100.00
2019-05-31T04:26:21.833Z,100.00
2019-05-31T04:29:26.722Z,100.00
2019-05-31T04:32:29.957Z,100.00
2019-05-31T04:35:33.173Z,100.00
2019-05-31T04:38:36.467Z,100.00
2019-05-31T04:41:39.395Z,100.00
2019-05-31T04:44:43.316Z,100.00
2019-05-31T04:47:47.235Z,100.00
2019-05-31T04:50:50.145Z,100.00
2019-05-31T04:53:54.194Z,100.00
2019-05-31T04:56:58.010Z,100.00
2019-05-31T05:00:01.208Z,100.00
2019-05-31T05:03:04.422Z,100.00
2019-05-31T05:06:07.315Z,100.00
2019-05-31T05:09:10.940Z,100.00
2019-05-31T05:12:14.161Z,100.00
2019-05-31T05:15:18.635Z,100.00
2019-05-31T05:18:25.433Z,100.00
2019-05-31T05:21:27.351Z,100.00
2019-05-31T05:24:30.597Z,100.00
2019-05-31T05:27:33.839Z,100.00
2019-05-31T05:30:37.541Z,100.00
2019-05-31T05:33:40.873Z,100.00
2019-05-31T05:36:44.480Z,100.00
2019-05-31T05:39:47.441Z,100.00
2019-05-31T05:42:50.621Z,100.00
2019-05-31T05:45:53.888Z,100.00
2019-05-31T05:48:57.578Z,100.00
2019-05-31T05:52:00.489Z,100.00
2019-05-31T05:55:04.482Z,100.00
2019-05-31T05:58:08.043Z,100.00
2019-05-31T06:01:11.352Z,100.00
2019-05-31T06:04:14.534Z,100.00
2019-05-31T06:07:17.861Z,100.00
2019-05-31T06:10:20.794Z,100.00
2019-05-31T06:13:24.307Z,100.00
2019-05-31T06:16:39.192Z,100.00
2019-05-31T06:19:32.747Z,100.00
2019-05-31T06:22:37.147Z,100.00
2019-05-31T06:25:40.304Z,100.00
2019-05-31T06:28:43.232Z,100.00
2019-05-31T06:31:46.164Z,100.00
2019-05-31T06:34:49.107Z,100.00
2019-05-31T06:37:54.014Z,100.00
2019-05-31T06:40:57.828Z,100.00
2019-05-31T06:44:00.760Z,100.00
2019-05-31T06:47:03.689Z,100.00
2019-05-31T06:50:07.781Z,100.00
2019-05-31T06:53:11.688Z,100.00
2019-05-31T06:56:14.692Z,100.00
2019-05-31T06:59:17.649Z,100.00
2019-05-31T07:02:20.831Z,100.00
2019-05-31T07:05:24.360Z,100.00
2019-05-31T07:08:28.917Z,100.00
2019-05-31T07:11:33.335Z,100.00
2019-05-31T07:14:38.418Z,100.00
2019-05-31T07:17:54.414Z,100.00
2019-05-31T07:20:47.108Z,100.00
2019-05-31T07:23:50.868Z,100.00
2019-05-31T07:27:00.852Z,100.00
2019-05-31T07:29:59.318Z,100.00
2019-05-31T07:33:02.219Z,100.00
2019-05-31T07:36:05.801Z,100.00
2019-05-31T07:39:08.741Z,100.00
2019-05-31T07:42:12.457Z,100.00
2019-05-31T07:45:16.939Z,100.00
2019-05-31T07:48:20.599Z,100.00
2019-05-31T07:51:23.996Z,100.00
2019-05-31T07:54:26.897Z,100.00
2019-05-31T07:57:30.206Z,100.00
2019-05-31T08:00:33.231Z,100.00
2019-05-31T08:03:36.602Z,100.00
2019-05-31T08:06:40.224Z,100.00
2019-05-31T08:09:43.441Z,100.00
2019-05-31T08:12:46.663Z,100.00
2019-05-31T08:15:49.867Z,100.00
2019-05-31T08:18:54.630Z,100.00
2019-05-31T08:21:58.007Z,100.00
2019-05-31T08:25:01.277Z,100.00
2019-05-31T08:28:04.769Z,100.00
2019-05-31T08:31:08.423Z,100.00
2019-05-31T08:34:11.939Z,100.00
2019-05-31T08:37:15.142Z,100.00
2019-05-31T08:40:18.811Z,100.00
2019-05-31T08:43:22.328Z,100.00
2019-05-31T08:46:26.972Z,100.00
2019-05-31T08:49:35.554Z,100.00
2019-05-31T08:52:43.524Z,100.00
2019-05-31T08:55:44.805Z,100.00
2019-05-31T08:58:47.737Z,100.00
2019-05-31T09:02:07.101Z,100.00
2019-05-31T09:04:57.597Z,100.00
2019-05-31T09:08:00.841Z,100.00
2019-05-31T09:11:05.081Z,100.00
2019-05-31T09:14:08.671Z,100.00
2019-05-31T09:17:11.612Z,100.00
2019-05-31T09:20:15.598Z,100.00
2019-05-31T09:23:19.265Z,100.00
2019-05-31T09:26:22.571Z,100.00
2019-05-31T09:29:25.523Z,100.00
2019-05-31T09:32:28.758Z,100.00
2019-05-31T09:35:33.988Z,100.00
2019-05-31T09:38:37.101Z,100.00
2019-05-31T09:41:43.223Z,100.00
2019-05-31T09:44:45.908Z,100.00
2019-05-31T09:47:50.496Z,95.39
2019-05-31T09:50:53.729Z,98.02
2019-05-31T09:53:56.655Z,96.47
2019-05-31T09:56:59.984Z,98.60
2019-05-31T10:00:04.679Z,92.87
2019-05-31T10:03:08.055Z,92.22
2019-05-31T10:06:11.683Z,88.39
2019-05-31T10:09:14.834Z,86.00
2019-05-31T10:12:18.180Z,99.79
2019-05-31T10:15:23.567Z,93.34
2019-05-31T10:18:26.828Z,92.97
2019-05-31T10:21:30.391Z,96.28
2019-05-31T10:24:34.558Z,93.38
2019-05-31T10:27:38.966Z,95.34
2019-05-31T10:30:43.328Z,100.00
2019-05-31T10:33:46.851Z,100.00
2019-05-31T10:36:50.103Z,100.00
2019-05-31T10:39:53.370Z,100.00
2019-05-31T10:42:56.684Z,97.78
2019-05-31T10:45:59.595Z,92.31
2019-05-31T10:49:06.411Z,100.00
2019-05-31T10:52:07.689Z,93.42
2019-05-31T10:55:12.153Z,95.80
2019-05-31T10:58:15.484Z,95.35
2019-05-31T11:01:19.188Z,100.00
2019-05-31T11:04:22.337Z,91.65
2019-05-31T11:07:25.647Z,89.10
2019-05-31T11:10:28.557Z,95.68
2019-05-31T11:13:32.690Z,92.40
2019-05-31T11:16:37.356Z,86.64
2019-05-31T11:20:00.399Z,88.12
2019-05-31T11:22:47.127Z,93.65
2019-05-31T11:25:50.333Z,86.80
2019-05-31T11:28:53.305Z,86.81
2019-05-31T11:31:57.236Z,84.88
2019-05-31T11:35:00.632Z,89.96
2019-05-31T11:38:04.641Z,87.28
2019-05-31T11:41:07.909Z,88.56
2019-05-31T11:44:10.966Z,89.56
2019-05-31T11:47:14.211Z,82.84
2019-05-31T11:50:18.014Z,84.91
2019-05-31T11:53:21.553Z,88.38
2019-05-31T11:56:24.482Z,89.08
2019-05-31T11:59:33.488Z,84.63
2019-05-31T12:02:32.615Z,83.26
2019-05-31T12:05:37.591Z,84.18
2019-05-31T12:08:42.298Z,79.33
2019-05-31T12:11:46.540Z,86.70
2019-05-31T12:14:50.210Z,78.63
2019-05-31T12:17:53.950Z,78.80
2019-05-31T12:21:00.305Z,84.72
2019-05-31T12:24:03.072Z,78.13
2019-05-31T12:27:06.725Z,77.64
2019-05-31T12:30:21.721Z,79.06
2019-05-31T12:33:16.593Z,83.20
2019-05-31T12:36:23.616Z,79.99
2019-05-31T12:39:25.061Z,77.85
2019-05-31T12:42:28.021Z,77.09
2019-05-31T12:45:30.953Z,81.10
2019-05-31T12:48:34.244Z,77.66
2019-05-31T12:51:37.588Z,80.16
2019-05-31T12:54:41.565Z,80.67
2019-05-31T12:57:47.051Z,82.85
2019-05-31T13:00:51.320Z,77.14
2019-05-31T13:03:54.406Z,76.27
2019-05-31T13:06:57.630Z,78.76
2019-05-31T13:10:00.841Z,78.85
2019-05-31T13:13:03.781Z,81.79
2019-05-31T13:16:07.317Z,82.07
2019-05-31T13:19:10.579Z,78.23
2019-05-31T13:22:22.637Z,76.54
2019-05-31T13:25:19.161Z,77.98
2019-05-31T13:28:22.352Z,77.07
2019-05-31T13:31:25.349Z,85.64
2019-05-31T13:34:28.932Z,76.27
2019-05-31T13:37:32.640Z,76.82
2019-05-31T13:40:35.676Z,81.56
2019-05-31T13:43:39.030Z,76.60
2019-05-31T13:46:41.979Z,78.32
2019-05-31T13:49:46.325Z,79.05
2019-05-31T13:52:50.729Z,77.98
2019-05-31T13:55:55.146Z,76.04
2019-05-31T13:58:59.094Z,77.38
2019-05-31T14:02:02.031Z,76.10
2019-05-31T14:05:06.007Z,74.95
2019-05-31T14:08:08.943Z,77.46
2019-05-31T14:11:11.924Z,78.99
2019-05-31T14:14:14.856Z,83.47
2019-05-31T14:17:18.146Z,79.47
2019-05-31T14:20:21.363Z,79.79
2019-05-31T14:23:24.384Z,78.70
2019-05-31T14:26:27.344Z,80.24
2019-05-31T14:29:30.246Z,83.89
2019-05-31T14:32:33.688Z,80.99
2019-05-31T14:35:36.676Z,81.86
2019-05-31T14:38:39.618Z,83.29
2019-05-31T14:41:42.892Z,79.04
2019-05-31T14:44:45.953Z,76.46
2019-05-31T14:47:50.699Z,77.17
2019-05-31T14:50:54.336Z,76.24
2019-05-31T14:53:59.580Z,78.94
2019-05-31T14:57:03.677Z,78.85
2019-05-31T15:00:08.292Z,78.44
2019-05-31T15:03:13.125Z,79.13
2019-05-31T15:06:17.206Z,78.53
2019-05-31T15:09:21.066Z,78.97
2019-05-31T15:12:27.220Z,76.24
2019-05-31T15:15:30.446Z,75.39
2019-05-31T15:18:33.994Z,73.48
2019-05-31T15:21:37.594Z,75.75
2019-05-31T15:24:41.195Z,78.36
2019-05-31T15:27:44.698Z,81.01
2019-05-31T15:31:53.235Z,75.29
2019-05-31T15:36:02.144Z,75.88
2019-05-31T15:39:15.167Z,78.81
2019-05-31T15:42:27.831Z,78.05
2019-05-31T15:45:31.425Z,76.52
2019-05-31T15:48:34.695Z,78.47
2019-05-31T15:51:37.996Z,81.00
2019-05-31T15:54:44.528Z,77.88
2019-05-31T15:57:47.776Z,80.14
2019-05-31T16:00:50.714Z,77.97
2019-05-31T16:03:53.725Z,79.54
2019-05-31T16:06:56.674Z,79.95
2019-05-31T16:10:00.651Z,80.82
2019-05-31T16:13:04.867Z,78.58
2019-05-31T16:16:08.340Z,81.37
2019-05-31T16:19:11.251Z,81.47
2019-05-31T16:22:14.198Z,83.23
2019-05-31T16:25:18.941Z,83.96
2019-05-31T16:28:22.171Z,80.46
2019-05-31T16:31:25.514Z,81.57
2019-05-31T16:34:28.744Z,83.96
2019-05-31T16:37:32.124Z,81.59
2019-05-31T16:40:37.295Z,84.48
2019-05-31T16:43:40.664Z,86.03
2019-05-31T16:46:43.865Z,83.68
2019-05-31T16:49:56.841Z,87.73
2019-05-31T16:52:51.629Z,84.28
2019-05-31T16:55:54.878Z,85.17
2019-05-31T16:58:58.076Z,83.55
2019-05-31T17:02:02.008Z,83.29
2019-05-31T17:05:07.312Z,85.43
2019-05-31T17:08:11.129Z,86.97
2019-05-31T17:11:14.186Z,87.65
2019-05-31T17:14:18.119Z,86.57
2019-05-31T17:17:21.025Z,86.50
2019-05-31T17:20:23.960Z,86.58
2019-05-31T17:23:27.289Z,89.48
2019-05-31T17:26:30.931Z,88.04
2019-05-31T17:29:34.356Z,86.33
2019-05-31T17:32:37.739Z,83.16
2019-05-31T17:35:41.022Z,90.27
2019-05-31T17:38:44.305Z,92.19
2019-05-31T17:41:48.638Z,84.78
2019-05-31T17:44:52.059Z,88.62
2019-05-31T17:47:56.559Z,91.57
2019-05-31T17:50:59.977Z,89.80
2019-05-31T17:54:04.213Z,90.04
2019-05-31T17:57:09.038Z,86.14
2019-05-31T18:00:13.579Z,89.94
2019-05-31T18:03:16.840Z,93.28
2019-05-31T18:06:20.572Z,87.65
2019-05-31T18:09:24.251Z,94.03
2019-05-31T18:12:27.786Z,90.19
2019-05-31T18:15:30.739Z,89.65
2019-05-31T18:18:33.698Z,94.90
2019-05-31T18:21:36.909Z,97.40
2019-05-31T18:24:39.831Z,96.94
2019-05-31T18:27:42.758Z,89.75
2019-05-31T18:30:47.220Z,98.31
2019-05-31T18:33:50.833Z,98.53
2019-05-31T18:36:54.322Z,94.83
2019-05-31T18:39:57.240Z,93.93
2019-05-31T18:43:00.880Z,86.26
2019-05-31T18:46:04.111Z,92.00
2019-05-31T18:49:07.043Z,94.70
2019-05-31T18:52:11.639Z,97.56
2019-05-31T18:55:31.787Z,97.51
2019-05-31T18:58:21.390Z,96.21
2019-05-31T19:01:24.657Z,98.18
2019-05-31T19:04:40.009Z,96.88
2019-05-31T19:07:33.381Z,97.71
2019-05-31T19:10:36.989Z,99.63
2019-05-31T19:13:39.900Z,89.79
2019-05-31T19:16:42.959Z,97.54
2019-05-31T19:19:46.198Z,96.24
2019-05-31T19:22:49.170Z,96.47
2019-05-31T19:25:52.561Z,95.84
2019-05-31T19:28:55.467Z,98.99
2019-05-31T19:31:59.395Z,100.00
2019-05-31T19:35:02.869Z,100.00
2019-05-31T19:38:07.419Z,100.00
2019-05-31T19:41:10.625Z,100.00
2019-05-31T19:44:14.492Z,100.00
2019-05-31T19:47:18.819Z,100.00
2019-05-31T19:50:30.485Z,100.00
2019-05-31T19:53:33.421Z,100.00
2019-05-31T19:56:37.003Z,100.00
2019-05-31T19:59:39.904Z,100.00
2019-05-31T20:02:42.833Z,100.00
2019-05-31T20:05:45.750Z,100.00
2019-05-31T20:08:48.697Z,100.00
2019-05-31T20:11:51.609Z,100.00
2019-05-31T20:14:54.820Z,100.00
2019-05-31T20:17:58.317Z,100.00
2019-05-31T20:21:01.477Z,100.00
2019-05-31T20:24:04.722Z,100.00
2019-05-31T20:27:08.700Z,100.00
2019-05-31T20:30:18.658Z,100.00
2019-05-31T20:33:18.502Z,100.00
2019-05-31T20:36:26.022Z,100.00
2019-05-31T20:39:31.805Z,100.00
2019-05-31T20:42:56.263Z,100.00
2019-05-31T20:45:38.295Z,100.00
2019-05-31T20:48:41.504Z,100.00
2019-05-31T20:51:44.432Z,100.00
2019-05-31T20:54:47.348Z,100.00
2019-05-31T20:57:50.353Z,100.00
2019-05-31T21:00:53.926Z,100.00
2019-05-31T21:03:56.934Z,100.00
2019-05-31T21:07:00.597Z,100.00
2019-05-31T21:10:05.358Z,100.00
2019-05-31T21:13:08.900Z,100.00
2019-05-31T21:16:12.178Z,100.00
2019-05-31T21:19:15.103Z,100.00
2019-05-31T21:22:18.331Z,100.00
2019-05-31T21:25:22.721Z,100.00
2019-05-31T21:28:27.073Z,100.00
2019-05-31T21:31:32.106Z,100.00
2019-05-31T21:34:35.659Z,100.00
2019-05-31T21:37:38.584Z,100.00
2019-05-31T21:40:41.484Z,100.00
2019-05-31T21:43:44.416Z,100.00
2019-05-31T21:46:48.444Z,100.00
2019-05-31T21:49:51.454Z,100.00
2019-05-31T21:52:54.381Z,100.00
2019-05-31T21:55:57.615Z,100.00
2019-05-31T21:59:07.999Z,100.00
2019-05-31T22:02:05.977Z,100.00
2019-05-31T22:05:10.623Z,100.00
2019-05-31T22:08:14.161Z,100.00
2019-05-31T22:11:17.072Z,100.00
2019-05-31T22:14:20.015Z,100.00
2019-05-31T22:17:24.380Z,100.00
2019-05-31T22:20:28.148Z,100.00
2019-05-31T22:23:32.437Z,100.00
2019-05-31T22:26:36.840Z,100.00
2019-05-31T22:29:40.604Z,100.00
2019-05-31T22:32:43.889Z,100.00
2019-05-31T22:35:47.244Z,100.00
2019-05-31T22:38:51.269Z,100.00
2019-05-31T22:41:54.533Z,100.00
2019-05-31T22:44:58.184Z,100.00
2019-05-31T22:48:01.146Z,100.00
2019-05-31T22:51:04.508Z,100.00
2019-05-31T22:54:07.704Z,100.00
2019-05-31T22:57:10.645Z,100.00
2019-05-31T23:00:14.269Z,100.00
2019-05-31T23:03:17.376Z,100.00
2019-05-31T23:06:20.592Z,100.00
2019-05-31T23:09:24.245Z,100.00
2019-05-31T23:12:27.192Z,100.00
2019-05-31T23:15:30.765Z,100.00
2019-05-31T23:18:34.701Z,100.00
2019-05-31T23:21:37.951Z,100.00
2019-05-31T23:24:41.652Z,100.00
2019-05-31T23:27:45.025Z,100.00
2019-05-31T23:30:48.016Z,100.00
2019-05-31T23:33:51.585Z,100.00
2019-05-31T23:36:54.504Z,100.00
2019-05-31T23:39:58.075Z,100.00
2019-05-31T23:43:01.324Z,100.00
2019-05-31T23:46:04.233Z,100.00
2019-05-31T23:49:07.668Z,100.00
2019-05-31T23:52:10.904Z,100.00
2019-05-31T23:55:14.108Z,100.00
2019-05-31T23:58:17.518Z,100.00
