createdAt,value
2023-04-18T00:00:12.295Z,9.68
2023-04-18T00:02:39.975Z,9.74
2023-04-18T00:05:07.804Z,9.66
2023-04-18T00:07:37.542Z,9.63
2023-04-18T00:10:05.612Z,9.61
2023-04-18T00:12:34.244Z,9.58
2023-04-18T00:15:02.335Z,9.58
2023-04-18T00:17:31.940Z,9.47
2023-04-18T00:19:58.922Z,9.48
2023-04-18T00:22:25.794Z,9.48
2023-04-18T00:24:52.660Z,9.46
2023-04-18T00:27:19.691Z,9.49
2023-04-18T00:29:47.215Z,9.49
2023-04-18T00:32:17.162Z,9.50
2023-04-18T00:34:44.057Z,9.46
2023-04-18T00:37:12.806Z,9.42
2023-04-18T00:39:39.498Z,9.53
2023-04-18T00:42:06.536Z,9.43
2023-04-18T00:44:33.324Z,9.41
2023-04-18T00:47:00.188Z,9.42
2023-04-18T00:49:27.329Z,9.48
2023-04-18T00:51:55.920Z,9.38
2023-04-18T00:54:23.645Z,9.33
2023-04-18T00:56:50.558Z,9.46
2023-04-18T00:59:17.309Z,9.40
2023-04-18T01:01:45.257Z,9.38
2023-04-18T01:04:12.775Z,9.24
2023-04-18T01:06:40.865Z,9.17
2023-04-18T01:09:07.651Z,9.28
2023-04-18T01:11:34.402Z,9.23
2023-04-18T01:14:02.631Z,9.29
2023-04-18T01:16:30.163Z,9.15
2023-04-18T01:18:57.146Z,9.22
2023-04-18T01:21:24.047Z,9.22
2023-04-18T01:23:51.316Z,9.20
2023-04-18T01:26:18.141Z,9.21
2023-04-18T01:28:45.078Z,9.11
2023-04-18T01:31:11.911Z,9.22
2023-04-18T01:33:38.742Z,9.31
2023-04-18T01:36:05.661Z,9.11
2023-04-18T01:38:33.072Z,9.27
2023-04-18T01:41:00.987Z,9.09
2023-04-18T01:43:27.918Z,9.18
2023-04-18T01:45:54.632Z,9.16
2023-04-18T01:48:21.468Z,9.16
2023-04-18T01:50:48.350Z,9.10
2023-04-18T01:53:15.483Z,9.11
2023-04-18T01:55:44.142Z,9.05
2023-04-18T01:58:11.256Z,9.13
2023-04-18T02:00:38.065Z,9.17
2023-04-18T02:03:05.826Z,9.09
2023-04-18T02:05:32.652Z,9.08
2023-04-18T02:07:59.622Z,9.10
2023-04-18T02:10:26.425Z,9.05
2023-04-18T02:12:53.228Z,8.96
2023-04-18T02:15:19.998Z,8.87
2023-04-18T02:17:46.741Z,8.91
2023-04-18T02:20:14.670Z,8.92
2023-04-18T02:22:41.494Z,8.98
2023-04-18T02:25:08.551Z,8.84
2023-04-18T02:27:35.399Z,8.89
2023-04-18T02:30:02.598Z,8.72
2023-04-18T02:32:33.379Z,8.69
2023-04-18T02:35:00.160Z,8.76
2023-04-18T02:37:26.951Z,8.59
2023-04-18T02:39:54.077Z,8.69
2023-04-18T02:42:20.868Z,8.65
2023-04-18T02:44:47.637Z,8.64
2023-04-18T02:47:14.332Z,8.65
2023-04-18T02:49:43.711Z,8.65
2023-04-18T02:52:10.543Z,8.62
2023-04-18T02:54:37.288Z,8.63
2023-04-18T02:57:16.323Z,8.70
2023-04-18T02:59:57.686Z,8.61
2023-04-18T03:02:53.718Z,8.79
2023-04-18T03:05:37.187Z,8.63
2023-04-18T03:08:05.884Z,8.77
2023-04-18T03:10:33.975Z,8.67
2023-04-18T03:13:02.113Z,8.65
2023-04-18T03:15:31.087Z,8.67
2023-04-18T03:17:58.550Z,8.73
2023-04-18T03:20:28.835Z,8.69
2023-04-18T03:22:55.708Z,8.67
2023-04-18T03:25:25.210Z,8.59
2023-04-18T03:27:53.717Z,8.66
2023-04-18T03:30:22.573Z,8.63
2023-04-18T03:32:53.735Z,8.63
2023-04-18T03:35:20.783Z,8.50
2023-04-18T03:37:47.658Z,8.67
2023-04-18T03:40:22.227Z,8.68
2023-04-18T03:42:51.058Z,8.68
2023-04-18T03:45:17.764Z,8.60
2023-04-18T03:47:46.628Z,8.59
2023-04-18T03:50:13.669Z,8.57
2023-04-18T03:52:42.596Z,8.53
2023-04-18T03:55:09.695Z,8.59
2023-04-18T03:57:36.505Z,8.56
2023-04-18T04:00:08.537Z,8.42
2023-04-18T04:02:42.568Z,8.52
2023-04-18T04:05:12.569Z,8.49
2023-04-18T04:07:41.911Z,8.46
2023-04-18T04:10:09.188Z,8.53
2023-04-18T04:12:36.304Z,8.31
2023-04-18T04:15:03.432Z,8.52
2023-04-18T04:17:31.202Z,8.46
2023-04-18T04:19:58.332Z,8.37
2023-04-18T04:22:25.694Z,8.46
2023-04-18T04:24:53.023Z,8.53
2023-04-18T04:27:27.007Z,8.51
2023-04-18T04:29:54.670Z,8.42
2023-04-18T04:32:21.780Z,8.47
2023-04-18T04:34:49.343Z,8.51
2023-04-18T04:37:18.655Z,8.48
2023-04-18T04:40:11.775Z,8.50
2023-04-18T04:42:53.978Z,8.53
2023-04-18T04:45:26.695Z,8.50
2023-04-18T04:47:53.607Z,8.55
2023-04-18T04:50:21.020Z,8.52
2023-04-18T04:52:47.787Z,8.58
2023-04-18T04:55:14.689Z,8.59
2023-04-18T04:57:42.921Z,8.55
2023-04-18T05:00:30.989Z,8.39
2023-04-18T05:02:57.766Z,8.47
2023-04-18T05:05:26.395Z,8.45
2023-04-18T05:07:53.215Z,8.47
2023-04-18T05:10:20.044Z,8.42
2023-04-18T05:12:46.869Z,8.41
2023-04-18T05:15:16.004Z,8.50
2023-04-18T05:17:42.765Z,8.46
2023-04-18T05:20:10.112Z,8.45
2023-04-18T05:22:36.816Z,8.48
2023-04-18T05:25:03.718Z,8.47
2023-04-18T05:27:30.626Z,8.33
2023-04-18T05:29:57.379Z,8.36
2023-04-18T05:32:24.241Z,8.32
2023-04-18T05:34:51.163Z,8.31
2023-04-18T05:37:17.952Z,8.25
2023-04-18T05:39:44.789Z,8.47
2023-04-18T05:42:11.464Z,8.35
2023-04-18T05:44:38.202Z,8.44
2023-04-18T05:47:08.057Z,8.44
2023-04-18T05:49:35.215Z,8.52
2023-04-18T05:52:01.988Z,8.54
2023-04-18T05:54:29.660Z,8.57
2023-04-18T05:56:57.274Z,8.55
2023-04-18T05:59:24.210Z,8.48
2023-04-18T06:01:51.436Z,8.50
2023-04-18T06:04:19.837Z,8.48
2023-04-18T06:06:47.211Z,8.52
2023-04-18T06:09:14.068Z,8.41
2023-04-18T06:11:40.866Z,8.50
2023-04-18T06:14:07.908Z,8.56
2023-04-18T06:16:36.574Z,8.50
2023-04-18T06:19:03.998Z,8.57
2023-04-18T06:21:30.988Z,8.51
2023-04-18T06:23:57.773Z,8.60
2023-04-18T06:26:24.600Z,8.71
2023-04-18T06:28:51.463Z,8.75
2023-04-18T06:31:18.230Z,8.68
2023-04-18T06:33:45.237Z,8.77
2023-04-18T06:36:12.047Z,8.68
2023-04-18T06:38:38.982Z,8.72
2023-04-18T06:41:05.877Z,8.76
2023-04-18T06:43:32.904Z,8.87
2023-04-18T06:46:01.229Z,8.84
2023-04-18T06:48:28.141Z,8.86
2023-04-18T06:50:54.959Z,8.87
2023-04-18T06:53:22.065Z,8.83
2023-04-18T06:55:49.109Z,8.92
2023-04-18T06:58:17.751Z,8.88
2023-04-18T07:00:47.590Z,8.91
2023-04-18T07:03:14.755Z,8.94
2023-04-18T07:05:41.685Z,9.01
2023-04-18T07:08:08.492Z,9.13
2023-04-18T07:10:35.346Z,9.02
2023-04-18T07:13:02.314Z,9.06
2023-04-18T07:15:29.173Z,9.10
2023-04-18T07:17:56.073Z,9.04
2023-04-18T07:20:22.904Z,9.05
2023-04-18T07:22:49.782Z,9.05
2023-04-18T07:25:17.533Z,9.13
2023-04-18T07:27:44.524Z,8.97
2023-04-18T07:30:11.814Z,9.05
2023-04-18T07:32:38.591Z,8.98
2023-04-18T07:35:05.629Z,9.09
2023-04-18T07:37:32.662Z,9.11
2023-04-18T07:39:59.318Z,9.17
2023-04-18T07:42:26.096Z,9.21
2023-04-18T07:44:58.439Z,9.24
2023-04-18T07:47:32.289Z,9.30
2023-04-18T07:50:30.130Z,9.24
2023-04-18T07:52:57.757Z,9.22
2023-04-18T07:55:28.701Z,9.22
2023-04-18T07:57:57.795Z,9.15
2023-04-18T08:00:28.879Z,9.25
2023-04-18T08:02:56.730Z,9.30
2023-04-18T08:05:33.380Z,9.27
2023-04-18T08:08:03.427Z,9.42
2023-04-18T08:10:30.588Z,9.42
2023-04-18T08:12:57.735Z,9.47
2023-04-18T08:15:24.758Z,9.61
2023-04-18T08:17:51.730Z,9.60
2023-04-18T08:20:18.640Z,9.61
2023-04-18T08:23:02.362Z,9.63
2023-04-18T08:25:34.715Z,9.60
2023-04-18T08:28:01.910Z,9.51
2023-04-18T08:30:28.815Z,9.56
2023-04-18T08:32:55.658Z,9.60
2023-04-18T08:35:22.706Z,9.60
2023-04-18T08:37:49.958Z,9.70
2023-04-18T08:40:16.895Z,9.69
2023-04-18T08:42:46.565Z,9.69
2023-04-18T08:45:14.288Z,9.83
2023-04-18T08:47:42.181Z,9.78
2023-04-18T08:50:09.891Z,9.72
2023-04-18T08:52:37.751Z,9.78
2023-04-18T08:55:05.334Z,9.80
2023-04-18T08:57:33.349Z,9.79
2023-04-18T09:00:08.295Z,9.76
2023-04-18T09:02:42.576Z,9.81
2023-04-18T09:05:13.203Z,9.87
2023-04-18T09:07:40.605Z,9.82
2023-04-18T09:10:07.955Z,9.84
2023-04-18T09:12:42.353Z,9.88
2023-04-18T09:15:20.479Z,9.89
2023-04-18T09:17:53.872Z,10.03
2023-04-18T09:20:30.711Z,10.04
2023-04-18T09:23:00.625Z,10.05
2023-04-18T09:25:38.864Z,10.10
2023-04-18T09:28:27.979Z,10.15
2023-04-18T09:31:12.174Z,10.15
2023-04-18T09:33:57.422Z,10.21
2023-04-18T09:36:27.664Z,10.32
2023-04-18T09:38:57.048Z,10.39
2023-04-18T09:41:24.549Z,10.47
2023-04-18T09:44:08.329Z,10.46
2023-04-18T09:46:35.721Z,10.58
2023-04-18T09:49:02.631Z,10.65
2023-04-18T09:51:31.501Z,10.74
2023-04-18T09:53:58.740Z,10.63
2023-04-18T09:56:28.291Z,10.73
2023-04-18T09:58:57.550Z,10.75
2023-04-18T10:01:28.434Z,10.68
2023-04-18T10:03:56.316Z,10.73
2023-04-18T10:06:23.619Z,10.73
2023-04-18T10:08:55.535Z,10.73
2023-04-18T10:11:24.177Z,10.73
2023-04-18T10:13:54.090Z,10.81
2023-04-18T10:16:21.004Z,10.84
2023-04-18T10:18:49.765Z,10.92
2023-04-18T10:21:17.444Z,10.78
2023-04-18T10:23:48.667Z,10.85
2023-04-18T10:26:15.629Z,10.98
2023-04-18T10:28:58.538Z,10.95
2023-04-18T10:31:27.164Z,11.04
2023-04-18T10:36:28.524Z,11.13
2023-04-18T10:39:00.609Z,11.11
2023-04-18T10:41:29.316Z,11.17
2023-04-18T10:44:15.607Z,11.18
2023-04-18T10:46:51.960Z,11.19
2023-04-18T10:49:32.069Z,11.25
2023-04-18T10:52:00.833Z,11.26
2023-04-18T10:54:47.820Z,11.24
2023-04-18T10:57:15.259Z,11.22
2023-04-18T10:59:44.363Z,11.22
2023-04-18T11:02:30.696Z,11.21
2023-04-18T11:05:01.788Z,11.35
2023-04-18T11:07:48.752Z,11.40
2023-04-18T11:10:24.242Z,11.49
2023-04-18T11:12:51.660Z,11.49
2023-04-18T11:15:23.556Z,11.49
2023-04-18T11:18:01.557Z,11.45
2023-04-18T11:20:29.618Z,11.43
2023-04-18T11:23:00.784Z,11.47
2023-04-18T11:25:32.396Z,11.47
2023-04-18T11:28:00.114Z,11.55
2023-04-18T11:30:27.515Z,11.59
2023-04-18T11:32:55.963Z,11.56
2023-04-18T11:35:23.044Z,11.70
2023-04-18T11:37:51.099Z,11.77
2023-04-18T11:40:17.804Z,11.76
2023-04-18T11:42:44.706Z,11.83
2023-04-18T11:45:15.451Z,11.85
2023-04-18T11:47:43.211Z,11.79
2023-04-18T11:50:11.504Z,11.76
2023-04-18T11:52:40.057Z,11.74
2023-04-18T11:55:23.897Z,11.84
2023-04-18T11:58:01.355Z,11.73
2023-04-18T12:00:35.549Z,11.77
2023-04-18T12:03:04.647Z,11.82
2023-04-18T12:05:33.749Z,11.92
2023-04-18T12:08:13.407Z,11.92
2023-04-18T12:10:50.972Z,11.89
2023-04-18T12:13:19.026Z,11.91
2023-04-18T12:15:46.894Z,12.03
2023-04-18T12:18:15.366Z,11.91
2023-04-18T12:20:52.364Z,12.06
2023-04-18T12:23:35.418Z,12.06
2023-04-18T12:26:11.714Z,12.08
2023-04-18T12:28:38.450Z,12.16
2023-04-18T12:31:08.672Z,12.18
2023-04-18T12:33:36.600Z,12.22
2023-04-18T12:36:05.584Z,12.18
2023-04-18T12:38:32.371Z,12.20
2023-04-18T12:40:59.024Z,12.21
2023-04-18T12:43:25.855Z,12.24
2023-04-18T12:45:52.562Z,12.20
2023-04-18T12:48:19.800Z,12.15
2023-04-18T12:50:46.510Z,12.25
2023-04-18T12:53:13.968Z,12.29
2023-04-18T12:55:40.666Z,12.30
2023-04-18T12:58:07.747Z,12.29
2023-04-18T13:00:34.795Z,12.43
2023-04-18T13:03:01.738Z,12.41
2023-04-18T13:05:32.482Z,12.47
2023-04-18T13:10:33.450Z,12.49
2023-04-18T13:13:00.376Z,12.48
2023-04-18T13:15:27.467Z,12.52
2023-04-18T13:17:55.965Z,12.53
2023-04-18T13:20:22.707Z,12.55
2023-04-18T13:22:49.451Z,12.68
2023-04-18T13:25:16.827Z,12.62
2023-04-18T13:27:46.879Z,12.64
2023-04-18T13:30:14.091Z,12.64
2023-04-18T13:32:42.611Z,12.69
2023-04-18T13:35:12.887Z,12.77
2023-04-18T13:37:39.728Z,12.68
2023-04-18T13:40:07.226Z,12.76
2023-04-18T13:42:34.292Z,12.84
2023-04-18T13:45:01.033Z,12.80
2023-04-18T13:47:27.832Z,12.76
2023-04-18T13:49:54.610Z,12.74
2023-04-18T13:52:21.313Z,12.87
2023-04-18T13:54:48.197Z,12.81
2023-04-18T13:57:15.269Z,12.81
2023-04-18T13:59:42.083Z,12.79
2023-04-18T14:02:10.475Z,12.94
2023-04-18T14:04:37.754Z,12.89
2023-04-18T14:07:06.335Z,12.85
2023-04-18T14:09:33.140Z,12.89
2023-04-18T14:11:59.943Z,12.92
2023-04-18T14:14:26.662Z,12.91
2023-04-18T14:16:54.023Z,12.98
2023-04-18T14:19:20.937Z,13.05
2023-04-18T14:21:48.411Z,13.11
2023-04-18T14:24:15.443Z,13.16
2023-04-18T14:26:42.212Z,13.24
2023-04-18T14:29:09.007Z,13.23
2023-04-18T14:31:35.895Z,13.22
2023-04-18T14:34:05.691Z,13.21
2023-04-18T14:36:32.707Z,13.16
2023-04-18T14:39:02.644Z,13.21
2023-04-18T14:41:29.898Z,13.10
2023-04-18T14:43:56.667Z,13.16
2023-04-18T14:46:23.384Z,13.14
2023-04-18T14:48:50.113Z,13.22
2023-04-18T14:51:17.123Z,13.19
2023-04-18T14:53:45.585Z,13.22
2023-04-18T14:56:12.658Z,13.25
2023-04-18T14:58:46.841Z,13.24
2023-04-18T15:01:13.634Z,13.24
2023-04-18T15:03:41.110Z,13.24
2023-04-18T15:06:08.010Z,13.21
2023-04-18T15:08:34.729Z,13.25
2023-04-18T15:11:05.953Z,13.27
2023-04-18T15:13:33.261Z,13.23
2023-04-18T15:16:00.034Z,13.22
2023-04-18T15:18:27.470Z,13.21
2023-04-18T15:20:54.195Z,13.20
2023-04-18T15:23:21.330Z,13.20
2023-04-18T15:25:47.997Z,13.21
2023-04-18T15:28:18.611Z,13.21
2023-04-18T15:30:46.341Z,13.20
2023-04-18T15:33:13.609Z,13.23
2023-04-18T15:35:40.693Z,13.27
2023-04-18T15:38:07.539Z,13.26
2023-04-18T15:40:36.161Z,13.31
2023-04-18T15:43:03.224Z,13.32
2023-04-18T15:45:30.301Z,13.35
2023-04-18T15:47:57.609Z,13.35
2023-04-18T15:50:24.456Z,13.42
2023-04-18T15:52:51.276Z,13.46
2023-04-18T15:55:18.003Z,13.37
2023-04-18T15:57:44.927Z,13.33
2023-04-18T16:00:19.498Z,13.40
2023-04-18T16:02:47.285Z,13.36
2023-04-18T16:05:17.551Z,13.39
2023-04-18T16:08:04.564Z,13.30
2023-04-18T16:10:31.458Z,13.20
2023-04-18T16:12:59.487Z,13.29
2023-04-18T16:15:26.253Z,13.30
2023-04-18T16:17:53.090Z,13.30
2023-04-18T16:20:20.061Z,13.30
2023-04-18T16:22:47.150Z,13.27
2023-04-18T16:25:14.624Z,13.33
2023-04-18T16:27:43.147Z,13.34
2023-04-18T16:30:10.188Z,13.25
2023-04-18T16:32:38.125Z,13.29
2023-04-18T16:35:07.617Z,13.23
2023-04-18T16:37:34.442Z,13.21
2023-04-18T16:40:01.284Z,13.19
2023-04-18T16:42:28.145Z,13.12
2023-04-18T16:44:54.948Z,13.01
2023-04-18T16:47:21.734Z,13.08
2023-04-18T16:49:48.746Z,13.05
2023-04-18T16:52:16.921Z,13.07
2023-04-18T16:54:46.532Z,13.04
2023-04-18T16:57:13.347Z,12.99
2023-04-18T16:59:41.718Z,12.94
2023-04-18T17:02:08.473Z,12.92
2023-04-18T17:04:35.494Z,12.93
2023-04-18T17:07:05.121Z,12.93
2023-04-18T17:09:31.916Z,12.93
2023-04-18T17:11:59.670Z,12.90
2023-04-18T17:14:31.982Z,12.87
2023-04-18T17:16:58.666Z,12.81
2023-04-18T17:19:26.199Z,12.84
2023-04-18T17:21:52.932Z,12.76
2023-04-18T17:24:22.333Z,12.77
2023-04-18T17:26:49.957Z,12.66
2023-04-18T17:29:17.009Z,12.74
2023-04-18T17:31:43.864Z,12.70
2023-04-18T17:34:10.839Z,12.71
2023-04-18T17:36:37.601Z,12.67
2023-04-18T17:39:07.317Z,12.65
2023-04-18T17:41:37.894Z,12.56
2023-04-18T17:44:05.615Z,12.53
2023-04-18T17:46:32.672Z,12.55
2023-04-18T17:48:59.864Z,12.65
2023-04-18T17:51:27.414Z,12.55
2023-04-18T17:53:54.962Z,12.53
2023-04-18T17:56:23.545Z,12.59
2023-04-18T17:58:50.601Z,12.52
2023-04-18T18:01:18.994Z,12.52
2023-04-18T18:03:46.838Z,12.48
2023-04-18T18:06:14.677Z,12.49
2023-04-18T18:08:42.696Z,12.48
2023-04-18T18:11:10.577Z,12.38
2023-04-18T18:13:38.877Z,12.31
2023-04-18T18:16:06.367Z,12.32
2023-04-18T18:18:33.192Z,12.24
2023-04-18T18:20:59.914Z,12.23
2023-04-18T18:23:26.756Z,12.24
2023-04-18T18:25:56.446Z,12.16
2023-04-18T18:28:23.257Z,12.23
2023-04-18T18:30:50.019Z,12.22
2023-04-18T18:33:16.773Z,12.08
2023-04-18T18:35:43.548Z,12.17
2023-04-18T18:38:11.072Z,12.18
2023-04-18T18:40:37.761Z,12.01
2023-04-18T18:43:04.706Z,12.11
2023-04-18T18:45:31.712Z,12.03
2023-04-18T18:47:58.705Z,12.04
2023-04-18T18:50:25.443Z,12.00
2023-04-18T18:52:54.738Z,11.99
2023-04-18T18:55:21.611Z,12.08
2023-04-18T18:57:48.388Z,12.00
2023-04-18T19:00:15.363Z,12.04
2023-04-18T19:02:42.225Z,12.03
2023-04-18T19:05:09.586Z,11.87
2023-04-18T19:07:36.337Z,11.98
2023-04-18T19:10:03.486Z,11.93
2023-04-18T19:12:34.726Z,11.83
2023-04-18T19:15:01.761Z,11.85
2023-04-18T19:17:28.787Z,11.69
2023-04-18T19:19:58.048Z,11.94
2023-04-18T19:22:24.900Z,11.82
2023-04-18T19:24:52.031Z,11.86
2023-04-18T19:27:18.760Z,11.88
2023-04-18T19:29:45.726Z,11.91
2023-04-18T19:32:12.471Z,11.87
2023-04-18T19:34:39.377Z,11.91
2023-04-18T19:37:08.655Z,11.85
2023-04-18T19:39:35.389Z,11.83
2023-04-18T19:42:03.804Z,11.69
2023-04-18T19:44:32.946Z,11.84
2023-04-18T19:47:00.763Z,11.71
2023-04-18T19:49:27.574Z,11.81
2023-04-18T19:51:54.397Z,11.73
2023-04-18T19:54:22.046Z,11.83
2023-04-18T19:56:49.003Z,11.70
2023-04-18T19:59:16.244Z,11.71
2023-04-18T20:01:43.213Z,11.79
2023-04-18T20:04:10.183Z,11.82
2023-04-18T20:06:37.548Z,11.77
2023-04-18T20:09:05.519Z,11.75
2023-04-18T20:11:32.462Z,11.66
2023-04-18T20:13:59.354Z,11.65
2023-04-18T20:16:26.537Z,11.64
2023-04-18T20:18:54.880Z,11.77
2023-04-18T20:21:21.927Z,11.75
2023-04-18T20:23:48.667Z,11.79
2023-04-18T20:26:15.532Z,11.83
2023-04-18T20:28:42.364Z,11.80
2023-04-18T20:31:11.370Z,11.83
2023-04-18T20:33:38.363Z,11.81
2023-04-18T20:36:06.399Z,11.80
2023-04-18T20:38:33.695Z,11.57
2023-04-18T20:41:00.815Z,11.63
2023-04-18T20:43:28.737Z,11.73
2023-04-18T20:45:59.655Z,11.64
2023-04-18T20:48:26.486Z,11.62
2023-04-18T20:50:53.433Z,11.62
2023-04-18T20:53:21.630Z,11.53
2023-04-18T20:55:48.800Z,11.58
2023-04-18T20:58:16.094Z,11.68
2023-04-18T21:00:44.504Z,11.59
2023-04-18T21:03:15.595Z,11.54
2023-04-18T21:05:43.529Z,11.54
2023-04-18T21:08:11.535Z,11.42
2023-04-18T21:10:38.478Z,11.35
2023-04-18T21:13:05.373Z,11.40
2023-04-18T21:15:32.067Z,11.57
2023-04-18T21:18:00.135Z,11.41
2023-04-18T21:20:26.902Z,11.33
2023-04-18T21:22:53.644Z,11.34
2023-04-18T21:25:21.338Z,11.29
2023-04-18T21:27:50.862Z,11.34
2023-04-18T21:30:17.763Z,11.39
2023-04-18T21:32:45.787Z,11.43
2023-04-18T21:35:12.652Z,11.36
2023-04-18T21:37:39.374Z,11.17
2023-04-18T21:40:07.056Z,11.27
2023-04-18T21:42:35.528Z,11.35
2023-04-18T21:45:04.870Z,11.14
2023-04-18T21:47:32.837Z,11.22
2023-04-18T21:49:59.557Z,11.28
2023-04-18T21:52:28.596Z,11.16
2023-04-18T21:54:55.916Z,11.19
2023-04-18T21:57:22.740Z,11.28
2023-04-18T21:59:49.500Z,11.18
2023-04-18T22:02:16.362Z,11.20
2023-04-18T22:04:44.105Z,11.24
2023-04-18T22:07:12.282Z,11.17
2023-04-18T22:09:39.040Z,11.15
2023-04-18T22:12:05.855Z,11.15
2023-04-18T22:14:32.629Z,11.07
2023-04-18T22:17:01.857Z,11.18
2023-04-18T22:19:29.557Z,11.10
2023-04-18T22:21:59.298Z,11.19
2023-04-18T22:24:25.997Z,11.15
2023-04-18T22:26:53.193Z,11.14
2023-04-18T22:29:19.902Z,11.26
2023-04-18T22:31:46.830Z,11.14
2023-04-18T22:34:13.978Z,11.23
2023-04-18T22:36:42.689Z,11.07
2023-04-18T22:39:09.555Z,11.04
2023-04-18T22:41:36.193Z,10.98
2023-04-18T22:44:04.619Z,11.03
2023-04-18T22:46:32.691Z,11.10
2023-04-18T22:48:59.660Z,11.13
2023-04-18T22:51:28.469Z,11.09
2023-04-18T22:53:58.735Z,11.14
2023-04-18T22:56:25.511Z,11.11
2023-04-18T22:58:52.326Z,11.10
2023-04-18T23:01:19.119Z,11.08
2023-04-18T23:03:46.531Z,11.21
2023-04-18T23:06:13.548Z,11.12
2023-04-18T23:08:40.372Z,11.13
2023-04-18T23:11:07.186Z,11.12
2023-04-18T23:13:33.929Z,11.11
2023-04-18T23:16:00.989Z,11.20
2023-04-18T23:18:30.905Z,11.12
2023-04-18T23:20:57.732Z,11.22
2023-04-18T23:23:24.485Z,11.25
2023-04-18T23:25:52.018Z,11.13
2023-04-18T23:28:18.886Z,11.19
2023-04-18T23:30:45.769Z,11.23
2023-04-18T23:33:12.468Z,11.23
2023-04-18T23:35:39.101Z,11.21
2023-04-18T23:38:05.943Z,11.18
2023-04-18T23:40:32.710Z,11.23
2023-04-18T23:42:59.426Z,11.17
2023-04-18T23:45:26.230Z,11.10
2023-04-18T23:47:53.108Z,11.21
2023-04-18T23:50:20.075Z,11.16
2023-04-18T23:52:46.803Z,11.08
2023-04-18T23:55:13.871Z,11.16
2023-04-18T23:57:40.638Z,11.14
