createdAt,value
2023-02-11T00:02:29.639Z,1.20
2023-02-11T00:04:57.668Z,1.30
2023-02-11T00:07:25.820Z,1.20
2023-02-11T00:09:53.926Z,1.20
2023-02-11T00:12:22.170Z,1.20
2023-02-11T00:14:50.359Z,1.20
2023-02-11T00:17:18.802Z,1.10
2023-02-11T00:19:50.546Z,1.20
2023-02-11T00:22:19.056Z,1.10
2023-02-11T00:24:47.293Z,1.10
2023-02-11T00:27:15.254Z,1.10
2023-02-11T00:29:43.266Z,0.90
2023-02-11T00:32:11.740Z,0.90
2023-02-11T00:34:39.799Z,0.90
2023-02-11T00:37:09.209Z,0.90
2023-02-11T00:39:38.327Z,1.00
2023-02-11T00:42:06.338Z,1.00
2023-02-11T00:44:34.367Z,1.00
2023-02-11T00:47:02.321Z,0.90
2023-02-11T00:49:30.306Z,0.90
2023-02-11T00:51:58.304Z,0.80
2023-02-11T00:54:29.935Z,0.80
2023-02-11T00:56:58.002Z,0.80
2023-02-11T00:59:26.070Z,0.80
2023-02-11T01:01:54.108Z,0.80
2023-02-11T01:04:22.069Z,0.70
2023-02-11T01:06:50.058Z,0.70
2023-02-11T01:09:17.999Z,0.70
2023-02-11T01:11:47.309Z,0.70
2023-02-11T01:14:15.501Z,0.80
2023-02-11T01:16:43.542Z,0.80
2023-02-11T01:19:11.552Z,0.80
2023-02-11T01:21:39.547Z,0.70
2023-02-11T01:24:07.962Z,0.70
2023-02-11T01:26:35.962Z,0.70
2023-02-11T01:29:05.361Z,0.80
2023-02-11T01:31:33.501Z,0.70
2023-02-11T01:34:02.244Z,0.70
2023-02-11T01:36:30.181Z,0.80
2023-02-11T01:38:58.131Z,0.90
2023-02-11T01:41:26.079Z,1.00
2023-02-11T01:43:54.047Z,1.00
2023-02-11T01:46:31.019Z,0.90
2023-02-11T01:49:03.737Z,0.90
2023-02-11T01:51:36.845Z,0.90
2023-02-11T01:54:23.775Z,0.90
2023-02-11T01:57:11.292Z,0.80
2023-02-11T01:59:45.204Z,0.90
2023-02-11T02:02:18.510Z,0.90
2023-02-11T02:04:53.832Z,1.00
2023-02-11T02:07:29.802Z,1.00
2023-02-11T02:10:04.065Z,0.90
2023-02-11T02:12:32.054Z,1.00
2023-02-11T02:15:23.590Z,1.00
2023-02-11T02:18:01.942Z,1.10
2023-02-11T02:20:53.868Z,1.20
2023-02-11T02:24:00.958Z,1.20
2023-02-11T02:26:53.604Z,1.20
2023-02-11T02:29:37.740Z,1.20
2023-02-11T02:32:31.370Z,1.20
2023-02-11T02:35:05.480Z,1.20
2023-02-11T02:37:39.395Z,1.30
2023-02-11T02:40:13.782Z,1.30
2023-02-11T02:42:43.112Z,1.30
2023-02-11T02:45:12.978Z,1.30
2023-02-11T02:47:42.321Z,1.40
2023-02-11T02:50:11.697Z,1.50
2023-02-11T02:52:48.834Z,1.50
2023-02-11T02:55:42.701Z,1.50
2023-02-11T02:58:35.683Z,1.50
2023-02-11T03:01:15.291Z,1.50
2023-02-11T03:03:49.967Z,1.60
2023-02-11T03:06:27.060Z,1.60
2023-02-11T03:09:00.630Z,1.60
2023-02-11T03:11:30.149Z,1.70
2023-02-11T03:13:58.742Z,1.80
2023-02-11T03:16:29.205Z,1.80
2023-02-11T03:19:07.237Z,1.80
2023-02-11T03:21:38.004Z,1.80
2023-02-11T03:24:11.076Z,1.90
2023-02-11T03:26:44.283Z,2.00
2023-02-11T03:29:19.191Z,2.10
2023-02-11T03:31:54.506Z,2.10
2023-02-11T03:34:30.771Z,2.20
2023-02-11T03:37:04.465Z,2.10
2023-02-11T03:39:37.602Z,2.00
2023-02-11T03:42:08.645Z,2.00
2023-02-11T03:44:41.134Z,1.90
2023-02-11T03:47:13.511Z,1.90
2023-02-11T03:49:44.252Z,1.90
2023-02-11T03:52:14.320Z,2.00
2023-02-11T03:54:44.505Z,2.00
2023-02-11T03:57:12.703Z,1.80
2023-02-11T03:59:54.709Z,1.80
2023-02-11T04:02:25.146Z,1.80
2023-02-11T04:04:54.515Z,1.80
2023-02-11T04:07:22.646Z,1.70
2023-02-11T04:09:50.777Z,1.70
2023-02-11T04:12:18.923Z,1.60
2023-02-11T04:14:47.104Z,1.60
2023-02-11T04:17:15.193Z,1.60
2023-02-11T04:19:43.142Z,1.50
2023-02-11T04:22:12.929Z,1.50
2023-02-11T04:24:40.927Z,1.50
2023-02-11T04:27:08.843Z,1.60
2023-02-11T04:29:37.029Z,1.60
2023-02-11T04:32:05.141Z,1.50
2023-02-11T04:34:33.552Z,1.50
2023-02-11T04:37:01.533Z,1.60
2023-02-11T04:39:30.837Z,1.50
2023-02-11T04:41:58.904Z,1.60
2023-02-11T04:44:26.927Z,1.60
2023-02-11T04:46:55.001Z,1.60
2023-02-11T04:49:23.075Z,1.50
2023-02-11T04:51:51.190Z,1.50
2023-02-11T04:54:20.019Z,1.50
2023-02-11T04:56:49.707Z,1.60
2023-02-11T04:59:18.004Z,1.70
2023-02-11T05:01:45.962Z,1.80
2023-02-11T05:04:14.001Z,1.80
2023-02-11T05:06:41.985Z,1.80
2023-02-11T05:09:11.332Z,1.90
2023-02-11T05:11:40.125Z,2.10
2023-02-11T05:14:09.545Z,2.00
2023-02-11T05:16:37.544Z,2.00
2023-02-11T05:19:05.674Z,2.10
2023-02-11T05:21:33.640Z,2.10
2023-02-11T05:24:01.632Z,2.20
2023-02-11T05:26:29.634Z,2.30
2023-02-11T05:28:57.711Z,2.20
2023-02-11T05:31:27.063Z,2.30
2023-02-11T05:33:55.135Z,2.30
2023-02-11T05:36:23.102Z,2.40
2023-02-11T05:38:51.669Z,2.50
2023-02-11T05:41:19.648Z,2.50
2023-02-11T05:43:49.942Z,2.50
2023-02-11T05:46:18.845Z,2.50
2023-02-11T05:48:48.228Z,2.50
2023-02-11T05:51:16.184Z,2.60
2023-02-11T05:53:44.149Z,2.60
2023-02-11T05:56:12.541Z,2.40
2023-02-11T05:58:40.493Z,2.40
2023-02-11T06:01:08.462Z,2.30
2023-02-11T06:03:36.526Z,2.30
2023-02-11T06:06:06.747Z,2.20
2023-02-11T06:08:35.125Z,2.20
2023-02-11T06:11:04.121Z,2.30
2023-02-11T06:13:32.062Z,2.30
2023-02-11T06:16:00.951Z,2.30
2023-02-11T06:18:29.508Z,2.30
2023-02-11T06:20:57.784Z,2.40
2023-02-11T06:23:29.997Z,2.40
2023-02-11T06:26:02.978Z,2.50
2023-02-11T06:28:32.234Z,2.50
2023-02-11T06:31:06.508Z,2.50
2023-02-11T06:33:34.782Z,2.70
2023-02-11T06:36:02.783Z,2.70
2023-02-11T06:38:32.329Z,2.60
2023-02-11T06:41:00.389Z,2.60
2023-02-11T06:43:28.423Z,2.60
2023-02-11T06:45:57.187Z,2.50
2023-02-11T06:48:25.259Z,2.50
2023-02-11T06:50:53.234Z,2.50
2023-02-11T06:53:21.186Z,2.60
2023-02-11T06:55:50.786Z,2.60
2023-02-11T06:58:18.942Z,2.60
2023-02-11T07:00:46.924Z,2.70
2023-02-11T07:03:14.904Z,2.80
2023-02-11T07:05:44.113Z,2.80
2023-02-11T07:08:12.134Z,2.90
2023-02-11T07:10:40.179Z,2.80
2023-02-11T07:13:09.497Z,2.70
2023-02-11T07:15:38.408Z,2.70
2023-02-11T07:18:06.470Z,2.70
2023-02-11T07:20:34.457Z,2.70
2023-02-11T07:23:02.419Z,2.60
2023-02-11T07:25:30.418Z,2.50
2023-02-11T07:27:58.481Z,2.50
2023-02-11T07:30:27.842Z,2.50
2023-02-11T07:32:57.142Z,2.30
2023-02-11T07:35:25.062Z,2.30
2023-02-11T07:37:53.052Z,2.40
2023-02-11T07:40:21.212Z,2.50
2023-02-11T07:42:49.145Z,2.50
2023-02-11T07:45:17.509Z,2.50
2023-02-11T07:47:46.875Z,2.60
2023-02-11T07:50:14.814Z,2.70
2023-02-11T07:52:42.810Z,2.90
2023-02-11T07:55:11.536Z,2.90
2023-02-11T07:57:39.613Z,2.80
2023-02-11T08:00:08.308Z,3.00
2023-02-11T08:02:36.260Z,3.10
2023-02-11T08:05:05.851Z,3.20
2023-02-11T08:07:33.848Z,3.40
2023-02-11T08:10:01.901Z,3.60
2023-02-11T08:12:29.852Z,3.50
2023-02-11T08:14:57.809Z,3.70
2023-02-11T08:17:25.873Z,3.80
2023-02-11T08:19:53.962Z,3.60
2023-02-11T08:22:23.269Z,4.20
2023-02-11T08:24:52.471Z,4.40
2023-02-11T08:27:20.541Z,4.30
2023-02-11T08:29:48.481Z,4.30
2023-02-11T08:32:16.518Z,4.40
2023-02-11T08:34:44.516Z,4.40
2023-02-11T08:37:12.677Z,4.20
2023-02-11T08:39:42.498Z,4.30
2023-02-11T08:42:10.445Z,4.30
2023-02-11T08:44:38.548Z,4.50
2023-02-11T08:47:06.676Z,4.60
2023-02-11T08:49:35.166Z,4.40
2023-02-11T08:52:04.249Z,4.50
2023-02-11T08:54:32.409Z,4.60
2023-02-11T08:57:02.385Z,4.90
2023-02-11T08:59:30.742Z,5.00
2023-02-11T09:01:58.799Z,5.10
2023-02-11T09:04:26.771Z,5.20
2023-02-11T09:06:54.830Z,5.30
2023-02-11T09:09:22.969Z,5.30
2023-02-11T09:11:50.934Z,5.40
2023-02-11T09:14:22.609Z,5.60
2023-02-11T09:16:51.071Z,5.60
2023-02-11T09:19:20.090Z,5.60
2023-02-11T09:21:48.299Z,5.60
2023-02-11T09:24:16.554Z,5.70
2023-02-11T09:26:44.597Z,5.80
2023-02-11T09:29:14.195Z,5.60
2023-02-11T09:31:43.740Z,5.60
2023-02-11T09:34:12.700Z,5.40
2023-02-11T09:36:42.178Z,5.40
2023-02-11T09:39:13.117Z,5.50
2023-02-11T09:42:07.729Z,5.50
2023-02-11T09:44:37.963Z,5.60
2023-02-11T09:47:25.252Z,5.70
2023-02-11T09:49:57.166Z,5.50
2023-02-11T09:52:34.679Z,5.60
2023-02-11T09:55:04.651Z,5.60
2023-02-11T09:57:36.011Z,5.60
2023-02-11T10:00:17.074Z,5.90
2023-02-11T10:03:03.163Z,6.10
2023-02-11T10:05:45.246Z,6.20
2023-02-11T10:08:21.241Z,6.30
2023-02-11T10:10:54.044Z,6.40
2023-02-11T10:13:37.004Z,6.70
2023-02-11T10:16:19.395Z,6.80
2023-02-11T10:19:14.807Z,6.80
2023-02-11T10:21:53.372Z,6.80
2023-02-11T10:24:22.267Z,6.70
2023-02-11T10:26:50.591Z,6.60
2023-02-11T10:29:31.330Z,6.60
2023-02-11T10:32:00.623Z,6.70
2023-02-11T10:34:30.040Z,6.80
2023-02-11T10:36:58.015Z,6.40
2023-02-11T10:39:28.175Z,6.40
2023-02-11T10:42:00.359Z,6.70
2023-02-11T10:44:32.073Z,7.10
2023-02-11T10:47:03.999Z,7.30
2023-02-11T10:49:39.541Z,7.10
2023-02-11T10:52:21.475Z,7.40
2023-02-11T10:55:02.154Z,7.50
2023-02-11T10:57:34.788Z,7.20
2023-02-11T11:00:09.063Z,7.10
2023-02-11T11:02:44.063Z,7.30
2023-02-11T11:05:20.847Z,7.10
2023-02-11T11:07:57.014Z,7.10
2023-02-11T11:10:31.639Z,7.30
2023-02-11T11:12:59.637Z,7.20
2023-02-11T11:15:28.829Z,7.10
2023-02-11T11:18:21.467Z,6.70
2023-02-11T11:21:00.825Z,6.70
2023-02-11T11:23:30.893Z,6.60
2023-02-11T11:26:03.829Z,6.60
2023-02-11T11:28:38.948Z,6.60
2023-02-11T11:31:13.929Z,6.50
2023-02-11T11:33:44.595Z,6.40
2023-02-11T11:36:16.855Z,6.50
2023-02-11T11:38:50.318Z,6.70
2023-02-11T11:41:26.931Z,6.90
2023-02-11T11:44:00.809Z,7.00
2023-02-11T11:46:31.573Z,6.90
2023-02-11T11:49:22.156Z,6.80
2023-02-11T11:51:57.753Z,6.60
2023-02-11T11:54:28.820Z,6.40
2023-02-11T11:57:01.906Z,6.50
2023-02-11T11:59:30.306Z,6.40
2023-02-11T12:02:15.177Z,6.30
2023-02-11T12:05:03.967Z,6.40
2023-02-11T12:07:47.778Z,6.30
2023-02-11T12:10:41.085Z,6.20
2023-02-11T12:13:22.747Z,6.20
2023-02-11T12:16:00.426Z,6.30
2023-02-11T12:19:04.414Z,6.40
2023-02-11T12:21:41.820Z,6.40
2023-02-11T12:24:29.411Z,6.40
2023-02-11T12:27:03.398Z,6.50
2023-02-11T12:29:40.117Z,6.40
2023-02-11T12:32:18.692Z,6.50
2023-02-11T12:35:08.505Z,6.30
2023-02-11T12:37:48.993Z,6.20
2023-02-11T12:40:22.077Z,6.10
2023-02-11T12:43:18.508Z,6.00
2023-02-11T12:46:07.574Z,5.80
2023-02-11T12:49:01.342Z,5.90
2023-02-11T12:51:41.645Z,5.80
2023-02-11T12:54:21.164Z,5.80
2023-02-11T12:56:55.433Z,5.60
2023-02-11T12:59:34.349Z,5.50
2023-02-11T13:02:07.841Z,5.50
2023-02-11T13:04:41.487Z,5.40
2023-02-11T13:07:15.534Z,5.60
2023-02-11T13:09:47.857Z,5.60
2023-02-11T13:12:35.708Z,5.50
2023-02-11T13:15:08.545Z,5.50
2023-02-11T13:17:41.889Z,5.50
2023-02-11T13:20:21.836Z,5.40
2023-02-11T13:22:57.678Z,5.40
2023-02-11T13:25:33.215Z,5.30
2023-02-11T13:28:12.239Z,5.40
2023-02-11T13:30:47.098Z,5.30
2023-02-11T13:33:21.644Z,5.30
2023-02-11T13:36:11.096Z,5.30
2023-02-11T13:38:39.753Z,5.10
2023-02-11T13:41:24.722Z,5.00
2023-02-11T13:44:23.128Z,5.10
2023-02-11T13:46:59.718Z,5.10
2023-02-11T13:49:32.894Z,5.20
2023-02-11T13:52:02.907Z,5.20
2023-02-11T13:54:37.094Z,5.10
2023-02-11T13:57:24.104Z,5.10
2023-02-11T13:59:54.925Z,5.20
2023-02-11T14:02:47.392Z,5.30
2023-02-11T14:05:45.964Z,5.30
2023-02-11T14:08:39.849Z,5.30
2023-02-11T14:11:12.401Z,5.30
2023-02-11T14:14:17.910Z,5.40
2023-02-11T14:17:24.871Z,5.40
2023-02-11T14:19:54.238Z,5.30
2023-02-11T14:22:26.716Z,5.30
2023-02-11T14:24:58.294Z,5.20
2023-02-11T14:27:37.567Z,5.30
2023-02-11T14:30:24.619Z,5.20
2023-02-11T14:33:23.766Z,5.10
2023-02-11T14:36:03.293Z,5.10
2023-02-11T14:38:41.930Z,5.10
2023-02-11T14:41:17.261Z,5.00
2023-02-11T14:43:49.403Z,4.90
2023-02-11T14:46:18.675Z,4.80
2023-02-11T14:48:48.715Z,4.80
2023-02-11T14:51:23.339Z,4.80
2023-02-11T14:53:54.043Z,4.80
2023-02-11T14:56:24.737Z,4.70
2023-02-11T14:58:53.357Z,4.60
2023-02-11T15:01:31.564Z,4.60
2023-02-11T15:04:00.991Z,4.60
2023-02-11T15:06:34.093Z,4.60
2023-02-11T15:09:05.920Z,4.60
2023-02-11T15:11:39.269Z,4.40
2023-02-11T15:14:10.718Z,4.50
2023-02-11T15:16:43.914Z,4.60
2023-02-11T15:19:22.449Z,4.70
2023-02-11T15:21:52.893Z,4.70
2023-02-11T15:24:26.264Z,4.60
2023-02-11T15:27:02.484Z,4.60
2023-02-11T15:29:37.407Z,4.60
2023-02-11T15:32:08.002Z,4.70
2023-02-11T15:34:36.140Z,4.80
2023-02-11T15:37:05.875Z,4.80
2023-02-11T15:39:37.499Z,4.80
2023-02-11T15:42:23.158Z,4.60
2023-02-11T15:45:09.938Z,4.60
2023-02-11T15:47:38.180Z,4.70
2023-02-11T15:50:07.082Z,4.70
2023-02-11T15:52:36.501Z,4.60
2023-02-11T15:55:05.262Z,4.50
2023-02-11T15:57:34.804Z,4.50
2023-02-11T16:00:07.169Z,4.50
2023-02-11T16:02:38.623Z,4.50
2023-02-11T16:05:08.595Z,4.40
2023-02-11T16:07:43.513Z,4.40
2023-02-11T16:10:22.952Z,4.40
2023-02-11T16:13:03.903Z,4.50
2023-02-11T16:15:44.310Z,4.50
2023-02-11T16:18:28.517Z,4.40
2023-02-11T16:21:06.379Z,4.40
2023-02-11T16:23:39.012Z,4.40
2023-02-11T16:26:11.084Z,4.40
2023-02-11T16:28:39.492Z,4.30
2023-02-11T16:31:09.644Z,4.10
2023-02-11T16:33:37.753Z,4.10
2023-02-11T16:36:13.347Z,4.00
2023-02-11T16:38:42.651Z,4.00
2023-02-11T16:41:11.868Z,4.20
2023-02-11T16:43:40.504Z,4.10
2023-02-11T16:46:09.402Z,4.10
2023-02-11T16:48:38.711Z,4.00
2023-02-11T16:51:09.215Z,4.00
2023-02-11T16:53:37.222Z,4.00
2023-02-11T16:56:07.131Z,4.10
2023-02-11T16:58:35.147Z,4.20
2023-02-11T17:01:03.264Z,4.30
2023-02-11T17:03:35.852Z,4.30
2023-02-11T17:06:05.768Z,4.40
2023-02-11T17:08:34.092Z,4.40
2023-02-11T17:11:02.135Z,4.30
2023-02-11T17:13:31.476Z,4.40
2023-02-11T17:15:59.541Z,4.30
2023-02-11T17:18:27.533Z,4.50
2023-02-11T17:20:55.510Z,4.60
2023-02-11T17:23:23.478Z,4.50
2023-02-11T17:25:57.549Z,4.50
2023-02-11T17:28:25.527Z,4.40
2023-02-11T17:30:54.968Z,4.40
2023-02-11T17:33:23.026Z,4.40
2023-02-11T17:35:51.482Z,4.50
2023-02-11T17:38:19.690Z,4.50
2023-02-11T17:40:47.632Z,4.50
2023-02-11T17:43:16.048Z,4.60
2023-02-11T17:45:44.100Z,4.50
2023-02-11T17:48:13.395Z,4.60
2023-02-11T17:50:41.337Z,4.60
2023-02-11T17:53:09.281Z,4.60
2023-02-11T17:55:38.479Z,4.60
2023-02-11T17:58:06.489Z,4.70
2023-02-11T18:00:34.573Z,4.70
2023-02-11T18:03:03.303Z,4.80
2023-02-11T18:05:36.826Z,4.70
2023-02-11T18:08:05.985Z,4.90
2023-02-11T18:10:34.583Z,4.90
2023-02-11T18:13:02.616Z,4.90
2023-02-11T18:15:30.561Z,5.00
2023-02-11T18:17:58.557Z,5.00
2023-02-11T18:20:26.585Z,4.90
2023-02-11T18:22:55.889Z,4.90
2023-02-11T18:25:23.856Z,4.90
2023-02-11T18:27:51.836Z,4.80
2023-02-11T18:30:20.703Z,4.80
2023-02-11T18:32:48.710Z,4.90
2023-02-11T18:35:16.987Z,5.00
2023-02-11T18:37:44.948Z,5.00
2023-02-11T18:40:15.275Z,5.10
2023-02-11T18:42:43.407Z,5.10
2023-02-11T18:45:15.037Z,5.10
2023-02-11T18:47:43.023Z,5.10
2023-02-11T18:50:13.783Z,5.10
2023-02-11T18:52:41.953Z,5.10
2023-02-11T18:55:10.620Z,5.10
2023-02-11T18:57:39.944Z,5.10
2023-02-11T19:00:10.065Z,5.10
2023-02-11T19:02:38.082Z,5.20
2023-02-11T19:05:06.926Z,5.20
2023-02-11T19:07:34.919Z,5.20
2023-02-11T19:10:02.914Z,5.30
2023-02-11T19:12:31.837Z,5.30
2023-02-11T19:15:01.491Z,5.30
2023-02-11T19:17:29.487Z,5.30
2023-02-11T19:19:57.456Z,5.30
2023-02-11T19:22:25.437Z,5.20
2023-02-11T19:24:53.442Z,5.30
2023-02-11T19:27:21.429Z,5.30
2023-02-11T19:29:49.578Z,5.40
2023-02-11T19:32:18.929Z,5.40
2023-02-11T19:34:46.934Z,5.40
2023-02-11T19:37:15.101Z,5.40
2023-02-11T19:39:44.373Z,5.50
2023-02-11T19:42:12.761Z,5.40
2023-02-11T19:44:40.799Z,5.40
2023-02-11T19:47:10.262Z,5.40
2023-02-11T19:49:39.571Z,5.50
2023-02-11T19:52:07.518Z,5.50
2023-02-11T19:54:35.477Z,5.60
2023-02-11T19:57:03.428Z,5.60
2023-02-11T19:59:31.477Z,5.60
2023-02-11T20:02:01.441Z,5.60
2023-02-11T20:04:32.107Z,5.60
2023-02-11T20:07:01.474Z,5.60
2023-02-11T20:09:31.154Z,5.70
2023-02-11T20:11:59.711Z,5.60
2023-02-11T20:14:28.232Z,5.70
2023-02-11T20:16:56.333Z,5.70
2023-02-11T20:19:24.469Z,5.70
2023-02-11T20:21:55.828Z,5.70
2023-02-11T20:24:26.676Z,5.70
2023-02-11T20:26:56.523Z,5.80
2023-02-11T20:29:25.550Z,5.90
2023-02-11T20:31:53.752Z,5.80
2023-02-11T20:34:22.256Z,5.80
2023-02-11T20:36:52.880Z,5.80
2023-02-11T20:39:22.829Z,5.80
2023-02-11T20:41:53.687Z,5.80
2023-02-11T20:44:23.325Z,5.80
2023-02-11T20:46:52.220Z,5.80
2023-02-11T20:49:22.385Z,5.80
2023-02-11T20:51:53.637Z,5.80
2023-02-11T20:54:23.388Z,5.90
2023-02-11T20:56:53.944Z,5.90
2023-02-11T20:59:23.001Z,6.00
2023-02-11T21:01:55.348Z,6.00
2023-02-11T21:04:25.952Z,6.00
2023-02-11T21:06:56.993Z,6.00
2023-02-11T21:09:27.868Z,6.00
2023-02-11T21:12:00.237Z,6.00
2023-02-11T21:14:29.080Z,5.90
2023-02-11T21:16:57.523Z,5.90
2023-02-11T21:19:25.928Z,5.90
2023-02-11T21:21:55.138Z,6.00
2023-02-11T21:24:23.772Z,6.00
2023-02-11T21:26:51.823Z,6.00
2023-02-11T21:29:21.178Z,6.00
2023-02-11T21:31:49.740Z,6.00
2023-02-11T21:34:18.014Z,6.00
2023-02-11T21:36:45.994Z,6.10
2023-02-11T21:39:14.929Z,6.10
2023-02-11T21:41:42.949Z,6.10
2023-02-11T21:44:10.905Z,6.10
2023-02-11T21:46:40.252Z,6.10
2023-02-11T21:49:08.269Z,6.10
2023-02-11T21:51:36.317Z,6.10
2023-02-11T21:54:05.310Z,6.10
2023-02-11T21:56:35.071Z,6.20
2023-02-11T21:59:03.084Z,6.20
2023-02-11T22:01:33.321Z,6.10
2023-02-11T22:04:02.818Z,6.20
2023-02-11T22:06:33.802Z,6.20
2023-02-11T22:09:06.768Z,6.20
2023-02-11T22:11:34.742Z,6.20
2023-02-11T22:14:02.743Z,6.20
2023-02-11T22:16:31.740Z,6.30
2023-02-11T22:19:02.287Z,6.40
2023-02-11T22:21:31.741Z,6.40
2023-02-11T22:23:59.710Z,6.40
2023-02-11T22:26:28.830Z,6.40
2023-02-11T22:28:57.586Z,6.40
2023-02-11T22:31:27.762Z,6.30
2023-02-11T22:33:56.042Z,6.40
2023-02-11T22:36:25.872Z,6.40
2023-02-11T22:38:56.003Z,6.40
2023-02-11T22:41:24.333Z,6.30
2023-02-11T22:43:52.370Z,6.30
2023-02-11T22:46:21.015Z,6.30
2023-02-11T22:48:49.264Z,6.30
2023-02-11T22:51:19.426Z,6.40
2023-02-11T22:53:51.063Z,6.40
2023-02-11T22:56:20.646Z,6.50
2023-02-11T22:58:48.902Z,6.50
2023-02-11T23:01:17.814Z,6.50
2023-02-11T23:03:46.353Z,6.60
2023-02-11T23:06:14.486Z,6.60
2023-02-11T23:08:43.343Z,6.50
2023-02-11T23:11:13.711Z,6.50
2023-02-11T23:13:44.255Z,6.50
2023-02-11T23:16:14.128Z,6.50
2023-02-11T23:18:43.586Z,6.60
2023-02-11T23:21:15.873Z,6.60
2023-02-11T23:23:44.273Z,6.60
2023-02-11T23:26:13.876Z,6.50
2023-02-11T23:28:45.898Z,6.50
2023-02-11T23:31:15.821Z,6.50
2023-02-11T23:33:44.159Z,6.60
2023-02-11T23:36:12.825Z,6.60
2023-02-11T23:38:40.785Z,6.60
2023-02-11T23:41:08.905Z,6.50
2023-02-11T23:43:37.058Z,6.50
2023-02-11T23:46:07.343Z,6.50
2023-02-11T23:48:36.040Z,6.50
2023-02-11T23:51:04.171Z,6.50
2023-02-11T23:53:32.263Z,6.50
2023-02-11T23:56:00.204Z,6.50
2023-02-11T23:58:28.180Z,6.50
