createdAt,value
2019-01-10T00:01:29.155Z,3.40
2019-01-10T00:03:59.107Z,3.39
2019-01-10T00:06:29.008Z,3.23
2019-01-10T00:08:59.390Z,3.19
2019-01-10T00:11:29.925Z,3.24
2019-01-10T00:14:01.131Z,3.42
2019-01-10T00:16:32.754Z,3.09
2019-01-10T00:19:02.693Z,3.48
2019-01-10T00:21:33.079Z,3.44
2019-01-10T00:24:06.429Z,3.22
2019-01-10T00:26:37.662Z,3.45
2019-01-10T00:29:07.852Z,3.05
2019-01-10T00:31:37.772Z,3.27
2019-01-10T00:34:07.743Z,3.10
2019-01-10T00:36:37.698Z,3.30
2019-01-10T00:39:08.602Z,3.43
2019-01-10T00:41:38.507Z,3.30
2019-01-10T00:44:08.670Z,3.37
2019-01-10T00:46:38.668Z,3.44
2019-01-10T00:49:08.567Z,3.53
2019-01-10T00:51:38.464Z,3.74
2019-01-10T00:54:08.348Z,3.68
2019-01-10T00:56:38.269Z,3.43
2019-01-10T00:59:08.148Z,3.38
2019-01-10T01:01:38.054Z,3.33
2019-01-10T01:04:08.107Z,3.30
2019-01-10T01:06:38.072Z,3.25
2019-01-10T01:09:09.298Z,3.53
2019-01-10T01:11:39.275Z,3.23
2019-01-10T01:14:09.243Z,3.53
2019-01-10T01:16:39.477Z,3.42
2019-01-10T01:19:09.453Z,3.25
2019-01-10T01:21:39.456Z,3.24
2019-01-10T01:24:09.458Z,3.23
2019-01-10T01:26:39.477Z,3.43
2019-01-10T01:29:09.707Z,3.23
2019-01-10T01:31:39.917Z,3.30
2019-01-10T01:34:09.859Z,3.38
2019-01-10T01:36:39.753Z,3.28
2019-01-10T01:39:10.226Z,3.60
2019-01-10T01:41:40.514Z,3.28
2019-01-10T01:44:10.500Z,3.34
2019-01-10T01:46:40.487Z,3.47
2019-01-10T01:49:10.377Z,3.37
2019-01-10T01:51:40.584Z,3.67
2019-01-10T01:54:10.550Z,3.51
2019-01-10T01:56:40.517Z,3.44
2019-01-10T01:59:11.051Z,3.29
2019-01-10T02:01:41.257Z,3.33
2019-01-10T02:04:11.237Z,3.37
2019-01-10T02:06:41.186Z,3.37
2019-01-10T02:09:11.080Z,3.28
2019-01-10T02:11:41.124Z,3.44
2019-01-10T02:14:11.106Z,3.19
2019-01-10T02:16:41.076Z,3.04
2019-01-10T02:19:10.970Z,3.07
2019-01-10T02:21:40.933Z,3.10
2019-01-10T02:24:10.894Z,3.19
2019-01-10T02:26:40.826Z,3.03
2019-01-10T02:29:11.060Z,3.39
2019-01-10T02:31:41.322Z,3.37
2019-01-10T02:34:11.461Z,3.27
2019-01-10T02:36:41.415Z,3.25
2019-01-10T02:39:11.542Z,3.11
2019-01-10T02:41:41.692Z,3.12
2019-01-10T02:44:11.567Z,3.06
2019-01-10T02:46:41.486Z,3.30
2019-01-10T02:49:11.367Z,3.70
2019-01-10T02:51:41.252Z,3.44
2019-01-10T02:54:11.130Z,3.41
2019-01-10T02:56:41.096Z,3.21
2019-01-10T02:59:11.120Z,3.31
2019-01-10T03:01:41.000Z,3.21
2019-01-10T03:04:11.039Z,3.29
2019-01-10T03:06:40.921Z,3.32
2019-01-10T03:09:11.472Z,3.23
2019-01-10T03:11:41.589Z,3.25
2019-01-10T03:14:11.466Z,3.63
2019-01-10T03:16:41.608Z,3.29
2019-01-10T03:19:11.571Z,3.22
2019-01-10T03:21:41.458Z,2.90
2019-01-10T03:24:11.373Z,3.41
2019-01-10T03:26:41.253Z,3.00
2019-01-10T03:29:11.690Z,3.02
2019-01-10T03:31:42.028Z,3.13
2019-01-10T03:34:11.990Z,3.03
2019-01-10T03:36:41.876Z,3.37
2019-01-10T03:39:11.915Z,3.15
2019-01-10T03:41:41.816Z,3.11
2019-01-10T03:44:11.954Z,3.24
2019-01-10T03:46:41.872Z,3.38
2019-01-10T03:49:11.997Z,3.18
2019-01-10T03:51:42.124Z,3.10
2019-01-10T03:54:12.017Z,3.27
2019-01-10T03:56:41.917Z,3.26
2019-01-10T03:59:11.791Z,3.24
2019-01-10T04:01:41.651Z,2.85
2019-01-10T04:04:11.673Z,3.13
2019-01-10T04:06:41.561Z,3.23
2019-01-10T04:09:11.524Z,3.02
2019-01-10T04:11:41.420Z,2.85
2019-01-10T04:14:11.349Z,3.23
2019-01-10T04:16:41.230Z,3.16
2019-01-10T04:19:11.207Z,2.96
2019-01-10T04:21:41.424Z,2.95
2019-01-10T04:24:11.689Z,3.04
2019-01-10T04:26:41.633Z,3.00
2019-01-10T04:29:11.501Z,2.85
2019-01-10T04:31:41.384Z,2.80
2019-01-10T04:34:11.262Z,2.95
2019-01-10T04:36:41.139Z,3.03
2019-01-10T04:39:11.004Z,2.80
2019-01-10T04:41:40.901Z,2.86
2019-01-10T04:44:10.859Z,2.76
2019-01-10T04:46:40.746Z,2.86
2019-01-10T04:49:10.631Z,3.00
2019-01-10T04:51:40.739Z,2.87
2019-01-10T04:54:10.624Z,2.78
2019-01-10T04:56:40.498Z,2.74
2019-01-10T04:59:12.059Z,2.68
2019-01-10T05:01:42.213Z,2.62
2019-01-10T05:04:12.098Z,2.86
2019-01-10T05:06:41.981Z,2.72
2019-01-10T05:09:11.862Z,2.74
2019-01-10T05:11:41.752Z,2.66
2019-01-10T05:14:16.517Z,2.70
2019-01-10T05:16:43.284Z,2.65
2019-01-10T05:19:13.488Z,2.66
2019-01-10T05:21:43.607Z,2.49
2019-01-10T05:24:13.713Z,2.60
2019-01-10T05:26:43.611Z,2.60
2019-01-10T05:29:13.471Z,2.65
2019-01-10T05:31:43.363Z,2.56
2019-01-10T05:34:13.227Z,2.62
2019-01-10T05:36:43.119Z,2.87
2019-01-10T05:39:13.010Z,2.65
2019-01-10T05:41:42.916Z,2.59
2019-01-10T05:44:12.828Z,2.76
2019-01-10T05:46:48.340Z,2.77
2019-01-10T05:49:14.465Z,2.70
2019-01-10T05:51:44.362Z,2.59
2019-01-10T05:54:14.624Z,2.80
2019-01-10T05:56:44.633Z,2.79
2019-01-10T05:59:14.773Z,2.74
2019-01-10T06:01:44.664Z,2.69
2019-01-10T06:04:14.592Z,2.82
2019-01-10T06:06:44.557Z,2.78
2019-01-10T06:09:14.500Z,2.78
2019-01-10T06:11:44.710Z,2.71
2019-01-10T06:14:14.632Z,2.90
2019-01-10T06:16:45.235Z,2.55
2019-01-10T06:19:15.485Z,3.08
2019-01-10T06:21:45.429Z,2.77
2019-01-10T06:24:15.415Z,2.51
2019-01-10T06:26:45.727Z,2.73
2019-01-10T06:29:15.796Z,2.61
2019-01-10T06:31:45.929Z,2.56
2019-01-10T06:34:15.891Z,2.54
2019-01-10T06:36:45.886Z,2.57
2019-01-10T06:39:18.390Z,2.45
2019-01-10T06:41:47.583Z,2.42
2019-01-10T06:44:17.714Z,2.54
2019-01-10T06:46:47.679Z,2.59
2019-01-10T06:49:18.209Z,2.59
2019-01-10T06:51:48.119Z,2.71
2019-01-10T06:54:18.022Z,2.49
2019-01-10T06:56:47.959Z,2.71
2019-01-10T06:59:18.066Z,2.50
2019-01-10T07:01:47.949Z,2.93
2019-01-10T07:04:18.270Z,2.71
2019-01-10T07:06:48.404Z,2.73
2019-01-10T07:09:18.338Z,3.17
2019-01-10T07:11:48.251Z,3.03
2019-01-10T07:14:18.239Z,2.60
2019-01-10T07:16:53.547Z,2.48
2019-01-10T07:19:48.186Z,2.43
2019-01-10T07:22:19.317Z,2.39
2019-01-10T07:24:56.404Z,2.46
2019-01-10T07:27:26.384Z,2.47
2019-01-10T07:29:59.530Z,2.35
2019-01-10T07:32:29.749Z,2.48
2019-01-10T07:35:02.037Z,2.83
2019-01-10T07:37:31.931Z,2.84
2019-01-10T07:40:01.982Z,2.43
2019-01-10T07:42:35.205Z,2.32
2019-01-10T07:45:19.050Z,2.37
2019-01-10T07:47:49.858Z,2.58
2019-01-10T07:50:31.751Z,2.70
2019-01-10T07:53:02.205Z,2.74
2019-01-10T07:55:32.173Z,3.39
2019-01-10T07:58:02.066Z,2.91
2019-01-10T08:00:32.160Z,2.26
2019-01-10T08:03:02.171Z,2.91
2019-01-10T08:05:32.039Z,2.58
2019-01-10T08:08:02.118Z,2.85
2019-01-10T08:10:32.000Z,2.87
2019-01-10T08:13:01.954Z,2.74
2019-01-10T08:15:31.854Z,2.79
2019-01-10T08:18:01.949Z,2.97
2019-01-10T08:20:31.991Z,2.33
2019-01-10T08:23:01.976Z,2.79
2019-01-10T08:25:32.295Z,2.24
2019-01-10T08:28:02.507Z,2.19
2019-01-10T08:30:32.684Z,2.31
2019-01-10T08:33:02.706Z,2.18
2019-01-10T08:35:33.036Z,2.25
2019-01-10T08:38:04.081Z,2.52
2019-01-10T08:40:34.794Z,2.23
2019-01-10T08:43:05.651Z,2.35
2019-01-10T08:45:35.661Z,2.71
2019-01-10T08:48:06.527Z,2.87
2019-01-10T08:50:36.716Z,2.48
2019-01-10T08:53:06.957Z,2.64
2019-01-10T08:55:37.132Z,2.67
2019-01-10T08:58:07.194Z,2.63
2019-01-10T09:00:37.096Z,2.41
2019-01-10T09:03:07.032Z,2.33
2019-01-10T09:05:37.460Z,2.68
2019-01-10T09:08:07.464Z,2.94
2019-01-10T09:10:37.671Z,3.44
2019-01-10T09:13:07.977Z,2.71
2019-01-10T09:15:37.866Z,2.52
2019-01-10T09:18:08.561Z,2.38
2019-01-10T09:20:38.623Z,2.50
2019-01-10T09:23:08.619Z,2.43
2019-01-10T09:25:38.624Z,2.70
2019-01-10T09:28:08.704Z,2.72
2019-01-10T09:30:38.829Z,2.63
2019-01-10T09:33:08.874Z,2.86
2019-01-10T09:35:38.763Z,2.57
2019-01-10T09:38:08.835Z,2.83
2019-01-10T09:40:38.835Z,2.94
2019-01-10T09:43:08.897Z,2.57
2019-01-10T09:45:43.483Z,2.71
2019-01-10T09:48:10.578Z,2.68
2019-01-10T09:50:40.526Z,2.55
2019-01-10T09:53:10.548Z,3.03
2019-01-10T09:55:40.472Z,2.72
2019-01-10T09:58:10.384Z,2.40
2019-01-10T10:00:40.375Z,2.53
2019-01-10T10:03:10.635Z,2.68
2019-01-10T10:05:40.545Z,2.61
2019-01-10T10:08:10.509Z,2.51
2019-01-10T10:10:40.999Z,2.87
2019-01-10T10:13:11.245Z,3.15
2019-01-10T10:15:41.175Z,2.94
2019-01-10T10:18:11.077Z,2.83
2019-01-10T10:20:41.055Z,3.25
2019-01-10T10:23:11.011Z,3.47
2019-01-10T10:25:41.288Z,3.16
2019-01-10T10:28:11.202Z,3.14
2019-01-10T10:30:41.171Z,3.09
2019-01-10T10:33:11.631Z,3.98
2019-01-10T10:35:41.666Z,3.57
2019-01-10T10:38:11.589Z,3.24
2019-01-10T10:40:41.540Z,3.85
2019-01-10T10:43:11.475Z,4.05
2019-01-10T10:45:41.454Z,3.44
2019-01-10T10:48:13.540Z,3.26
2019-01-10T10:50:43.085Z,3.42
2019-01-10T10:53:13.268Z,3.18
2019-01-10T10:55:43.384Z,2.91
2019-01-10T10:58:13.448Z,3.00
2019-01-10T11:00:44.110Z,2.98
2019-01-10T11:03:15.247Z,2.97
2019-01-10T11:05:45.676Z,2.99
2019-01-10T11:08:15.696Z,3.54
2019-01-10T11:10:45.988Z,3.05
2019-01-10T11:13:16.298Z,3.00
2019-01-10T11:15:46.379Z,3.16
2019-01-10T11:18:16.810Z,2.74
2019-01-10T11:20:47.217Z,2.88
2019-01-10T11:23:17.885Z,2.90
2019-01-10T11:25:48.696Z,3.24
2019-01-10T11:28:18.604Z,3.16
2019-01-10T11:30:48.811Z,3.50
2019-01-10T11:33:18.799Z,3.33
2019-01-10T11:35:48.844Z,3.13
2019-01-10T11:38:18.774Z,2.95
2019-01-10T11:40:48.737Z,3.21
2019-01-10T11:43:18.714Z,3.25
2019-01-10T11:45:48.878Z,3.46
2019-01-10T11:48:18.820Z,3.10
2019-01-10T11:50:49.310Z,2.94
2019-01-10T11:53:19.244Z,3.12
2019-01-10T11:55:49.472Z,3.21
2019-01-10T11:58:19.454Z,2.96
2019-01-10T12:00:49.450Z,3.08
2019-01-10T12:03:19.458Z,2.95
2019-01-10T12:05:53.121Z,2.95
2019-01-10T12:08:23.512Z,3.37
2019-01-10T12:10:53.842Z,3.23
2019-01-10T12:13:23.827Z,3.24
2019-01-10T12:15:53.782Z,3.64
2019-01-10T12:18:24.101Z,3.69
2019-01-10T12:20:54.000Z,3.37
2019-01-10T12:23:24.000Z,3.31
2019-01-10T12:25:54.012Z,3.22
2019-01-10T12:28:23.938Z,3.13
2019-01-10T12:30:54.065Z,3.05
2019-01-10T12:33:24.166Z,2.75
2019-01-10T12:35:54.084Z,3.38
2019-01-10T12:38:23.986Z,3.27
2019-01-10T12:40:54.022Z,3.23
2019-01-10T12:43:24.145Z,3.50
2019-01-10T12:45:54.135Z,3.50
2019-01-10T12:48:24.234Z,3.05
2019-01-10T12:50:54.398Z,3.27
2019-01-10T12:53:24.589Z,4.15
2019-01-10T12:55:54.797Z,3.60
2019-01-10T12:58:24.656Z,3.37
2019-01-10T13:00:54.561Z,3.40
2019-01-10T13:03:24.478Z,3.55
2019-01-10T13:05:54.373Z,3.86
2019-01-10T13:08:24.360Z,3.94
2019-01-10T13:10:54.270Z,3.40
2019-01-10T13:13:24.257Z,4.07
2019-01-10T13:15:54.639Z,3.81
2019-01-10T13:18:25.449Z,3.79
2019-01-10T13:20:56.388Z,3.68
2019-01-10T13:23:27.203Z,3.63
2019-01-10T13:25:59.785Z,3.38
2019-01-10T13:28:30.656Z,3.35
2019-01-10T13:31:02.022Z,3.74
2019-01-10T13:33:32.226Z,3.42
2019-01-10T13:36:02.309Z,3.52
2019-01-10T13:38:34.699Z,3.68
2019-01-10T13:41:06.701Z,3.28
2019-01-10T13:43:38.543Z,3.29
2019-01-10T13:46:09.810Z,3.34
2019-01-10T13:48:42.042Z,3.56
2019-01-10T13:51:13.412Z,3.45
2019-01-10T13:53:44.442Z,3.55
2019-01-10T13:56:14.894Z,3.09
2019-01-10T13:58:45.014Z,3.21
2019-01-10T14:01:15.073Z,4.22
2019-01-10T14:03:45.033Z,3.15
2019-01-10T14:06:15.260Z,3.03
2019-01-10T14:08:45.150Z,3.45
2019-01-10T14:11:16.343Z,3.18
2019-01-10T14:13:46.788Z,2.98
2019-01-10T14:16:16.773Z,3.04
2019-01-10T14:18:48.010Z,2.94
2019-01-10T14:21:18.627Z,3.66
2019-01-10T14:23:49.167Z,3.07
2019-01-10T14:26:20.087Z,3.03
2019-01-10T14:28:50.134Z,3.47
2019-01-10T14:31:20.185Z,2.74
2019-01-10T14:33:50.650Z,2.63
2019-01-10T14:36:21.585Z,2.70
2019-01-10T14:38:52.137Z,2.71
2019-01-10T14:41:22.799Z,2.95
2019-01-10T14:43:53.339Z,3.02
2019-01-10T14:46:23.910Z,3.57
2019-01-10T14:48:54.808Z,3.32
2019-01-10T14:51:25.116Z,3.23
2019-01-10T14:53:55.127Z,2.82
2019-01-10T14:56:25.487Z,2.90
2019-01-10T14:58:55.888Z,3.07
2019-01-10T15:01:29.902Z,3.39
2019-01-10T15:04:03.208Z,3.15
2019-01-10T15:06:33.182Z,3.25
2019-01-10T15:09:03.105Z,3.98
2019-01-10T15:11:33.326Z,3.76
2019-01-10T15:14:03.217Z,3.73
2019-01-10T15:16:33.646Z,4.04
2019-01-10T15:19:03.631Z,3.76
2019-01-10T15:21:33.666Z,3.29
2019-01-10T15:24:04.488Z,3.34
2019-01-10T15:26:36.549Z,3.11
2019-01-10T15:29:07.022Z,3.72
2019-01-10T15:31:37.822Z,3.49
2019-01-10T15:34:07.998Z,3.37
2019-01-10T15:36:38.129Z,3.38
2019-01-10T15:39:09.081Z,3.28
2019-01-10T15:41:39.248Z,3.06
2019-01-10T15:44:09.166Z,3.42
2019-01-10T15:46:39.931Z,3.53
2019-01-10T15:49:10.480Z,3.34
2019-01-10T15:51:42.118Z,3.14
2019-01-10T15:54:11.975Z,3.89
2019-01-10T15:56:44.554Z,3.81
2019-01-10T15:59:14.872Z,4.43
2019-01-10T16:01:45.245Z,3.60
2019-01-10T16:04:15.740Z,4.00
2019-01-10T16:06:47.627Z,4.52
2019-01-10T16:09:17.782Z,4.43
2019-01-10T16:11:48.731Z,4.32
2019-01-10T16:14:19.991Z,3.92
2019-01-10T16:16:50.200Z,3.85
2019-01-10T16:19:21.242Z,4.11
2019-01-10T16:21:51.820Z,4.18
2019-01-10T16:24:23.166Z,4.27
2019-01-10T16:26:55.077Z,4.73
2019-01-10T16:29:25.028Z,4.36
2019-01-10T16:31:55.114Z,3.80
2019-01-10T16:34:25.016Z,3.83
2019-01-10T16:36:54.890Z,3.47
2019-01-10T16:39:24.830Z,3.81
2019-01-10T16:41:56.239Z,4.38
2019-01-10T16:44:27.158Z,4.10
2019-01-10T16:47:00.419Z,3.46
2019-01-10T16:49:31.813Z,3.64
2019-01-10T16:52:02.597Z,3.44
2019-01-10T16:54:32.509Z,4.26
2019-01-10T16:57:03.023Z,4.30
2019-01-10T16:59:33.259Z,4.54
2019-01-10T17:02:04.190Z,4.81
2019-01-10T17:04:34.510Z,4.47
2019-01-10T17:07:05.556Z,4.48
2019-01-10T17:09:35.912Z,4.56
2019-01-10T17:12:06.890Z,4.73
2019-01-10T17:14:36.847Z,4.78
2019-01-10T17:17:09.290Z,4.79
2019-01-10T17:19:44.291Z,4.89
2019-01-10T17:22:15.360Z,4.75
2019-01-10T17:24:46.479Z,4.93
2019-01-10T17:27:16.516Z,4.81
2019-01-10T17:29:47.871Z,4.73
2019-01-10T17:32:19.252Z,4.58
2019-01-10T17:34:49.158Z,4.61
2019-01-10T17:37:22.130Z,4.50
2019-01-10T17:39:53.501Z,4.73
2019-01-10T17:42:25.226Z,4.49
2019-01-10T17:44:56.436Z,4.58
2019-01-10T17:47:28.360Z,4.59
2019-01-10T17:49:58.929Z,4.62
2019-01-10T17:52:28.810Z,4.58
2019-01-10T17:54:59.084Z,4.68
2019-01-10T17:57:29.012Z,4.68
2019-01-10T17:59:58.971Z,3.74
2019-01-10T18:02:28.826Z,4.14
2019-01-10T18:04:58.735Z,4.60
2019-01-10T18:07:28.633Z,4.66
2019-01-10T18:09:58.554Z,4.63
2019-01-10T18:12:28.518Z,4.49
2019-01-10T18:14:58.477Z,4.28
2019-01-10T18:17:29.032Z,4.07
2019-01-10T18:19:58.951Z,4.24
2019-01-10T18:22:29.110Z,4.13
2019-01-10T18:24:59.506Z,4.03
2019-01-10T18:27:29.423Z,3.62
2019-01-10T18:29:59.316Z,3.67
2019-01-10T18:32:29.458Z,3.69
2019-01-10T18:34:59.634Z,3.69
2019-01-10T18:37:29.543Z,4.12
2019-01-10T18:39:59.491Z,4.26
2019-01-10T18:42:29.416Z,4.26
2019-01-10T18:44:59.526Z,4.06
2019-01-10T18:47:29.683Z,4.25
2019-01-10T18:49:59.798Z,4.48
2019-01-10T18:52:29.690Z,4.59
2019-01-10T18:55:00.398Z,4.66
2019-01-10T18:57:30.426Z,4.59
2019-01-10T19:00:00.548Z,4.70
2019-01-10T19:02:30.702Z,4.64
2019-01-10T19:05:01.117Z,4.56
2019-01-10T19:07:31.018Z,4.66
2019-01-10T19:10:00.945Z,4.73
2019-01-10T19:12:30.829Z,4.76
2019-01-10T19:15:00.762Z,4.54
2019-01-10T19:17:30.646Z,4.47
2019-01-10T19:20:00.576Z,4.48
2019-01-10T19:22:30.677Z,4.72
2019-01-10T19:25:00.613Z,4.53
2019-01-10T19:27:31.015Z,4.60
2019-01-10T19:30:01.393Z,4.69
2019-01-10T19:32:32.173Z,4.69
2019-01-10T19:35:03.237Z,4.52
2019-01-10T19:37:34.036Z,4.51
2019-01-10T19:40:05.358Z,4.41
2019-01-10T19:42:36.834Z,4.56
2019-01-10T19:45:09.385Z,4.60
2019-01-10T19:47:40.596Z,4.48
2019-01-10T19:50:16.388Z,4.61
2019-01-10T19:52:47.840Z,4.64
2019-01-10T19:55:19.625Z,4.81
2019-01-10T19:57:50.034Z,4.73
2019-01-10T20:00:37.179Z,4.79
2019-01-10T20:03:08.278Z,4.84
2019-01-10T20:05:38.408Z,4.95
2019-01-10T20:08:08.771Z,4.67
2019-01-10T20:10:39.333Z,4.61
2019-01-10T20:13:10.131Z,4.48
2019-01-10T20:15:40.997Z,4.46
2019-01-10T20:18:16.089Z,4.66
2019-01-10T20:20:44.367Z,4.67
2019-01-10T20:23:28.603Z,4.36
2019-01-10T20:25:58.597Z,4.59
2019-01-10T20:28:29.276Z,4.69
2019-01-10T20:31:00.154Z,4.63
2019-01-10T20:33:30.661Z,4.67
2019-01-10T20:36:01.066Z,4.73
2019-01-10T20:38:31.936Z,4.82
2019-01-10T20:41:05.629Z,4.80
2019-01-10T20:43:35.585Z,4.85
2019-01-10T20:46:05.721Z,4.91
2019-01-10T20:48:35.687Z,4.79
2019-01-10T20:51:05.807Z,4.75
2019-01-10T20:53:35.741Z,4.81
2019-01-10T20:56:05.766Z,4.75
2019-01-10T20:58:35.996Z,4.68
2019-01-10T21:01:06.134Z,4.60
2019-01-10T21:03:36.203Z,4.34
2019-01-10T21:06:06.501Z,4.45
2019-01-10T21:08:36.548Z,4.36
2019-01-10T21:11:06.721Z,4.54
2019-01-10T21:13:38.009Z,4.09
2019-01-10T21:16:09.450Z,4.68
2019-01-10T21:18:40.734Z,4.66
2019-01-10T21:21:11.998Z,4.60
2019-01-10T21:23:43.241Z,4.66
2019-01-10T21:26:17.172Z,4.38
2019-01-10T21:28:48.071Z,4.34
2019-01-10T21:31:19.890Z,4.41
2019-01-10T21:33:51.340Z,4.33
2019-01-10T21:36:22.413Z,4.41
2019-01-10T21:38:53.443Z,4.24
2019-01-10T21:41:24.799Z,4.37
2019-01-10T21:43:56.238Z,4.70
2019-01-10T21:46:28.465Z,4.69
2019-01-10T21:48:58.489Z,4.40
2019-01-10T21:51:28.775Z,4.10
2019-01-10T21:53:59.875Z,4.14
2019-01-10T21:56:32.145Z,4.46
2019-01-10T21:59:02.733Z,4.40
2019-01-10T22:01:33.572Z,4.78
2019-01-10T22:04:04.278Z,4.86
2019-01-10T22:06:40.055Z,4.93
2019-01-10T22:09:17.467Z,4.85
2019-01-10T22:11:49.043Z,4.84
2019-01-10T22:14:22.858Z,4.95
2019-01-10T22:16:53.431Z,4.98
2019-01-10T22:19:23.938Z,4.88
2019-01-10T22:21:55.032Z,4.92
2019-01-10T22:24:25.178Z,4.90
2019-01-10T22:26:55.853Z,4.95
2019-01-10T22:29:38.626Z,4.96
2019-01-10T22:32:09.367Z,4.99
2019-01-10T22:34:41.421Z,4.93
2019-01-10T22:37:32.104Z,5.00
2019-01-10T22:40:01.171Z,4.86
2019-01-10T22:42:35.518Z,4.97
2019-01-10T22:45:06.442Z,5.00
2019-01-10T22:47:37.594Z,4.84
2019-01-10T22:50:10.527Z,4.95
2019-01-10T22:52:41.300Z,4.96
2019-01-10T22:55:13.761Z,4.90
2019-01-10T22:58:03.826Z,4.69
2019-01-10T23:01:49.221Z,4.59
2019-01-10T23:04:43.958Z,4.91
2019-01-10T23:07:39.476Z,4.86
2019-01-10T23:10:50.151Z,4.99
2019-01-10T23:13:20.361Z,4.96
2019-01-10T23:15:51.058Z,4.97
2019-01-10T23:18:22.920Z,4.89
2019-01-10T23:21:18.521Z,5.04
2019-01-10T23:23:52.239Z,4.84
2019-01-10T23:26:22.515Z,4.92
2019-01-10T23:28:53.930Z,4.97
2019-01-10T23:31:24.317Z,5.03
2019-01-10T23:33:57.116Z,4.96
2019-01-10T23:36:28.158Z,5.06
2019-01-10T23:39:19.708Z,5.04
2019-01-10T23:41:50.654Z,4.92
2019-01-10T23:44:20.800Z,4.43
2019-01-10T23:46:50.763Z,4.63
2019-01-10T23:49:22.257Z,4.90
2019-01-10T23:51:53.792Z,4.83
2019-01-10T23:54:24.757Z,4.96
2019-01-10T23:56:56.586Z,4.89
2019-01-10T23:59:28.304Z,4.81
