createdAt,value
2019-02-12T00:01:02.836Z,41.54
2019-02-12T00:03:32.582Z,41.48
2019-02-12T00:06:02.312Z,41.46
2019-02-12T00:08:31.981Z,41.43
2019-02-12T00:11:01.772Z,41.43
2019-02-12T00:13:31.409Z,41.46
2019-02-12T00:16:01.094Z,41.48
2019-02-12T00:18:30.795Z,41.41
2019-02-12T00:21:08.776Z,41.40
2019-02-12T00:23:31.887Z,41.37
2019-02-12T00:26:01.585Z,41.44
2019-02-12T00:28:31.311Z,41.48
2019-02-12T00:31:01.036Z,41.32
2019-02-12T00:33:30.813Z,41.30
2019-02-12T00:36:00.460Z,41.28
2019-02-12T00:38:30.134Z,41.21
2019-02-12T00:40:59.886Z,41.24
2019-02-12T00:43:29.554Z,41.20
2019-02-12T00:45:59.286Z,41.30
2019-02-12T00:48:29.072Z,41.13
2019-02-12T00:50:58.722Z,41.16
2019-02-12T00:53:28.398Z,41.10
2019-02-12T00:55:58.159Z,41.01
2019-02-12T00:58:27.812Z,41.00
2019-02-12T01:00:57.546Z,40.95
2019-02-12T01:03:27.229Z,40.86
2019-02-12T01:05:56.951Z,40.83
2019-02-12T01:08:26.622Z,40.76
2019-02-12T01:10:56.489Z,40.98
2019-02-12T01:13:26.118Z,40.86
2019-02-12T01:15:55.796Z,40.86
2019-02-12T01:18:25.430Z,40.81
2019-02-12T01:20:55.111Z,40.81
2019-02-12T01:23:24.834Z,40.73
2019-02-12T01:25:54.429Z,40.67
2019-02-12T01:28:24.232Z,40.65
2019-02-12T01:30:53.780Z,40.74
2019-02-12T01:33:23.560Z,40.68
2019-02-12T01:35:53.207Z,40.70
2019-02-12T01:38:22.880Z,40.60
2019-02-12T01:40:52.518Z,40.62
2019-02-12T01:43:22.325Z,40.65
2019-02-12T01:45:52.051Z,40.58
2019-02-12T01:48:21.729Z,40.62
2019-02-12T01:50:51.577Z,40.60
2019-02-12T01:53:21.263Z,40.58
2019-02-12T01:55:50.964Z,40.58
2019-02-12T01:58:20.611Z,40.51
2019-02-12T02:00:50.277Z,40.47
2019-02-12T02:03:19.959Z,40.38
2019-02-12T02:05:49.814Z,40.42
2019-02-12T02:08:19.434Z,40.54
2019-02-12T02:10:49.132Z,40.44
2019-02-12T02:13:18.853Z,40.40
2019-02-12T02:15:48.554Z,40.46
2019-02-12T02:18:18.225Z,40.36
2019-02-12T02:20:47.972Z,40.38
2019-02-12T02:23:17.679Z,40.31
2019-02-12T02:25:47.314Z,40.33
2019-02-12T02:28:16.999Z,40.19
2019-02-12T02:30:46.668Z,40.26
2019-02-12T02:33:16.317Z,40.27
2019-02-12T02:35:45.957Z,40.20
2019-02-12T02:38:15.736Z,40.22
2019-02-12T02:40:45.541Z,40.17
2019-02-12T02:43:15.270Z,40.15
2019-02-12T02:45:44.971Z,40.07
2019-02-12T02:48:14.821Z,40.08
2019-02-12T02:50:44.509Z,40.06
2019-02-12T02:53:14.138Z,40.17
2019-02-12T02:55:43.824Z,40.19
2019-02-12T02:58:13.549Z,40.25
2019-02-12T03:00:43.238Z,40.29
2019-02-12T03:03:13.000Z,40.22
2019-02-12T03:05:42.564Z,40.25
2019-02-12T03:08:12.247Z,40.30
2019-02-12T03:10:41.883Z,40.23
2019-02-12T03:13:11.583Z,40.25
2019-02-12T03:15:41.330Z,40.31
2019-02-12T03:18:11.014Z,40.26
2019-02-12T03:20:40.686Z,40.29
2019-02-12T03:23:10.327Z,40.28
2019-02-12T03:25:39.976Z,40.38
2019-02-12T03:28:09.648Z,40.46
2019-02-12T03:30:39.365Z,40.47
2019-02-12T03:33:09.102Z,40.51
2019-02-12T03:35:38.793Z,40.44
2019-02-12T03:38:08.470Z,40.40
2019-02-12T03:40:38.210Z,40.43
2019-02-12T03:43:07.847Z,40.50
2019-02-12T03:45:37.530Z,40.42
2019-02-12T03:48:07.164Z,40.37
2019-02-12T03:50:36.991Z,40.40
2019-02-12T03:53:06.656Z,40.45
2019-02-12T03:55:36.461Z,40.40
2019-02-12T03:58:06.082Z,40.43
2019-02-12T04:00:35.714Z,40.38
2019-02-12T04:03:06.813Z,40.36
2019-02-12T04:05:37.428Z,40.27
2019-02-12T04:08:07.433Z,40.36
2019-02-12T04:10:37.212Z,40.34
2019-02-12T04:13:06.854Z,40.44
2019-02-12T04:15:36.593Z,40.50
2019-02-12T04:18:06.362Z,40.44
2019-02-12T04:20:36.046Z,40.42
2019-02-12T04:23:05.675Z,40.23
2019-02-12T04:25:35.468Z,40.41
2019-02-12T04:28:05.278Z,40.40
2019-02-12T04:30:34.974Z,40.46
2019-02-12T04:33:04.698Z,40.42
2019-02-12T04:35:34.334Z,40.44
2019-02-12T04:38:04.020Z,40.46
2019-02-12T04:40:33.743Z,40.64
2019-02-12T04:43:03.475Z,40.51
2019-02-12T04:45:33.080Z,40.52
2019-02-12T04:48:02.859Z,40.61
2019-02-12T04:50:32.498Z,40.73
2019-02-12T04:53:02.194Z,40.73
2019-02-12T04:55:31.877Z,40.60
2019-02-12T04:58:01.537Z,40.66
2019-02-12T05:00:31.346Z,40.65
2019-02-12T05:03:01.029Z,40.55
2019-02-12T05:05:30.623Z,40.73
2019-02-12T05:08:00.482Z,40.64
2019-02-12T05:10:32.473Z,40.49
2019-02-12T05:13:02.121Z,40.56
2019-02-12T05:15:31.855Z,40.36
2019-02-12T05:18:01.643Z,40.19
2019-02-12T05:20:31.604Z,40.40
2019-02-12T05:23:01.329Z,40.50
2019-02-12T05:25:31.215Z,40.51
2019-02-12T05:28:01.055Z,40.58
2019-02-12T05:30:30.872Z,40.68
2019-02-12T05:33:00.633Z,40.66
2019-02-12T05:35:30.399Z,40.52
2019-02-12T05:38:00.159Z,40.50
2019-02-12T05:40:29.897Z,40.42
2019-02-12T05:42:59.604Z,35.18
2019-02-12T05:45:29.292Z,35.25
2019-02-12T05:47:59.021Z,37.86
2019-02-12T05:50:28.702Z,37.95
2019-02-12T05:52:58.338Z,37.88
2019-02-12T05:55:28.050Z,38.33
2019-02-12T05:57:57.887Z,38.23
2019-02-12T06:00:29.791Z,38.01
2019-02-12T06:02:59.514Z,38.60
2019-02-12T06:05:29.894Z,36.22
2019-02-12T06:07:59.730Z,36.90
2019-02-12T06:10:29.557Z,37.46
2019-02-12T06:12:59.625Z,37.85
2019-02-12T06:15:29.422Z,37.86
2019-02-12T06:17:59.227Z,38.20
2019-02-12T06:20:28.917Z,38.26
2019-02-12T06:23:03.885Z,38.56
2019-02-12T06:25:29.986Z,38.01
2019-02-12T06:27:59.845Z,38.58
2019-02-12T06:30:30.193Z,38.78
2019-02-12T06:33:07.337Z,38.66
2019-02-12T06:35:31.288Z,38.87
2019-02-12T06:38:00.944Z,37.97
2019-02-12T06:40:30.619Z,38.66
2019-02-12T06:43:00.127Z,39.06
2019-02-12T06:45:29.828Z,38.25
2019-02-12T06:47:59.539Z,38.11
2019-02-12T06:50:29.400Z,38.21
2019-02-12T06:52:59.044Z,38.26
2019-02-12T06:55:28.760Z,38.50
2019-02-12T06:57:58.593Z,38.51
2019-02-12T07:00:28.200Z,38.36
2019-02-12T07:03:11.535Z,38.39
2019-02-12T07:05:46.913Z,38.52
2019-02-12T07:08:50.466Z,38.50
2019-02-12T07:11:51.049Z,38.50
2019-02-12T07:14:55.715Z,38.19
2019-02-12T07:17:56.878Z,38.24
2019-02-12T07:20:59.180Z,38.37
2019-02-12T07:24:04.410Z,38.43
2019-02-12T07:27:39.230Z,38.16
2019-02-12T07:30:43.092Z,38.17
2019-02-12T07:33:47.891Z,38.20
2019-02-12T07:37:03.372Z,38.12
2019-02-12T07:40:04.301Z,38.01
2019-02-12T07:43:02.114Z,38.02
2019-02-12T07:46:21.759Z,38.06
2019-02-12T07:49:27.822Z,38.02
2019-02-12T07:52:35.431Z,38.01
2019-02-12T07:56:10.159Z,37.90
2019-02-12T07:59:23.282Z,37.82
2019-02-12T08:02:41.143Z,37.75
2019-02-12T08:05:27.329Z,37.73
2019-02-12T08:08:52.903Z,37.80
2019-02-12T08:11:39.453Z,37.60
2019-02-12T08:14:47.055Z,37.54
2019-02-12T08:18:02.439Z,37.58
2019-02-12T08:21:22.930Z,37.47
2019-02-12T08:24:38.218Z,37.40
2019-02-12T08:27:18.664Z,37.43
2019-02-12T08:30:34.985Z,37.36
2019-02-12T08:33:57.865Z,37.48
2019-02-12T08:37:07.488Z,37.70
2019-02-12T08:40:00.436Z,37.73
2019-02-12T08:43:01.080Z,37.46
2019-02-12T08:46:03.359Z,37.49
2019-02-12T08:49:16.280Z,36.77
2019-02-12T08:52:22.025Z,36.59
2019-02-12T08:55:15.614Z,36.44
2019-02-12T08:58:44.255Z,36.15
2019-02-12T09:02:01.015Z,36.08
2019-02-12T09:04:54.787Z,35.69
2019-02-12T09:07:56.036Z,35.79
2019-02-12T09:11:19.204Z,35.96
2019-02-12T09:14:00.912Z,36.14
2019-02-12T09:17:17.122Z,36.26
2019-02-12T09:20:21.115Z,36.27
2019-02-12T09:23:22.321Z,36.38
2019-02-12T09:26:13.467Z,36.49
2019-02-12T09:29:48.524Z,36.46
2019-02-12T09:32:58.908Z,36.42
2019-02-12T09:36:15.670Z,34.73
2019-02-12T09:39:26.386Z,34.11
2019-02-12T09:42:41.462Z,33.31
2019-02-12T09:45:40.448Z,33.13
2019-02-12T09:48:52.384Z,32.62
2019-02-12T09:51:48.944Z,31.94
2019-02-12T09:54:54.125Z,31.85
2019-02-12T09:57:46.026Z,31.61
2019-02-12T10:00:59.903Z,31.16
2019-02-12T10:04:20.160Z,30.79
2019-02-12T10:07:14.095Z,31.13
2019-02-12T10:10:25.105Z,30.53
2019-02-12T10:13:15.701Z,29.98
2019-02-12T10:16:31.306Z,29.90
2019-02-12T10:19:19.900Z,29.37
2019-02-12T10:22:28.078Z,29.02
2019-02-12T10:25:17.012Z,28.59
2019-02-12T10:28:25.858Z,28.88
2019-02-12T10:31:34.960Z,28.28
2019-02-12T10:34:04.777Z,29.24
2019-02-12T10:36:34.609Z,29.57
2019-02-12T10:39:05.221Z,29.84
2019-02-12T10:41:34.913Z,29.94
2019-02-12T10:44:04.612Z,30.17
2019-02-12T10:46:34.523Z,30.19
2019-02-12T10:49:04.447Z,30.48
2019-02-12T10:51:34.185Z,30.91
2019-02-12T10:54:03.975Z,31.06
2019-02-12T10:56:33.587Z,31.06
2019-02-12T10:59:03.344Z,31.11
2019-02-12T11:01:32.995Z,31.04
2019-02-12T11:04:02.822Z,31.07
2019-02-12T11:06:32.518Z,31.08
2019-02-12T11:09:02.245Z,31.23
2019-02-12T11:11:31.948Z,30.55
2019-02-12T11:14:01.562Z,31.49
2019-02-12T11:16:31.421Z,31.02
2019-02-12T11:19:01.007Z,30.83
2019-02-12T11:21:30.818Z,30.05
2019-02-12T11:24:00.455Z,29.71
2019-02-12T11:26:30.118Z,28.96
2019-02-12T11:28:59.875Z,28.77
2019-02-12T11:31:29.726Z,28.42
2019-02-12T11:33:59.478Z,28.07
2019-02-12T11:36:29.261Z,27.84
2019-02-12T11:38:58.891Z,27.99
2019-02-12T11:41:28.577Z,28.47
2019-02-12T11:43:58.186Z,29.33
2019-02-12T11:46:27.965Z,29.84
2019-02-12T11:48:57.600Z,30.12
2019-02-12T11:51:27.242Z,30.13
2019-02-12T11:53:56.922Z,30.26
2019-02-12T11:56:26.630Z,30.14
2019-02-12T11:58:56.304Z,30.27
2019-02-12T12:01:28.921Z,30.38
2019-02-12T12:03:58.565Z,30.95
2019-02-12T12:06:28.255Z,32.41
2019-02-12T12:08:57.998Z,30.67
2019-02-12T12:11:27.593Z,30.78
2019-02-12T12:13:57.295Z,30.66
2019-02-12T12:16:26.927Z,30.54
2019-02-12T12:18:56.662Z,30.87
2019-02-12T12:21:26.447Z,30.99
2019-02-12T12:23:56.171Z,30.78
2019-02-12T12:26:25.732Z,30.84
2019-02-12T12:28:55.543Z,30.99
2019-02-12T12:31:25.273Z,31.13
2019-02-12T12:33:54.991Z,31.48
2019-02-12T12:36:24.676Z,31.49
2019-02-12T12:38:54.311Z,31.58
2019-02-12T12:41:24.028Z,31.62
2019-02-12T12:43:53.723Z,31.90
2019-02-12T12:46:23.417Z,31.76
2019-02-12T12:48:53.159Z,31.80
2019-02-12T12:51:22.840Z,32.07
2019-02-12T12:53:52.558Z,32.10
2019-02-12T12:56:22.297Z,32.07
2019-02-12T12:58:52.069Z,32.23
2019-02-12T13:01:21.882Z,32.34
2019-02-12T13:03:51.611Z,32.28
2019-02-12T13:06:21.242Z,32.15
2019-02-12T13:08:50.927Z,32.30
2019-02-12T13:11:20.656Z,32.26
2019-02-12T13:13:50.554Z,32.45
2019-02-12T13:16:20.224Z,32.43
2019-02-12T13:18:50.086Z,32.27
2019-02-12T13:21:19.706Z,32.28
2019-02-12T13:23:49.439Z,32.10
2019-02-12T13:26:19.246Z,32.10
2019-02-12T13:28:48.972Z,32.23
2019-02-12T13:31:19.099Z,32.11
2019-02-12T13:33:48.838Z,32.21
2019-02-12T13:36:18.492Z,32.14
2019-02-12T13:38:48.274Z,32.11
2019-02-12T13:41:18.017Z,32.09
2019-02-12T13:43:47.687Z,32.28
2019-02-12T13:46:17.440Z,32.46
2019-02-12T13:48:47.208Z,32.00
2019-02-12T13:51:16.981Z,32.16
2019-02-12T13:53:46.652Z,32.28
2019-02-12T13:56:16.480Z,32.03
2019-02-12T13:58:46.120Z,32.04
2019-02-12T14:01:15.935Z,32.09
2019-02-12T14:03:45.847Z,32.10
2019-02-12T14:06:15.525Z,32.23
2019-02-12T14:08:45.301Z,32.05
2019-02-12T14:11:15.082Z,32.00
2019-02-12T14:13:44.946Z,31.99
2019-02-12T14:16:14.681Z,32.27
2019-02-12T14:18:44.349Z,32.05
2019-02-12T14:21:14.161Z,32.45
2019-02-12T14:23:43.871Z,32.36
2019-02-12T14:26:13.595Z,32.57
2019-02-12T14:28:43.397Z,32.46
2019-02-12T14:31:13.219Z,32.67
2019-02-12T14:33:42.868Z,32.61
2019-02-12T14:36:12.647Z,32.69
2019-02-12T14:38:42.286Z,32.73
2019-02-12T14:41:11.964Z,32.86
2019-02-12T14:43:41.703Z,32.67
2019-02-12T14:46:11.410Z,32.92
2019-02-12T14:48:41.122Z,32.94
2019-02-12T14:51:10.822Z,32.99
2019-02-12T14:53:40.622Z,32.97
2019-02-12T14:56:11.563Z,32.91
2019-02-12T14:58:41.567Z,33.06
2019-02-12T15:01:11.221Z,33.12
2019-02-12T15:03:40.998Z,33.08
2019-02-12T15:06:10.724Z,33.19
2019-02-12T15:08:40.522Z,33.08
2019-02-12T15:11:10.221Z,33.26
2019-02-12T15:13:39.886Z,33.20
2019-02-12T15:16:09.544Z,33.16
2019-02-12T15:18:39.246Z,33.22
2019-02-12T15:21:08.867Z,33.37
2019-02-12T15:23:38.505Z,33.36
2019-02-12T15:26:08.382Z,33.95
2019-02-12T15:28:38.031Z,33.74
2019-02-12T15:31:07.870Z,33.84
2019-02-12T15:33:37.589Z,33.96
2019-02-12T15:36:07.340Z,33.85
2019-02-12T15:38:37.056Z,33.99
2019-02-12T15:41:06.758Z,33.93
2019-02-12T15:43:36.515Z,33.77
2019-02-12T15:46:06.186Z,33.87
2019-02-12T15:48:35.907Z,33.69
2019-02-12T15:51:05.762Z,33.70
2019-02-12T15:53:35.798Z,33.78
2019-02-12T15:56:05.611Z,33.74
2019-02-12T15:58:35.510Z,33.82
2019-02-12T16:01:06.070Z,34.03
2019-02-12T16:03:37.722Z,34.28
2019-02-12T16:06:07.392Z,34.65
2019-02-12T16:08:37.185Z,34.48
2019-02-12T16:11:06.808Z,35.05
2019-02-12T16:13:36.743Z,35.10
2019-02-12T16:16:07.807Z,34.85
2019-02-12T16:18:38.109Z,34.80
2019-02-12T16:21:08.182Z,34.84
2019-02-12T16:23:37.982Z,34.78
2019-02-12T16:26:07.810Z,35.06
2019-02-12T16:28:37.552Z,35.05
2019-02-12T16:31:07.333Z,35.64
2019-02-12T16:33:37.196Z,35.86
2019-02-12T16:36:07.055Z,35.98
2019-02-12T16:38:36.779Z,36.02
2019-02-12T16:41:06.486Z,36.24
2019-02-12T16:43:36.275Z,36.20
2019-02-12T16:46:10.102Z,36.49
2019-02-12T16:48:39.847Z,36.12
2019-02-12T16:51:09.628Z,36.39
2019-02-12T16:53:39.838Z,36.25
2019-02-12T16:56:09.492Z,36.32
2019-02-12T16:58:39.256Z,36.35
2019-02-12T17:01:09.016Z,36.24
2019-02-12T17:03:38.696Z,36.24
2019-02-12T17:06:09.444Z,33.78
2019-02-12T17:08:39.278Z,35.15
2019-02-12T17:11:09.120Z,35.17
2019-02-12T17:13:38.878Z,35.32
2019-02-12T17:16:09.100Z,35.23
2019-02-12T17:18:38.829Z,35.44
2019-02-12T17:21:08.666Z,35.36
2019-02-12T17:23:38.468Z,35.57
2019-02-12T17:26:16.130Z,35.37
2019-02-12T17:28:39.705Z,35.19
2019-02-12T17:31:09.506Z,34.79
2019-02-12T17:33:39.326Z,34.75
2019-02-12T17:36:09.088Z,34.54
2019-02-12T17:38:38.882Z,34.68
2019-02-12T17:41:08.764Z,34.33
2019-02-12T17:43:40.618Z,34.29
2019-02-12T17:46:10.532Z,34.16
2019-02-12T17:48:40.453Z,34.12
2019-02-12T17:51:10.629Z,35.08
2019-02-12T17:53:40.438Z,35.39
2019-02-12T17:56:10.651Z,34.39
2019-02-12T17:58:41.914Z,35.60
2019-02-12T18:01:11.917Z,35.50
2019-02-12T18:03:41.708Z,35.47
2019-02-12T18:06:11.678Z,35.49
2019-02-12T18:08:41.516Z,35.38
2019-02-12T18:11:11.364Z,35.01
2019-02-12T18:13:41.170Z,35.64
2019-02-12T18:16:10.692Z,39.05
2019-02-12T18:18:41.688Z,38.75
2019-02-12T18:21:11.539Z,38.24
2019-02-12T18:23:41.361Z,38.64
2019-02-12T18:26:11.240Z,38.34
2019-02-12T18:28:40.996Z,38.58
2019-02-12T18:31:10.866Z,38.52
2019-02-12T18:33:41.082Z,38.08
2019-02-12T18:36:10.862Z,39.03
2019-02-12T18:38:40.674Z,38.69
2019-02-12T18:41:11.191Z,38.56
2019-02-12T18:43:42.000Z,38.77
2019-02-12T18:46:12.202Z,39.02
2019-02-12T18:48:42.079Z,39.24
2019-02-12T18:51:12.090Z,39.24
2019-02-12T18:53:41.976Z,39.44
2019-02-12T18:56:12.193Z,39.18
2019-02-12T18:58:42.103Z,39.38
2019-02-12T19:01:11.846Z,39.70
2019-02-12T19:03:41.722Z,39.79
2019-02-12T19:06:11.534Z,40.73
2019-02-12T19:08:41.428Z,39.61
2019-02-12T19:11:11.608Z,39.59
2019-02-12T19:13:41.594Z,39.78
2019-02-12T19:16:11.385Z,40.12
2019-02-12T19:18:41.309Z,40.18
2019-02-12T19:21:12.612Z,40.51
2019-02-12T19:23:42.931Z,39.86
2019-02-12T19:26:12.803Z,40.51
2019-02-12T19:28:45.078Z,40.21
2019-02-12T19:31:14.966Z,40.26
2019-02-12T19:33:46.914Z,41.03
2019-02-12T19:36:16.858Z,40.44
2019-02-12T19:38:47.691Z,40.66
2019-02-12T19:41:17.258Z,40.51
2019-02-12T19:43:47.564Z,40.58
2019-02-12T19:46:17.493Z,40.34
2019-02-12T19:48:47.404Z,41.00
2019-02-12T19:51:19.131Z,41.00
2019-02-12T19:53:48.866Z,41.29
2019-02-12T19:56:18.611Z,40.72
2019-02-12T19:58:48.712Z,40.82
2019-02-12T20:01:18.628Z,40.86
2019-02-12T20:03:48.495Z,40.82
2019-02-12T20:06:18.375Z,41.08
2019-02-12T20:08:48.392Z,41.05
2019-02-12T20:11:20.499Z,41.29
2019-02-12T20:13:50.361Z,40.92
2019-02-12T20:16:20.325Z,41.09
2019-02-12T20:18:50.260Z,41.33
2019-02-12T20:21:20.049Z,41.16
2019-02-12T20:23:50.334Z,41.36
2019-02-12T20:26:20.125Z,41.60
2019-02-12T20:28:52.549Z,41.61
2019-02-12T20:31:24.086Z,41.58
2019-02-12T20:33:57.151Z,41.20
2019-02-12T20:36:25.867Z,41.18
2019-02-12T20:38:56.223Z,40.68
2019-02-12T20:41:26.042Z,40.48
2019-02-12T20:43:56.981Z,40.61
2019-02-12T20:46:29.367Z,40.58
2019-02-12T20:48:59.264Z,40.78
2019-02-12T20:51:29.274Z,40.87
2019-02-12T20:53:59.444Z,41.10
2019-02-12T20:56:29.338Z,41.04
2019-02-12T20:58:59.086Z,41.22
2019-02-12T21:01:28.951Z,41.29
2019-02-12T21:03:58.701Z,41.11
2019-02-12T21:06:28.578Z,41.09
2019-02-12T21:09:00.839Z,41.23
2019-02-12T21:11:33.050Z,41.46
2019-02-12T21:14:03.032Z,41.45
2019-02-12T21:16:32.972Z,41.53
2019-02-12T21:19:03.812Z,41.49
2019-02-12T21:21:33.704Z,41.56
2019-02-12T21:24:03.329Z,41.37
2019-02-12T21:26:33.227Z,41.39
2019-02-12T21:29:02.908Z,41.69
2019-02-12T21:31:32.636Z,41.79
2019-02-12T21:34:02.297Z,41.60
2019-02-12T21:36:31.966Z,41.80
2019-02-12T21:39:01.607Z,41.80
2019-02-12T21:41:31.289Z,41.59
2019-02-12T21:44:01.184Z,41.55
2019-02-12T21:46:30.900Z,41.84
2019-02-12T21:49:00.619Z,41.84
2019-02-12T21:51:30.331Z,41.78
2019-02-12T21:54:00.155Z,41.55
2019-02-12T21:56:29.913Z,41.70
2019-02-12T21:58:59.777Z,41.83
2019-02-12T22:01:29.482Z,41.82
2019-02-12T22:03:59.351Z,41.83
2019-02-12T22:06:29.114Z,41.83
2019-02-12T22:08:58.836Z,41.77
2019-02-12T22:11:28.453Z,41.57
2019-02-12T22:13:58.157Z,41.35
2019-02-12T22:16:27.758Z,41.31
2019-02-12T22:18:57.507Z,41.33
2019-02-12T22:21:27.225Z,41.37
2019-02-12T22:23:57.090Z,41.51
2019-02-12T22:26:26.751Z,41.35
2019-02-12T22:28:56.419Z,41.34
2019-02-12T22:31:26.332Z,41.14
2019-02-12T22:33:56.140Z,41.17
2019-02-12T22:36:25.751Z,41.12
2019-02-12T22:38:55.472Z,41.02
2019-02-12T22:41:25.167Z,41.05
2019-02-12T22:43:54.793Z,40.94
2019-02-12T22:46:24.621Z,40.92
2019-02-12T22:48:54.443Z,41.24
2019-02-12T22:51:24.109Z,41.08
2019-02-12T22:53:53.800Z,41.08
2019-02-12T22:56:23.536Z,41.16
2019-02-12T22:58:53.268Z,41.19
2019-02-12T23:01:34.971Z,41.28
2019-02-12T23:04:04.750Z,41.35
2019-02-12T23:06:34.496Z,41.29
2019-02-12T23:09:06.376Z,41.37
2019-02-12T23:11:36.278Z,41.21
2019-02-12T23:14:05.982Z,41.31
2019-02-12T23:16:35.762Z,41.13
2019-02-12T23:19:05.506Z,41.02
2019-02-12T23:21:35.322Z,41.04
2019-02-12T23:24:04.924Z,41.00
2019-02-12T23:26:34.607Z,40.99
2019-02-12T23:29:04.246Z,40.96
2019-02-12T23:31:33.942Z,40.96
2019-02-12T23:34:03.637Z,40.81
2019-02-12T23:36:33.348Z,40.92
2019-02-12T23:39:04.084Z,40.95
2019-02-12T23:41:33.797Z,40.97
2019-02-12T23:44:03.526Z,40.92
2019-02-12T23:46:33.234Z,41.07
2019-02-12T23:49:02.848Z,40.71
2019-02-12T23:51:32.637Z,40.69
2019-02-12T23:54:02.376Z,40.53
2019-02-12T23:56:32.154Z,40.64
2019-02-12T23:59:01.908Z,40.57
