createdAt,value
2023-04-10T00:00:36.482Z,43.10
2023-04-10T00:01:36.606Z,41.13
2023-04-10T00:02:36.743Z,42.17
2023-04-10T00:03:36.825Z,43.11
2023-04-10T00:04:36.753Z,43.25
2023-04-10T00:05:36.788Z,43.55
2023-04-10T00:06:36.876Z,42.37
2023-04-10T00:07:37.799Z,43.38
2023-04-10T00:08:36.946Z,44.12
2023-04-10T00:09:37.016Z,43.49
2023-04-10T00:10:37.074Z,41.02
2023-04-10T00:11:37.148Z,41.68
2023-04-10T00:12:37.184Z,40.49
2023-04-10T00:13:37.246Z,42.47
2023-04-10T00:14:37.291Z,40.69
2023-04-10T00:15:37.375Z,40.70
2023-04-10T00:16:37.824Z,43.86
2023-04-10T00:17:37.512Z,41.87
2023-04-10T00:18:37.566Z,41.25
2023-04-10T00:19:37.632Z,39.88
2023-04-10T00:20:37.705Z,42.83
2023-04-10T00:21:37.738Z,40.69
2023-04-10T00:22:37.816Z,40.59
2023-04-10T00:23:37.860Z,40.63
2023-04-10T00:24:37.903Z,39.60
2023-04-10T00:25:38.000Z,42.40
2023-04-10T00:26:38.074Z,39.75
2023-04-10T00:27:38.109Z,41.78
2023-04-10T00:28:38.221Z,40.09
2023-04-10T00:29:38.211Z,39.89
2023-04-10T00:30:38.245Z,40.51
2023-04-10T00:31:38.389Z,41.08
2023-04-10T00:32:38.416Z,38.70
2023-04-10T00:33:38.459Z,39.08
2023-04-10T00:34:38.541Z,37.87
2023-04-10T00:35:38.635Z,40.86
2023-04-10T00:36:38.673Z,40.09
2023-04-10T00:37:38.729Z,38.99
2023-04-10T00:38:38.731Z,39.39
2023-04-10T00:39:38.792Z,41.47
2023-04-10T00:40:38.854Z,39.28
2023-04-10T00:41:38.915Z,38.20
2023-04-10T00:42:38.970Z,40.75
2023-04-10T00:43:38.997Z,37.39
2023-04-10T00:44:39.056Z,37.15
2023-04-10T00:45:39.227Z,35.84
2023-04-10T00:46:39.211Z,39.75
2023-04-10T00:47:39.301Z,37.83
2023-04-10T00:48:39.368Z,39.04
2023-04-10T00:49:39.374Z,40.36
2023-04-10T00:50:39.417Z,37.23
2023-04-10T00:51:39.483Z,38.26
2023-04-10T00:52:39.506Z,38.68
2023-04-10T00:53:39.585Z,38.41
2023-04-10T00:54:39.621Z,38.55
2023-04-10T00:55:39.625Z,34.62
2023-04-10T00:56:39.660Z,38.39
2023-04-10T00:57:39.683Z,37.27
2023-04-10T00:58:39.772Z,38.63
2023-04-10T00:59:39.778Z,38.34
2023-04-10T01:00:39.834Z,37.51
2023-04-10T01:01:40.033Z,37.35
2023-04-10T01:02:40.151Z,37.67
2023-04-10T01:03:40.128Z,38.44
2023-04-10T01:04:40.072Z,36.75
2023-04-10T01:05:40.118Z,38.79
2023-04-10T01:06:40.185Z,37.97
2023-04-10T01:07:40.224Z,37.21
2023-04-10T01:08:40.252Z,37.56
2023-04-10T01:09:40.321Z,37.28
2023-04-10T01:10:40.340Z,36.88
2023-04-10T01:11:40.422Z,36.77
2023-04-10T01:12:40.480Z,37.84
2023-04-10T01:13:40.487Z,37.79
2023-04-10T01:14:40.558Z,35.58
2023-04-10T01:15:40.590Z,38.02
2023-04-10T01:16:40.723Z,37.45
2023-04-10T01:17:40.723Z,39.09
2023-04-10T01:18:40.758Z,36.63
2023-04-10T01:19:40.790Z,38.96
2023-04-10T01:20:40.809Z,36.70
2023-04-10T01:21:40.852Z,36.39
2023-04-10T01:22:40.866Z,39.36
2023-04-10T01:23:40.911Z,38.57
2023-04-10T01:24:40.969Z,36.44
2023-04-10T01:25:40.982Z,36.36
2023-04-10T01:26:41.025Z,35.95
2023-04-10T01:27:41.055Z,37.07
2023-04-10T01:28:41.102Z,35.38
2023-04-10T01:29:42.119Z,36.44
2023-04-10T01:30:41.228Z,35.53
2023-04-10T01:31:41.213Z,35.35
2023-04-10T01:32:41.253Z,35.58
2023-04-10T01:33:41.845Z,35.91
2023-04-10T01:34:41.408Z,35.66
2023-04-10T01:35:41.420Z,38.47
2023-04-10T01:36:41.535Z,36.73
2023-04-10T01:37:41.453Z,38.00
2023-04-10T01:38:41.517Z,34.91
2023-04-10T01:39:41.550Z,36.12
2023-04-10T01:40:41.523Z,35.96
2023-04-10T01:41:41.565Z,34.27
2023-04-10T01:42:43.223Z,34.91
2023-04-10T01:43:41.572Z,36.94
2023-04-10T01:44:41.588Z,36.40
2023-04-10T01:45:42.348Z,36.27
2023-04-10T01:46:41.631Z,38.36
2023-04-10T01:47:41.589Z,35.85
2023-04-10T01:48:41.524Z,35.76
2023-04-10T01:49:41.569Z,32.78
2023-04-10T01:50:41.520Z,35.55
2023-04-10T01:51:41.821Z,34.71
2023-04-10T01:52:41.522Z,36.90
2023-04-10T01:53:41.502Z,36.14
2023-04-10T01:54:41.500Z,33.74
2023-04-10T01:55:41.477Z,35.13
2023-04-10T01:56:41.486Z,33.40
2023-04-10T01:57:41.473Z,33.57
2023-04-10T01:58:41.507Z,33.45
2023-04-10T01:59:41.444Z,33.10
2023-04-10T02:00:41.435Z,33.25
2023-04-10T02:01:41.562Z,33.81
2023-04-10T02:02:41.585Z,34.15
2023-04-10T02:03:41.506Z,33.85
2023-04-10T02:04:41.447Z,32.87
2023-04-10T02:05:41.425Z,33.95
2023-04-10T02:06:41.417Z,32.19
2023-04-10T02:07:41.404Z,30.73
2023-04-10T02:08:41.390Z,31.78
2023-04-10T02:09:41.383Z,33.02
2023-04-10T02:10:41.385Z,30.88
2023-04-10T02:11:41.397Z,33.51
2023-04-10T02:12:41.351Z,33.34
2023-04-10T02:13:41.362Z,34.10
2023-04-10T02:14:41.332Z,34.37
2023-04-10T02:15:41.432Z,31.97
2023-04-10T02:16:41.317Z,31.67
2023-04-10T02:17:41.359Z,33.81
2023-04-10T02:18:41.345Z,32.40
2023-04-10T02:19:41.368Z,32.88
2023-04-10T02:20:41.337Z,32.60
2023-04-10T02:21:41.314Z,33.15
2023-04-10T02:22:41.335Z,34.68
2023-04-10T02:23:41.319Z,31.28
2023-04-10T02:24:41.302Z,32.12
2023-04-10T02:25:41.282Z,31.06
2023-04-10T02:26:41.299Z,33.76
2023-04-10T02:27:41.294Z,31.11
2023-04-10T02:28:41.229Z,31.30
2023-04-10T02:29:41.246Z,30.05
2023-04-10T02:30:41.252Z,33.90
2023-04-10T02:31:41.329Z,30.97
2023-04-10T02:32:41.275Z,31.71
2023-04-10T02:33:41.242Z,32.82
2023-04-10T02:34:41.240Z,29.74
2023-04-10T02:35:41.249Z,31.27
2023-04-10T02:36:41.193Z,33.02
2023-04-10T02:37:41.416Z,30.84
2023-04-10T02:38:41.199Z,33.09
2023-04-10T02:39:41.181Z,29.26
2023-04-10T02:40:41.181Z,31.37
2023-04-10T02:41:41.187Z,31.75
2023-04-10T02:42:41.166Z,31.29
2023-04-10T02:43:41.288Z,29.40
2023-04-10T02:44:41.168Z,29.91
2023-04-10T02:45:41.171Z,27.90
2023-04-10T02:46:41.271Z,31.30
2023-04-10T02:47:41.321Z,27.30
2023-04-10T02:48:41.296Z,30.14
2023-04-10T02:49:41.318Z,33.15
2023-04-10T02:50:41.308Z,30.80
2023-04-10T02:51:41.334Z,34.17
2023-04-10T02:52:41.317Z,28.77
2023-04-10T02:53:41.354Z,28.24
2023-04-10T02:54:41.279Z,30.35
2023-04-10T02:55:41.297Z,28.72
2023-04-10T02:56:41.287Z,30.64
2023-04-10T02:57:41.357Z,29.89
2023-04-10T02:58:41.364Z,29.85
2023-04-10T02:59:41.339Z,29.14
2023-04-10T03:00:41.375Z,30.71
2023-04-10T03:01:41.414Z,29.73
2023-04-10T03:02:41.444Z,32.07
2023-04-10T03:03:41.436Z,30.54
2023-04-10T03:04:41.601Z,29.60
2023-04-10T03:05:41.509Z,27.66
2023-04-10T03:06:41.527Z,28.49
2023-04-10T03:07:41.527Z,29.34
2023-04-10T03:08:41.520Z,28.30
2023-04-10T03:09:41.523Z,26.73
2023-04-10T03:10:41.559Z,29.54
2023-04-10T03:11:41.669Z,29.30
2023-04-10T03:12:41.656Z,29.17
2023-04-10T03:13:41.669Z,27.90
2023-04-10T03:14:41.613Z,26.09
2023-04-10T03:15:41.653Z,28.94
2023-04-10T03:16:41.792Z,27.08
2023-04-10T03:17:41.870Z,28.04
2023-04-10T03:18:41.866Z,27.83
2023-04-10T03:19:41.854Z,30.49
2023-04-10T03:20:43.186Z,27.98
2023-04-10T03:21:41.875Z,30.62
2023-04-10T03:22:41.872Z,28.65
2023-04-10T03:23:41.888Z,26.85
2023-04-10T03:24:41.869Z,27.88
2023-04-10T03:25:41.842Z,27.25
2023-04-10T03:26:41.876Z,25.70
2023-04-10T03:27:41.866Z,27.88
2023-04-10T03:28:41.844Z,26.95
2023-04-10T03:29:41.802Z,27.24
2023-04-10T03:30:41.825Z,30.75
2023-04-10T03:31:41.903Z,25.20
2023-04-10T03:32:41.813Z,27.15
2023-04-10T03:33:41.828Z,26.75
2023-04-10T03:34:41.800Z,28.12
2023-04-10T03:35:41.816Z,30.82
2023-04-10T03:36:41.798Z,26.21
2023-04-10T03:37:41.768Z,29.25
2023-04-10T03:38:41.819Z,29.13
2023-04-10T03:39:41.746Z,28.28
2023-04-10T03:40:41.759Z,29.49
2023-04-10T03:41:41.856Z,27.29
2023-04-10T03:42:41.730Z,27.65
2023-04-10T03:43:41.797Z,26.74
2023-04-10T03:44:41.720Z,29.66
2023-04-10T03:45:41.734Z,27.47
2023-04-10T03:46:41.769Z,27.29
2023-04-10T03:47:41.749Z,27.91
2023-04-10T03:48:41.721Z,27.08
2023-04-10T03:49:41.702Z,27.28
2023-04-10T03:50:41.698Z,29.59
2023-04-10T03:51:41.696Z,29.88
2023-04-10T03:52:41.688Z,27.43
2023-04-10T03:53:41.692Z,27.19
2023-04-10T03:54:41.664Z,30.97
2023-04-10T03:55:41.638Z,27.63
2023-04-10T03:56:41.649Z,28.91
2023-04-10T03:57:41.601Z,28.46
2023-04-10T03:58:41.649Z,27.55
2023-04-10T03:59:41.617Z,29.64
2023-04-10T04:00:41.602Z,28.50
2023-04-10T04:01:41.639Z,27.61
2023-04-10T04:02:41.746Z,25.92
2023-04-10T04:03:41.743Z,30.17
2023-04-10T04:04:41.676Z,28.10
2023-04-10T04:05:41.564Z,26.58
2023-04-10T04:06:41.548Z,30.52
2023-04-10T04:07:41.558Z,32.15
2023-04-10T04:08:41.530Z,29.16
2023-04-10T04:09:41.549Z,26.93
2023-04-10T04:10:41.503Z,25.00
2023-04-10T04:11:41.525Z,30.09
2023-04-10T04:12:41.528Z,30.36
2023-04-10T04:13:41.526Z,27.88
2023-04-10T04:14:41.508Z,29.96
2023-04-10T04:15:41.502Z,28.35
2023-04-10T04:16:41.527Z,29.63
2023-04-10T04:17:41.546Z,27.22
2023-04-10T04:18:41.451Z,27.07
2023-04-10T04:19:41.483Z,30.75
2023-04-10T04:20:41.531Z,31.37
2023-04-10T04:21:41.467Z,29.16
2023-04-10T04:22:41.447Z,25.27
2023-04-10T04:23:41.422Z,31.11
2023-04-10T04:24:41.422Z,30.38
2023-04-10T04:25:41.441Z,29.18
2023-04-10T04:26:41.447Z,28.20
2023-04-10T04:27:41.443Z,30.68
2023-04-10T04:28:41.459Z,28.06
2023-04-10T04:29:41.426Z,25.79
2023-04-10T04:30:41.401Z,28.88
2023-04-10T04:31:41.432Z,26.15
2023-04-10T04:32:41.453Z,30.67
2023-04-10T04:33:41.393Z,28.50
2023-04-10T04:34:41.397Z,30.92
2023-04-10T04:35:41.385Z,31.44
2023-04-10T04:36:41.420Z,27.95
2023-04-10T04:37:41.348Z,26.72
2023-04-10T04:38:41.347Z,27.64
2023-04-10T04:39:41.938Z,27.88
2023-04-10T04:40:41.345Z,26.69
2023-04-10T04:41:41.374Z,26.39
2023-04-10T04:42:41.349Z,26.52
2023-04-10T04:43:41.315Z,28.74
2023-04-10T04:44:41.291Z,30.08
2023-04-10T04:45:41.357Z,30.31
2023-04-10T04:46:43.963Z,29.22
2023-04-10T04:47:41.322Z,29.36
2023-04-10T04:48:41.278Z,29.81
2023-04-10T04:49:41.272Z,29.14
2023-04-10T04:50:41.284Z,26.98
2023-04-10T04:51:41.311Z,28.27
2023-04-10T04:52:41.260Z,28.19
2023-04-10T04:53:41.262Z,30.52
2023-04-10T04:54:41.281Z,31.06
2023-04-10T04:55:41.243Z,28.50
2023-04-10T04:56:41.249Z,31.08
2023-04-10T04:57:41.243Z,29.08
2023-04-10T04:58:41.238Z,27.83
2023-04-10T04:59:41.198Z,30.06
2023-04-10T05:00:41.231Z,28.26
2023-04-10T05:01:41.263Z,27.44
2023-04-10T05:02:41.271Z,30.00
2023-04-10T05:03:41.357Z,27.46
2023-04-10T05:04:41.188Z,26.14
2023-04-10T05:05:41.183Z,29.03
2023-04-10T05:06:41.184Z,28.58
2023-04-10T05:07:41.160Z,29.50
2023-04-10T05:08:41.166Z,28.18
2023-04-10T05:09:41.166Z,33.44
2023-04-10T05:10:41.163Z,30.10
2023-04-10T05:11:41.159Z,30.92
2023-04-10T05:12:41.127Z,28.26
2023-04-10T05:13:41.134Z,29.83
2023-04-10T05:14:41.112Z,26.36
2023-04-10T05:15:41.152Z,29.94
2023-04-10T05:16:41.099Z,29.73
2023-04-10T05:17:41.110Z,29.16
2023-04-10T05:18:41.164Z,29.78
2023-04-10T05:19:41.078Z,28.85
2023-04-10T05:20:41.085Z,29.46
2023-04-10T05:21:41.082Z,27.87
2023-04-10T05:22:41.074Z,27.41
2023-04-10T05:23:41.080Z,28.72
2023-04-10T05:24:41.062Z,28.53
2023-04-10T05:25:41.077Z,27.48
2023-04-10T05:26:41.033Z,27.04
2023-04-10T05:27:41.023Z,28.16
2023-04-10T05:28:41.014Z,28.94
2023-04-10T05:29:41.042Z,28.97
2023-04-10T05:30:41.020Z,28.57
2023-04-10T05:31:41.012Z,28.24
2023-04-10T05:32:41.057Z,28.87
2023-04-10T05:33:40.986Z,26.10
2023-04-10T05:34:40.979Z,27.89
2023-04-10T05:35:40.991Z,29.29
2023-04-10T05:36:40.989Z,30.99
2023-04-10T05:37:40.962Z,29.34
2023-04-10T05:38:40.984Z,26.84
2023-04-10T05:39:40.953Z,27.58
2023-04-10T05:40:40.944Z,30.51
2023-04-10T05:41:40.978Z,28.78
2023-04-10T05:42:40.958Z,27.62
2023-04-10T05:43:40.941Z,32.90
2023-04-10T05:44:40.935Z,28.33
2023-04-10T05:45:40.916Z,28.09
2023-04-10T05:46:40.974Z,29.48
2023-04-10T05:47:40.963Z,26.67
2023-04-10T05:48:40.889Z,25.80
2023-04-10T05:49:40.905Z,28.51
2023-04-10T05:50:40.901Z,31.31
2023-04-10T05:51:40.905Z,26.53
2023-04-10T05:52:40.912Z,29.52
2023-04-10T05:53:40.891Z,30.06
2023-04-10T05:54:40.858Z,25.00
2023-04-10T05:55:40.867Z,31.09
2023-04-10T05:56:40.871Z,26.35
2023-04-10T05:57:40.819Z,27.55
2023-04-10T05:58:40.818Z,25.91
2023-04-10T05:59:40.824Z,28.54
2023-04-10T06:00:40.846Z,27.28
2023-04-10T06:01:40.809Z,28.26
2023-04-10T06:02:40.951Z,27.62
2023-04-10T06:03:41.088Z,27.60
2023-04-10T06:04:41.037Z,28.57
2023-04-10T06:05:40.803Z,29.85
2023-04-10T06:06:40.773Z,30.24
2023-04-10T06:07:40.783Z,27.83
2023-04-10T06:08:40.802Z,29.91
2023-04-10T06:09:40.802Z,29.43
2023-04-10T06:10:40.787Z,30.13
2023-04-10T06:11:40.805Z,28.44
2023-04-10T06:12:40.764Z,27.43
2023-04-10T06:13:40.816Z,27.12
2023-04-10T06:14:40.732Z,26.85
2023-04-10T06:15:40.769Z,28.25
2023-04-10T06:16:40.750Z,27.78
2023-04-10T06:17:40.687Z,27.51
2023-04-10T06:18:40.747Z,28.86
2023-04-10T06:19:40.743Z,27.47
2023-04-10T06:20:40.689Z,29.95
2023-04-10T06:21:40.658Z,29.10
2023-04-10T06:22:40.690Z,27.72
2023-04-10T06:23:40.692Z,27.54
2023-04-10T06:24:40.655Z,28.80
2023-04-10T06:25:40.664Z,27.57
2023-04-10T06:26:40.661Z,28.30
2023-04-10T06:27:40.651Z,27.55
2023-04-10T06:28:40.607Z,26.83
2023-04-10T06:29:40.631Z,30.44
2023-04-10T06:30:40.650Z,27.02
2023-04-10T06:31:40.681Z,32.67
2023-04-10T06:32:40.644Z,27.73
2023-04-10T06:33:40.608Z,28.83
2023-04-10T06:34:40.610Z,28.49
2023-04-10T06:35:40.605Z,29.28
2023-04-10T06:36:40.579Z,27.47
2023-04-10T06:37:40.606Z,31.04
2023-04-10T06:38:40.608Z,28.56
2023-04-10T06:39:40.551Z,27.79
2023-04-10T06:40:40.551Z,27.97
2023-04-10T06:41:40.563Z,27.68
2023-04-10T06:42:40.527Z,25.00
2023-04-10T06:43:40.543Z,31.18
2023-04-10T06:44:40.553Z,33.74
2023-04-10T06:45:40.523Z,29.20
2023-04-10T06:46:40.584Z,26.28
2023-04-10T06:47:40.685Z,27.72
2023-04-10T06:48:40.605Z,27.46
2023-04-10T06:49:40.675Z,30.75
2023-04-10T06:50:40.776Z,28.62
2023-04-10T06:51:40.788Z,29.36
2023-04-10T06:52:40.844Z,31.16
2023-04-10T06:53:40.874Z,27.31
2023-04-10T06:54:40.909Z,31.07
2023-04-10T06:55:40.974Z,33.31
2023-04-10T06:56:40.997Z,32.11
2023-04-10T06:57:41.360Z,30.87
2023-04-10T06:58:41.116Z,31.42
2023-04-10T06:59:41.194Z,35.77
2023-04-10T07:00:41.258Z,34.26
2023-04-10T07:01:41.341Z,31.66
2023-04-10T07:02:41.387Z,32.79
2023-04-10T07:03:41.479Z,33.88
2023-04-10T07:04:41.467Z,29.99
2023-04-10T07:05:42.323Z,33.32
2023-04-10T07:06:41.617Z,33.84
2023-04-10T07:07:41.657Z,37.15
2023-04-10T07:08:41.710Z,35.70
2023-04-10T07:09:41.774Z,35.39
2023-04-10T07:10:41.847Z,37.93
2023-04-10T07:11:41.909Z,37.21
2023-04-10T07:12:41.928Z,37.84
2023-04-10T07:13:42.009Z,36.55
2023-04-10T07:14:42.080Z,36.56
2023-04-10T07:15:42.145Z,37.92
2023-04-10T07:16:42.225Z,37.33
2023-04-10T07:17:42.258Z,37.08
2023-04-10T07:18:42.305Z,39.19
2023-04-10T07:19:42.363Z,38.56
2023-04-10T07:20:42.425Z,38.08
2023-04-10T07:21:42.488Z,38.99
2023-04-10T07:22:42.529Z,39.13
2023-04-10T07:23:42.574Z,39.11
2023-04-10T07:24:42.638Z,37.05
2023-04-10T07:25:42.799Z,35.83
2023-04-10T07:26:42.739Z,36.13
2023-04-10T07:27:42.780Z,35.26
2023-04-10T07:28:42.907Z,38.86
2023-04-10T07:29:42.901Z,36.98
2023-04-10T07:30:42.941Z,34.61
2023-04-10T07:31:43.084Z,37.10
2023-04-10T07:32:43.188Z,34.95
2023-04-10T07:33:43.129Z,38.96
2023-04-10T07:34:43.174Z,32.31
2023-04-10T07:35:43.226Z,33.05
2023-04-10T07:36:45.005Z,29.60
2023-04-10T07:37:43.262Z,33.71
2023-04-10T07:38:43.277Z,30.17
2023-04-10T07:39:43.225Z,32.87
2023-04-10T07:40:43.231Z,34.56
2023-04-10T07:41:43.227Z,33.72
2023-04-10T07:42:43.226Z,31.25
2023-04-10T07:43:43.199Z,32.02
2023-04-10T07:44:43.209Z,32.67
2023-04-10T07:45:43.207Z,31.71
2023-04-10T07:46:43.204Z,34.07
2023-04-10T07:47:43.202Z,33.55
2023-04-10T07:48:43.172Z,35.03
2023-04-10T07:49:43.138Z,34.92
2023-04-10T07:50:43.136Z,36.18
2023-04-10T07:51:43.171Z,36.29
2023-04-10T07:52:43.153Z,39.36
2023-04-10T07:53:43.151Z,40.78
2023-04-10T07:54:43.144Z,42.35
2023-04-10T07:55:43.142Z,42.67
2023-04-10T07:56:43.132Z,39.03
2023-04-10T07:57:43.085Z,44.83
2023-04-10T07:58:43.082Z,46.99
2023-04-10T07:59:43.096Z,45.76
2023-04-10T08:00:43.077Z,45.75
2023-04-10T08:01:43.101Z,47.07
2023-04-10T08:02:43.312Z,50.37
2023-04-10T08:03:43.127Z,51.33
2023-04-10T08:04:43.247Z,50.23
2023-04-10T08:05:43.047Z,53.98
2023-04-10T08:06:43.082Z,52.18
2023-04-10T08:07:43.088Z,54.90
2023-04-10T08:08:43.042Z,54.20
2023-04-10T08:09:43.023Z,56.13
2023-04-10T08:10:43.006Z,53.33
2023-04-10T08:11:43.052Z,54.71
2023-04-10T08:12:43.020Z,54.54
2023-04-10T08:13:43.028Z,56.08
2023-04-10T08:14:42.975Z,55.02
2023-04-10T08:15:42.986Z,53.90
2023-04-10T08:16:42.985Z,55.46
2023-04-10T08:17:43.015Z,53.87
2023-04-10T08:18:42.947Z,52.25
2023-04-10T08:19:43.493Z,53.16
2023-04-10T08:20:42.971Z,50.60
2023-04-10T08:21:42.948Z,50.52
2023-04-10T08:22:42.955Z,52.43
2023-04-10T08:23:42.937Z,50.78
2023-04-10T08:24:42.929Z,50.29
2023-04-10T08:25:42.932Z,53.09
2023-04-10T08:26:42.976Z,50.70
2023-04-10T08:27:43.025Z,53.07
2023-04-10T08:28:43.076Z,53.57
2023-04-10T08:29:43.076Z,51.59
2023-04-10T08:30:43.186Z,53.44
2023-04-10T08:31:43.187Z,53.44
2023-04-10T08:32:43.251Z,51.88
2023-04-10T08:33:43.285Z,54.01
2023-04-10T08:34:43.333Z,49.04
2023-04-10T08:35:43.348Z,49.62
2023-04-10T08:36:43.399Z,50.01
2023-04-10T08:37:49.611Z,53.65
2023-04-10T08:38:44.464Z,53.74
2023-04-10T08:39:43.400Z,54.07
2023-04-10T08:40:43.409Z,53.89
2023-04-10T08:41:43.410Z,53.65
2023-04-10T08:42:43.416Z,53.05
2023-04-10T08:43:43.482Z,49.64
2023-04-10T08:44:43.401Z,53.20
2023-04-10T08:45:43.385Z,50.28
2023-04-10T08:46:43.434Z,50.51
2023-04-10T08:47:43.423Z,49.73
2023-04-10T08:48:43.365Z,49.84
2023-04-10T08:49:43.358Z,50.35
2023-04-10T08:50:43.336Z,50.40
2023-04-10T08:51:43.336Z,49.82
2023-04-10T08:52:43.357Z,53.23
2023-04-10T08:53:43.416Z,49.52
2023-04-10T08:54:43.429Z,49.13
2023-04-10T08:55:43.439Z,49.10
2023-04-10T08:56:43.517Z,46.16
2023-04-10T08:57:50.831Z,49.43
2023-04-10T08:58:44.515Z,49.73
2023-04-10T08:59:43.531Z,49.96
2023-04-10T09:00:43.517Z,49.98
2023-04-10T09:01:43.592Z,47.33
2023-04-10T09:02:43.761Z,50.28
2023-04-10T09:03:43.661Z,50.59
2023-04-10T09:04:43.572Z,50.29
2023-04-10T09:05:43.444Z,49.40
2023-04-10T09:06:43.456Z,52.59
2023-04-10T09:07:43.474Z,47.50
2023-04-10T09:08:43.503Z,45.53
2023-04-10T09:09:43.431Z,49.69
2023-04-10T09:10:43.443Z,50.48
2023-04-10T09:11:43.407Z,49.59
2023-04-10T09:12:43.410Z,50.41
2023-04-10T09:13:43.429Z,47.59
2023-04-10T09:14:43.396Z,52.12
2023-04-10T09:15:43.413Z,50.97
2023-04-10T09:16:43.435Z,48.61
2023-04-10T09:17:43.491Z,48.61
2023-04-10T09:18:43.496Z,48.38
2023-04-10T09:19:43.536Z,50.02
2023-04-10T09:20:43.614Z,50.16
2023-04-10T09:21:43.535Z,54.33
2023-04-10T09:22:43.586Z,51.53
2023-04-10T09:23:43.592Z,45.89
2023-04-10T09:24:43.619Z,49.38
2023-04-10T09:25:43.640Z,47.49
2023-04-10T09:26:43.695Z,44.86
2023-04-10T09:27:43.683Z,47.87
2023-04-10T09:28:43.691Z,47.15
2023-04-10T09:29:43.730Z,51.12
2023-04-10T09:30:43.743Z,51.37
2023-04-10T09:31:43.907Z,49.61
2023-04-10T09:32:43.831Z,46.95
2023-04-10T09:33:43.780Z,49.50
2023-04-10T09:34:43.827Z,50.81
2023-04-10T09:35:43.851Z,48.62
2023-04-10T09:36:43.976Z,47.55
2023-04-10T09:37:43.894Z,48.10
2023-04-10T09:38:43.896Z,48.59
2023-04-10T09:39:43.959Z,48.56
2023-04-10T09:40:43.952Z,48.53
2023-04-10T09:41:43.943Z,49.06
2023-04-10T09:42:43.962Z,52.30
2023-04-10T09:43:43.959Z,47.83
2023-04-10T09:44:44.049Z,49.90
2023-04-10T09:45:44.053Z,49.91
2023-04-10T09:46:44.093Z,48.15
2023-04-10T09:47:44.132Z,50.08
2023-04-10T09:48:44.075Z,49.55
2023-04-10T09:49:44.083Z,48.45
2023-04-10T09:50:44.131Z,50.74
2023-04-10T09:51:44.138Z,50.15
2023-04-10T09:52:44.113Z,48.64
2023-04-10T09:53:44.137Z,51.55
2023-04-10T09:54:44.160Z,48.33
2023-04-10T09:55:44.186Z,49.33
2023-04-10T09:56:44.165Z,50.12
2023-04-10T09:57:44.149Z,46.74
2023-04-10T09:58:44.183Z,50.88
2023-04-10T09:59:44.190Z,50.01
2023-04-10T10:00:44.197Z,51.20
2023-04-10T10:01:44.329Z,50.31
2023-04-10T10:02:44.365Z,50.78
2023-04-10T10:03:44.296Z,52.76
2023-04-10T10:04:44.313Z,52.36
2023-04-10T10:05:44.264Z,52.72
2023-04-10T10:06:44.290Z,51.42
2023-04-10T10:07:44.268Z,52.23
2023-04-10T10:08:44.290Z,50.84
2023-04-10T10:09:44.308Z,51.23
2023-04-10T10:10:44.336Z,51.60
2023-04-10T10:11:44.343Z,53.49
2023-04-10T10:12:44.389Z,52.39
2023-04-10T10:13:44.364Z,49.60
2023-04-10T10:14:44.373Z,51.95
2023-04-10T10:15:44.382Z,52.46
2023-04-10T10:16:44.480Z,50.79
2023-04-10T10:17:44.422Z,55.26
2023-04-10T10:18:44.383Z,52.51
2023-04-10T10:19:44.385Z,51.25
2023-04-10T10:20:44.365Z,53.79
2023-04-10T10:21:44.374Z,50.81
2023-04-10T10:22:44.347Z,50.42
2023-04-10T10:23:44.372Z,53.25
2023-04-10T10:24:44.343Z,54.82
2023-04-10T10:25:44.348Z,53.98
2023-04-10T10:26:44.357Z,54.23
2023-04-10T10:27:44.360Z,55.49
2023-04-10T10:28:44.371Z,55.49
2023-04-10T10:29:44.358Z,55.21
2023-04-10T10:30:44.373Z,54.00
2023-04-10T10:31:44.386Z,54.63
2023-04-10T10:32:44.354Z,54.83
2023-04-10T10:33:44.373Z,54.09
2023-04-10T10:34:44.367Z,54.34
2023-04-10T10:35:44.357Z,55.17
2023-04-10T10:36:44.420Z,53.37
2023-04-10T10:37:44.363Z,53.43
2023-04-10T10:38:44.355Z,53.96
2023-04-10T10:39:44.351Z,55.26
2023-04-10T10:40:44.378Z,53.95
2023-04-10T10:41:44.376Z,55.20
2023-04-10T10:42:44.430Z,55.69
2023-04-10T10:43:44.419Z,54.73
2023-04-10T10:44:44.422Z,54.69
2023-04-10T10:45:44.462Z,55.50
2023-04-10T10:46:44.491Z,56.62
2023-04-10T10:47:44.553Z,54.42
2023-04-10T10:48:44.482Z,51.85
2023-04-10T10:49:44.512Z,57.07
2023-04-10T10:50:44.526Z,55.59
2023-04-10T10:51:44.628Z,56.25
2023-04-10T10:52:44.594Z,57.46
2023-04-10T10:53:44.612Z,55.38
2023-04-10T10:54:57.035Z,57.08
2023-04-10T10:55:45.631Z,57.21
2023-04-10T10:56:44.611Z,57.08
2023-04-10T10:57:44.614Z,56.53
2023-04-10T10:58:44.597Z,58.40
2023-04-10T10:59:44.605Z,52.89
2023-04-10T11:00:44.625Z,59.43
2023-04-10T11:01:44.713Z,58.96
2023-04-10T11:02:44.657Z,54.59
2023-04-10T11:03:44.714Z,51.38
2023-04-10T11:04:44.563Z,47.23
2023-04-10T11:05:44.528Z,56.36
2023-04-10T11:06:44.780Z,58.21
2023-04-10T11:07:44.542Z,53.86
2023-04-10T11:08:44.596Z,56.32
2023-04-10T11:09:44.589Z,54.14
2023-04-10T11:10:44.670Z,57.04
2023-04-10T11:11:44.722Z,54.76
2023-04-10T11:12:44.782Z,51.88
2023-04-10T11:13:44.799Z,49.52
2023-04-10T11:14:44.882Z,48.61
2023-04-10T11:15:44.933Z,57.75
2023-04-10T11:16:45.062Z,53.90
2023-04-10T11:17:45.113Z,52.87
2023-04-10T11:18:45.118Z,54.35
2023-04-10T11:19:45.171Z,54.28
2023-04-10T11:20:45.222Z,48.20
2023-04-10T11:21:45.329Z,56.29
2023-04-10T11:22:45.346Z,57.26
2023-04-10T11:23:45.425Z,45.42
2023-04-10T11:24:45.506Z,52.62
2023-04-10T11:25:45.525Z,53.06
2023-04-10T11:26:45.630Z,51.93
2023-04-10T11:27:45.652Z,57.73
2023-04-10T11:28:45.707Z,56.73
2023-04-10T11:29:45.797Z,58.68
2023-04-10T11:30:45.820Z,59.25
2023-04-10T11:31:45.961Z,49.60
2023-04-10T11:32:45.979Z,48.85
2023-04-10T11:33:46.095Z,50.55
2023-04-10T11:34:46.056Z,53.83
2023-04-10T11:35:46.158Z,52.07
2023-04-10T11:36:46.543Z,57.22
2023-04-10T11:37:46.253Z,57.81
2023-04-10T11:38:46.317Z,47.17
2023-04-10T11:39:46.364Z,61.17
2023-04-10T11:40:46.446Z,56.96
2023-04-10T11:41:46.527Z,55.72
2023-04-10T11:42:46.557Z,54.33
2023-04-10T11:43:46.623Z,54.85
2023-04-10T11:44:48.789Z,51.68
2023-04-10T11:45:46.790Z,49.95
2023-04-10T11:46:46.823Z,57.31
2023-04-10T11:47:46.872Z,58.64
2023-04-10T11:48:46.906Z,50.65
2023-04-10T11:49:46.953Z,55.02
2023-04-10T11:50:47.069Z,55.90
2023-04-10T11:51:49.036Z,51.33
2023-04-10T11:52:47.175Z,55.23
2023-04-10T11:53:47.225Z,50.04
2023-04-10T11:54:47.285Z,46.73
2023-04-10T11:55:47.360Z,55.64
2023-04-10T11:56:47.407Z,55.99
2023-04-10T11:57:47.452Z,51.37
2023-04-10T11:58:47.528Z,49.39
2023-04-10T11:59:47.568Z,56.88
2023-04-10T12:00:47.645Z,52.15
2023-04-10T12:01:47.748Z,52.85
2023-04-10T12:02:47.868Z,47.73
2023-04-10T12:03:47.906Z,52.90
2023-04-10T12:04:47.946Z,53.04
2023-04-10T12:05:47.908Z,48.45
2023-04-10T12:06:47.976Z,54.83
2023-04-10T12:07:48.008Z,60.31
2023-04-10T12:08:48.122Z,46.89
2023-04-10T12:09:48.184Z,47.31
2023-04-10T12:10:48.227Z,54.28
2023-04-10T12:11:48.237Z,56.18
2023-04-10T12:12:48.367Z,59.79
2023-04-10T12:13:48.365Z,51.17
2023-04-10T12:14:48.415Z,53.16
2023-04-10T12:15:48.486Z,53.37
2023-04-10T12:16:48.558Z,53.99
2023-04-10T12:17:48.757Z,52.37
2023-04-10T12:18:48.642Z,55.36
2023-04-10T12:19:48.698Z,63.55
2023-04-10T12:20:48.727Z,43.03
2023-04-10T12:21:48.752Z,52.94
2023-04-10T12:22:48.852Z,57.19
2023-04-10T12:23:48.914Z,49.05
2023-04-10T12:24:48.935Z,52.44
2023-04-10T12:25:48.982Z,63.68
2023-04-10T12:26:49.047Z,58.19
2023-04-10T12:27:49.088Z,55.46
2023-04-10T12:28:49.085Z,52.72
2023-04-10T12:29:49.184Z,50.35
2023-04-10T12:30:49.216Z,55.88
2023-04-10T12:31:49.243Z,51.80
2023-04-10T12:32:49.341Z,44.76
2023-04-10T12:33:49.352Z,55.17
2023-04-10T12:34:49.394Z,50.40
2023-04-10T12:35:49.446Z,54.17
2023-04-10T12:36:49.526Z,50.45
2023-04-10T12:37:49.551Z,51.98
2023-04-10T12:38:49.600Z,51.67
2023-04-10T12:39:49.643Z,53.11
2023-04-10T12:40:49.666Z,50.84
2023-04-10T12:41:49.729Z,52.24
2023-04-10T12:42:49.830Z,54.92
2023-04-10T12:43:49.791Z,54.28
2023-04-10T12:44:49.840Z,44.60
2023-04-10T12:45:49.887Z,56.38
2023-04-10T12:46:50.004Z,54.87
2023-04-10T12:47:50.039Z,50.80
2023-04-10T12:48:50.021Z,49.20
2023-04-10T12:49:50.061Z,60.47
2023-04-10T12:50:50.096Z,54.71
2023-04-10T12:51:50.162Z,54.64
2023-04-10T12:52:50.194Z,52.64