createdAt,value
2018-08-24T00:00:40.853Z,99.99
2018-08-24T00:01:40.807Z,99.99
2018-08-24T00:02:40.774Z,99.99
2018-08-24T00:03:40.779Z,99.99
2018-08-24T00:04:40.740Z,99.99
2018-08-24T00:05:42.728Z,99.99
2018-08-24T00:06:40.688Z,99.99
2018-08-24T00:07:40.690Z,99.99
2018-08-24T00:08:40.648Z,99.99
2018-08-24T00:09:40.622Z,99.99
2018-08-24T00:10:40.600Z,99.99
2018-08-24T00:11:40.580Z,99.99
2018-08-24T00:12:40.550Z,99.99
2018-08-24T00:13:40.546Z,99.99
2018-08-24T00:14:40.513Z,99.99
2018-08-24T00:15:40.488Z,99.99
2018-08-24T00:16:40.462Z,99.99
2018-08-24T00:17:40.453Z,99.99
2018-08-24T00:18:40.420Z,99.99
2018-08-24T00:19:40.402Z,99.99
2018-08-24T00:20:40.370Z,99.99
2018-08-24T00:21:40.362Z,99.99
2018-08-24T00:22:40.332Z,99.99
2018-08-24T00:23:40.325Z,99.99
2018-08-24T00:24:40.296Z,99.99
2018-08-24T00:26:26.504Z,99.99
2018-08-24T00:27:26.462Z,99.99
2018-08-24T00:28:26.434Z,99.99
2018-08-24T00:29:26.416Z,99.99
2018-08-24T00:30:26.410Z,99.99
2018-08-24T00:31:26.373Z,99.99
2018-08-24T00:32:26.350Z,99.99
2018-08-24T00:33:26.327Z,99.99
2018-08-24T00:34:26.301Z,99.99
2018-08-24T00:35:26.289Z,99.99
2018-08-24T00:36:26.270Z,99.99
2018-08-24T00:37:26.242Z,99.99
2018-08-24T00:38:26.218Z,99.99
2018-08-24T00:39:26.195Z,99.99
2018-08-24T00:40:26.172Z,99.99
2018-08-24T00:41:26.160Z,99.99
2018-08-24T00:42:26.134Z,99.99
2018-08-24T00:43:27.111Z,99.99
2018-08-24T00:44:26.091Z,99.99
2018-08-24T00:45:26.063Z,99.99
2018-08-24T00:46:26.035Z,99.99
2018-08-24T00:47:26.025Z,99.99
2018-08-24T00:48:25.995Z,99.99
2018-08-24T00:49:26.986Z,99.99
2018-08-24T00:50:25.959Z,99.99
2018-08-24T00:51:26.958Z,99.99
2018-08-24T00:52:26.918Z,99.99
2018-08-24T00:53:25.909Z,99.99
2018-08-24T00:54:25.880Z,99.99
2018-08-24T00:55:25.908Z,99.99
2018-08-24T00:56:25.831Z,99.99
2018-08-24T00:57:25.810Z,99.99
2018-08-24T00:58:25.784Z,99.99
2018-08-24T00:59:25.770Z,99.99
2018-08-24T01:00:25.735Z,99.99
2018-08-24T01:01:25.716Z,99.99
2018-08-24T01:02:25.719Z,99.99
2018-08-24T01:04:12.599Z,99.99
2018-08-24T01:05:12.553Z,99.99
2018-08-24T01:06:12.506Z,99.99
2018-08-24T01:07:12.494Z,99.99
2018-08-24T01:08:12.471Z,99.99
2018-08-24T01:09:12.461Z,99.99
2018-08-24T01:10:12.425Z,99.99
2018-08-24T01:11:12.449Z,99.99
2018-08-24T01:12:12.382Z,99.99
2018-08-24T01:13:12.360Z,99.99
2018-08-24T01:14:12.343Z,99.99
2018-08-24T01:15:13.335Z,99.99
2018-08-24T01:16:12.294Z,99.99
2018-08-24T01:17:12.275Z,99.99
2018-08-24T01:18:12.249Z,99.99
2018-08-24T01:19:12.235Z,99.99
2018-08-24T01:20:12.200Z,99.99
2018-08-24T01:21:12.195Z,99.99
2018-08-24T01:22:12.152Z,99.99
2018-08-24T01:23:12.133Z,99.99
2018-08-24T01:24:12.124Z,99.99
2018-08-24T01:25:12.103Z,99.99
2018-08-24T01:26:12.060Z,99.99
2018-08-24T01:27:13.054Z,99.99
2018-08-24T01:28:12.055Z,99.99
2018-08-24T01:29:12.016Z,99.99
2018-08-24T01:30:11.988Z,99.99
2018-08-24T01:31:11.980Z,99.99
2018-08-24T01:32:11.943Z,99.99
2018-08-24T01:34:07.566Z,99.99
2018-08-24T01:35:07.507Z,99.99
2018-08-24T01:36:07.456Z,99.99
2018-08-24T01:37:08.451Z,99.99
2018-08-24T01:38:07.411Z,99.99
2018-08-24T01:39:08.437Z,99.99
2018-08-24T01:40:07.359Z,99.99
2018-08-24T01:41:18.270Z,99.99
2018-08-24T01:42:07.350Z,99.99
2018-08-24T02:32:00.117Z,99.99
2018-08-24T02:32:58.527Z,99.99
2018-08-24T02:33:58.502Z,99.99
2018-08-24T02:34:58.460Z,99.99
2018-08-24T02:35:58.448Z,99.99
2018-08-24T02:36:58.462Z,99.99
2018-08-24T02:37:58.399Z,99.99
2018-08-24T02:38:58.380Z,99.99
2018-08-24T02:39:58.372Z,99.99
2018-08-24T02:40:58.356Z,99.99
2018-08-24T02:41:58.323Z,99.99
2018-08-24T02:42:58.289Z,99.99
2018-08-24T02:43:58.341Z,99.99
2018-08-24T02:44:58.290Z,99.99
2018-08-24T02:45:58.248Z,99.99
2018-08-24T02:46:58.195Z,99.99
2018-08-24T02:47:58.179Z,99.99
2018-08-24T02:48:58.158Z,99.99
2018-08-24T02:49:58.135Z,99.99
2018-08-24T02:50:58.106Z,99.99
2018-08-24T02:51:58.089Z,99.99
2018-08-24T02:52:58.059Z,99.99
2018-08-24T02:53:58.043Z,99.99
2018-08-24T02:54:58.017Z,99.99
2018-08-24T02:55:58.000Z,99.99
2018-08-24T02:56:57.980Z,99.99
2018-08-24T02:58:45.136Z,99.99
2018-08-24T02:59:45.062Z,99.99
2018-08-24T03:00:45.042Z,99.99
2018-08-24T03:01:45.013Z,99.99
2018-08-24T03:02:44.996Z,99.99
2018-08-24T03:03:44.998Z,99.99
2018-08-24T03:04:44.940Z,99.99
2018-08-24T03:05:44.978Z,99.99
2018-08-24T03:06:44.902Z,99.99
2018-08-24T03:07:44.888Z,99.99
2018-08-24T03:08:44.858Z,99.99
2018-08-24T03:09:44.830Z,99.99
2018-08-24T03:10:44.802Z,99.99
2018-08-24T03:11:44.791Z,99.99
2018-08-24T03:12:44.775Z,99.99
2018-08-24T03:14:30.677Z,99.99
2018-08-24T03:15:30.633Z,99.99
2018-08-24T03:16:30.656Z,99.99
2018-08-24T03:17:30.591Z,99.99
2018-08-24T03:18:30.548Z,99.99
2018-08-24T03:19:30.527Z,99.99
2018-08-24T03:20:30.504Z,99.99
2018-08-24T03:21:30.492Z,99.99
2018-08-24T03:22:30.459Z,99.99
2018-08-24T03:23:30.454Z,99.99
2018-08-24T03:24:30.411Z,99.99
2018-08-24T03:25:30.408Z,99.99
2018-08-24T03:26:30.365Z,99.99
2018-08-24T03:27:30.371Z,99.99
2018-08-24T03:28:30.316Z,99.99
2018-08-24T03:29:31.316Z,99.99
2018-08-24T03:30:30.292Z,99.99
2018-08-24T03:31:30.274Z,99.99
2018-08-24T03:32:30.235Z,99.99
2018-08-24T03:33:30.236Z,99.99
2018-08-24T03:35:16.480Z,99.99
2018-08-24T03:36:16.432Z,99.99
2018-08-24T03:37:16.416Z,99.99
2018-08-24T03:38:16.385Z,99.99
2018-08-24T03:39:16.351Z,99.99
2018-08-24T03:40:16.340Z,99.99
2018-08-24T03:41:16.309Z,99.99
2018-08-24T03:42:16.293Z,99.99
2018-08-24T03:43:16.296Z,99.99
2018-08-24T03:44:16.266Z,99.99
2018-08-24T03:45:16.230Z,99.99
2018-08-24T03:46:17.208Z,99.99
2018-08-24T03:47:16.213Z,99.99
2018-08-24T03:48:16.171Z,99.99
2018-08-24T03:49:16.134Z,99.99
2018-08-24T03:50:16.130Z,99.99
2018-08-24T03:51:16.103Z,99.99
2018-08-24T03:52:16.070Z,99.99
2018-08-24T03:53:16.089Z,99.99
2018-08-24T03:54:16.036Z,99.99
2018-08-24T03:55:16.008Z,99.99
2018-08-24T03:56:15.989Z,99.99
2018-08-24T03:57:15.975Z,99.99
2018-08-24T03:58:15.951Z,99.99
2018-08-24T03:59:15.908Z,99.99
2018-08-24T04:00:15.897Z,99.99
2018-08-24T04:01:15.880Z,99.99
2018-08-24T04:02:15.846Z,99.99
2018-08-24T04:03:15.825Z,99.99
2018-08-24T04:05:01.450Z,99.99
2018-08-24T04:06:01.385Z,99.99
2018-08-24T04:07:01.374Z,99.99
2018-08-24T04:08:01.357Z,99.99
2018-08-24T04:09:01.328Z,99.99
2018-08-24T05:05:27.065Z,99.99
2018-08-24T06:34:13.702Z,99.99
2018-08-24T06:34:56.091Z,99.99
2018-08-24T06:35:57.137Z,99.99
2018-08-24T06:36:56.119Z,99.99
2018-08-24T06:37:58.068Z,99.99
2018-08-24T06:38:55.968Z,99.99
2018-08-24T06:40:01.775Z,99.99
2018-08-24T06:40:55.950Z,99.99
2018-08-24T06:41:56.040Z,99.99
2018-08-24T06:42:55.874Z,99.99
2018-08-24T06:43:55.933Z,99.99
2018-08-24T06:44:55.864Z,99.99
2018-08-24T06:46:42.333Z,99.99
2018-08-24T06:47:42.358Z,99.99
2018-08-24T06:48:42.228Z,99.99
2018-08-24T06:49:42.244Z,99.99
2018-08-24T06:50:42.181Z,99.99
2018-08-24T06:51:48.131Z,99.99
2018-08-24T06:52:42.214Z,99.99
2018-08-24T06:53:48.199Z,99.99
2018-08-24T06:54:42.096Z,99.99
2018-08-24T06:55:47.101Z,99.99
2018-08-24T06:56:42.086Z,99.99
2018-08-24T06:58:11.635Z,99.99
2018-08-24T06:59:50.743Z,99.99
2018-08-24T07:00:50.713Z,99.99
2018-08-24T07:01:50.537Z,99.99
2018-08-24T07:02:50.550Z,99.99
2018-08-24T07:03:50.586Z,99.99
2018-08-24T07:04:50.451Z,99.99
2018-08-24T07:05:50.638Z,99.99
2018-08-24T07:06:50.394Z,99.99
2018-08-24T07:07:50.452Z,99.99
2018-08-24T07:08:50.360Z,99.99
2018-08-24T07:09:50.363Z,99.99
2018-08-24T07:10:50.323Z,99.99
2018-08-24T07:11:50.383Z,99.99
2018-08-24T07:12:50.320Z,99.99
2018-08-24T07:13:50.288Z,99.99
2018-08-24T07:14:36.268Z,99.99
2018-08-24T07:15:36.205Z,99.99
2018-08-24T07:16:36.283Z,99.99
2018-08-24T07:17:36.189Z,99.99
2018-08-24T07:18:36.209Z,99.99
2018-08-24T07:19:36.107Z,99.99
2018-08-24T07:20:36.117Z,99.99
2018-08-24T07:21:36.066Z,99.99
2018-08-24T07:22:36.115Z,99.99
2018-08-24T07:23:36.032Z,99.99
2018-08-24T07:24:36.037Z,99.99
2018-08-24T07:25:35.991Z,99.99
2018-08-24T07:26:35.964Z,99.99
2018-08-24T07:27:35.917Z,99.99
2018-08-24T07:28:35.963Z,99.99
2018-08-24T07:29:35.893Z,99.99
2018-08-24T07:31:27.065Z,99.99
2018-08-24T07:32:27.008Z,99.99
2018-08-24T07:33:27.089Z,99.99
2018-08-24T07:34:26.966Z,99.99
2018-08-24T07:35:27.004Z,99.99
2018-08-24T07:36:26.917Z,99.99
2018-08-24T07:37:27.935Z,99.99
2018-08-24T07:38:26.904Z,99.99
2018-08-24T07:39:27.952Z,99.99
2018-08-24T07:40:26.825Z,99.99
2018-08-24T07:41:26.859Z,99.99
2018-08-24T07:42:26.784Z,99.99
2018-08-24T07:43:26.819Z,99.99
2018-08-24T07:44:26.745Z,99.99
2018-08-24T07:45:26.839Z,99.99
2018-08-24T07:46:26.694Z,99.99
2018-08-24T07:47:26.758Z,99.99
2018-08-24T07:48:26.651Z,99.99
2018-08-24T07:49:26.658Z,99.99
2018-08-24T07:50:26.617Z,99.99
2018-08-24T07:51:26.675Z,99.99
2018-08-24T07:52:26.579Z,99.99
2018-08-24T07:54:12.483Z,99.99
2018-08-24T07:55:12.387Z,99.99
2018-08-24T07:56:12.489Z,99.99
2018-08-24T07:57:12.357Z,99.99
2018-08-24T07:58:12.334Z,99.99
2018-08-24T07:59:12.320Z,99.99
2018-08-24T08:00:12.323Z,99.99
2018-08-24T08:01:12.293Z,99.99
2018-08-24T08:02:12.233Z,99.99
2018-08-24T08:03:12.213Z,99.99
2018-08-24T08:04:59.130Z,99.99
2018-08-24T08:05:59.148Z,99.99
2018-08-24T08:07:52.920Z,99.99
2018-08-24T08:08:52.976Z,99.99
2018-08-24T08:09:52.903Z,99.99
2018-08-24T08:10:52.816Z,99.99
2018-08-24T08:11:52.822Z,99.99
2018-08-24T08:12:52.811Z,99.99
2018-08-24T08:13:52.769Z,99.99
2018-08-24T08:14:52.746Z,99.99
2018-08-24T08:15:52.704Z,99.99
2018-08-24T08:16:52.772Z,99.99
2018-08-24T08:17:52.680Z,99.99
2018-08-24T08:18:52.642Z,99.99
2018-08-24T08:19:52.785Z,99.99
2018-08-24T08:20:52.597Z,99.99
2018-08-24T08:21:52.584Z,99.99
2018-08-24T08:22:52.709Z,99.92
2018-08-24T08:23:52.528Z,97.61
2018-08-24T08:24:52.632Z,96.94
2018-08-24T08:25:52.495Z,97.04
2018-08-24T08:26:52.631Z,96.85
2018-08-24T08:27:52.443Z,95.31
2018-08-24T08:29:39.250Z,95.89
2018-08-24T08:30:39.173Z,95.12
2018-08-24T08:31:39.155Z,93.87
2018-08-24T08:32:39.141Z,94.54
2018-08-24T08:33:39.110Z,94.54
2018-08-24T08:34:39.092Z,93.01
2018-08-24T08:35:39.066Z,93.30
2018-08-24T08:36:39.043Z,92.39
2018-08-24T08:37:39.042Z,91.76
2018-08-24T08:38:38.989Z,93.06
2018-08-24T08:39:39.098Z,92.58
2018-08-24T08:40:38.964Z,92.86
2018-08-24T08:41:38.971Z,92.77
2018-08-24T08:42:38.919Z,91.96
2018-08-24T08:43:38.886Z,93.06
2018-08-24T08:44:38.852Z,92.82
2018-08-24T08:45:38.840Z,92.14
2018-08-24T08:47:30.306Z,91.19
2018-08-24T08:48:30.247Z,91.76
2018-08-24T08:50:28.152Z,90.90
2018-08-24T08:51:27.943Z,90.84
2018-08-24T08:52:27.906Z,90.94
2018-08-24T08:53:27.926Z,90.08
2018-08-24T08:54:27.850Z,88.83
2018-08-24T08:55:27.836Z,87.10
2018-08-24T08:56:27.807Z,87.24
2018-08-24T08:57:27.783Z,86.85
2018-08-24T08:58:27.757Z,87.15
2018-08-24T08:59:27.742Z,87.05
2018-08-24T09:00:27.713Z,87.92
2018-08-24T09:01:27.685Z,84.94
2018-08-24T09:02:27.664Z,84.94
2018-08-24T09:03:27.642Z,84.74
2018-08-24T09:04:27.625Z,84.98
2018-08-24T09:05:27.633Z,84.98
2018-08-24T09:06:27.647Z,82.48
2018-08-24T09:07:27.696Z,82.67
2018-08-24T09:08:27.531Z,80.94
2018-08-24T09:09:27.525Z,81.61
2018-08-24T09:10:27.479Z,82.48
2018-08-24T09:11:27.471Z,82.76
2018-08-24T09:12:27.437Z,81.71
2018-08-24T09:13:27.419Z,81.23
2018-08-24T09:14:27.393Z,81.90
2018-08-24T09:15:27.364Z,82.19
2018-08-24T09:16:27.340Z,80.75
2018-08-24T09:17:27.326Z,79.53
2018-08-24T09:18:27.362Z,78.28
2018-08-24T09:19:27.304Z,77.51
2018-08-24T09:20:27.253Z,76.84
2018-08-24T09:22:13.562Z,77.81
2018-08-24T09:23:13.497Z,78.34
2018-08-24T09:24:13.497Z,78.00
2018-08-24T09:25:13.500Z,76.84
2018-08-24T09:26:13.442Z,76.36
2018-08-24T09:27:13.401Z,76.36
2018-08-24T09:28:13.383Z,76.56
2018-08-24T09:29:13.354Z,75.92
2018-08-24T09:30:13.335Z,75.11
2018-08-24T09:31:13.353Z,73.28
2018-08-24T09:32:13.321Z,73.86
2018-08-24T09:33:13.271Z,72.90
2018-08-24T09:34:13.249Z,73.54
2018-08-24T09:35:13.231Z,73.35
2018-08-24T09:36:13.202Z,73.69
2018-08-24T09:37:13.174Z,73.31
2018-08-24T09:38:13.171Z,73.88
2018-08-24T09:39:13.143Z,73.88
2018-08-24T09:40:13.112Z,73.88
2018-08-24T09:41:13.100Z,73.98
2018-08-24T09:43:00.519Z,73.88
2018-08-24T09:43:59.302Z,74.75
2018-08-24T09:44:59.279Z,75.32
2018-08-24T09:45:59.261Z,75.62
2018-08-24T09:46:59.243Z,74.37
2018-08-24T09:47:59.212Z,75.52
2018-08-24T09:48:59.258Z,74.69
2018-08-24T09:49:59.169Z,74.30
2018-08-24T09:50:59.150Z,71.65
2018-08-24T09:51:59.111Z,71.08
2018-08-24T09:52:59.117Z,70.30
2018-08-24T09:53:59.079Z,67.99
2018-08-24T09:54:59.052Z,68.41
2018-08-24T09:55:59.040Z,67.68
2018-08-24T09:56:59.059Z,64.86
2018-08-24T09:57:58.988Z,64.28
2018-08-24T09:58:58.960Z,64.37
2018-08-24T09:59:58.932Z,65.75
2018-08-24T10:00:58.929Z,65.17
2018-08-24T10:02:45.479Z,61.16
2018-08-24T10:03:45.413Z,60.30
2018-08-24T10:04:45.496Z,59.52
2018-08-24T10:05:45.366Z,60.17
2018-08-24T10:06:46.495Z,61.42
2018-08-24T10:07:45.327Z,60.30
2018-08-24T10:08:46.335Z,60.30
2018-08-24T10:09:45.284Z,60.23
2018-08-24T10:10:45.323Z,59.65
2018-08-24T10:11:45.227Z,60.23
2018-08-24T10:12:46.265Z,60.49
2018-08-24T10:13:45.180Z,59.33
2018-08-24T10:14:46.270Z,60.00
2018-08-24T10:15:45.137Z,60.27
2018-08-24T10:16:46.188Z,60.65
2018-08-24T10:17:45.090Z,60.84
2018-08-24T10:18:46.131Z,61.80
2018-08-24T10:19:45.057Z,61.80
2018-08-24T10:20:45.096Z,60.27
2018-08-24T10:21:45.007Z,61.68
2018-08-24T10:22:45.012Z,59.85
2018-08-24T10:23:44.970Z,59.94
2018-08-24T10:24:46.032Z,60.81
2018-08-24T10:25:45.072Z,61.19
2018-08-24T10:26:44.946Z,60.33
2018-08-24T10:27:44.861Z,59.17
2018-08-24T10:28:44.841Z,60.62
2018-08-24T10:29:44.854Z,59.59
2018-08-24T10:30:44.795Z,58.50
2018-08-24T10:31:45.882Z,58.12
2018-08-24T10:32:44.757Z,59.01
2018-08-24T10:33:45.828Z,57.18
2018-08-24T10:34:44.691Z,56.60
2018-08-24T10:35:44.685Z,55.67
2018-08-24T10:36:44.732Z,55.45
2018-08-24T10:38:33.842Z,56.35
2018-08-24T10:39:33.808Z,56.54
2018-08-24T10:40:33.764Z,56.54
2018-08-24T10:41:33.780Z,56.54
2018-08-24T10:42:33.715Z,56.35
2018-08-24T10:43:33.798Z,56.15
2018-08-24T10:44:33.659Z,55.87
2018-08-24T10:45:33.692Z,55.00
2018-08-24T10:46:33.631Z,55.00
2018-08-24T10:47:33.706Z,54.25
2018-08-24T10:48:33.573Z,52.81
2018-08-24T10:49:33.729Z,52.40
2018-08-24T10:50:33.554Z,53.45
2018-08-24T10:51:33.526Z,52.30
2018-08-24T10:52:33.496Z,51.34
2018-08-24T10:53:33.460Z,51.62
2018-08-24T10:54:33.448Z,52.56
2018-08-24T10:55:33.413Z,52.06
2018-08-24T10:56:33.518Z,51.38
2018-08-24T10:57:33.386Z,51.76
2018-08-24T10:58:33.334Z,51.76
2018-08-24T10:59:33.341Z,51.29
2018-08-24T11:00:34.310Z,51.86
2018-08-24T11:01:33.271Z,52.25
2018-08-24T11:02:33.262Z,52.83
2018-08-24T11:03:33.242Z,52.73
2018-08-24T11:04:33.309Z,51.19
2018-08-24T11:05:33.195Z,52.63
2018-08-24T11:06:35.277Z,52.34
2018-08-24T11:07:33.165Z,52.18
2018-08-24T11:08:33.133Z,52.37
2018-08-24T11:09:33.144Z,52.75
2018-08-24T11:10:33.070Z,52.85
2018-08-24T11:11:33.040Z,51.82
2018-08-24T11:12:35.141Z,51.05
2018-08-24T11:13:33.023Z,50.57
2018-08-24T11:14:32.971Z,51.34
2018-08-24T11:15:32.977Z,50.54
2018-08-24T11:16:32.933Z,50.93
2018-08-24T11:17:33.008Z,50.35
2018-08-24T11:18:32.878Z,49.87
2018-08-24T11:19:32.856Z,50.25
2018-08-24T11:20:32.835Z,51.12
2018-08-24T11:21:32.820Z,49.70
2018-08-24T11:22:32.807Z,49.96
2018-08-24T11:24:19.418Z,50.83
2018-08-24T11:25:19.361Z,50.93
2018-08-24T11:26:19.468Z,51.02
2018-08-24T11:27:19.313Z,51.70
2018-08-24T11:28:19.303Z,51.50
2018-08-24T11:29:19.292Z,51.98
2018-08-24T11:30:19.241Z,51.89
2018-08-24T11:31:19.220Z,51.62
2018-08-24T11:32:19.211Z,51.34
2018-08-24T11:33:19.275Z,50.57
2018-08-24T11:34:19.165Z,50.09
2018-08-24T11:35:19.133Z,49.02
2018-08-24T11:36:19.162Z,49.02
2018-08-24T11:37:19.103Z,49.32
2018-08-24T11:38:19.070Z,49.22
2018-08-24T11:39:19.044Z,49.70
2018-08-24T11:40:19.015Z,50.37
2018-08-24T11:41:18.990Z,50.47
2018-08-24T11:42:19.039Z,50.57
2018-08-24T11:43:18.949Z,49.32
2018-08-24T11:44:18.935Z,49.87
2018-08-24T11:45:18.902Z,50.54
2018-08-24T11:46:18.885Z,50.73
2018-08-24T11:47:18.970Z,50.93
2018-08-24T11:48:18.833Z,50.83
2018-08-24T11:49:18.896Z,51.21
2018-08-24T11:50:18.785Z,50.83
2018-08-24T11:51:18.801Z,50.76
2018-08-24T11:53:04.674Z,49.89
2018-08-24T11:54:04.679Z,52.11
2018-08-24T11:55:04.613Z,51.26
2018-08-24T11:56:04.590Z,50.69
2018-08-24T11:57:04.548Z,50.52
2018-08-24T11:58:04.584Z,49.94
2018-08-24T11:59:04.504Z,50.13
2018-08-24T12:00:04.576Z,49.10
2018-08-24T12:01:04.464Z,48.44
2018-08-24T12:02:04.506Z,48.06
2018-08-24T12:03:04.404Z,47.29
2018-08-24T12:04:04.391Z,47.09
2018-08-24T12:05:04.369Z,45.76
2018-08-24T12:06:04.339Z,45.96
2018-08-24T12:07:04.315Z,46.66
2018-08-24T12:08:04.444Z,45.69
2018-08-24T12:09:04.310Z,45.28
2018-08-24T12:10:04.240Z,45.57
2018-08-24T12:11:04.338Z,45.86
2018-08-24T12:12:04.240Z,44.51
2018-08-24T12:13:04.197Z,45.18
2018-08-24T12:14:04.220Z,45.76
2018-08-24T12:15:04.169Z,45.48
2018-08-24T12:16:04.117Z,45.48
2018-08-24T12:17:04.234Z,44.80
2018-08-24T12:18:04.076Z,46.15
2018-08-24T12:19:04.151Z,44.90
2018-08-24T12:20:04.031Z,44.32
2018-08-24T12:21:04.071Z,43.93
2018-08-24T12:22:04.025Z,44.15
2018-08-24T12:23:04.117Z,43.95
2018-08-24T12:24:03.936Z,43.57
2018-08-24T12:25:03.977Z,43.76
2018-08-24T12:26:03.907Z,43.76
2018-08-24T12:27:03.939Z,43.88
2018-08-24T12:28:03.858Z,42.33
2018-08-24T12:29:50.261Z,42.14
2018-08-24T12:30:50.212Z,42.02
2018-08-24T12:32:43.891Z,41.44
2018-08-24T12:33:43.795Z,40.86
2018-08-24T12:34:43.822Z,41.93
2018-08-24T12:35:43.754Z,41.23
2018-08-24T12:36:43.729Z,41.52
2018-08-24T12:37:45.530Z,41.52
2018-08-24T12:38:43.763Z,41.13
2018-08-24T12:39:43.708Z,40.45
2018-08-24T12:40:43.636Z,40.63
2018-08-24T12:41:43.621Z,40.72
2018-08-24T12:42:43.600Z,40.99
2018-08-24T12:43:43.618Z,41.30
2018-08-24T12:44:43.551Z,41.50
2018-08-24T12:45:43.527Z,40.07
2018-08-24T12:46:43.522Z,40.36
2018-08-24T12:47:43.480Z,38.81
2018-08-24T12:48:43.476Z,38.64
2018-08-24T12:49:43.449Z,39.51
2018-08-24T12:50:43.447Z,40.01
2018-08-24T12:51:43.435Z,39.90
2018-08-24T12:52:43.382Z,40.19
2018-08-24T12:53:43.566Z,40.77
2018-08-24T12:54:43.325Z,40.77
2018-08-24T12:55:43.323Z,41.63
2018-08-24T12:57:29.662Z,41.25
2018-08-24T12:58:29.603Z,40.96
2018-08-24T12:59:29.578Z,41.35
2018-08-24T13:00:29.552Z,41.46
2018-08-24T13:01:29.522Z,41.27
2018-08-24T13:02:29.505Z,41.66
2018-08-24T13:03:29.497Z,42.04
2018-08-24T13:04:29.502Z,41.93
2018-08-24T13:05:29.448Z,42.77
2018-08-24T13:06:29.420Z,43.62
2018-08-24T13:07:29.396Z,44.76
2018-08-24T13:08:29.400Z,44.37
2018-08-24T13:09:29.356Z,44.66
2018-08-24T13:10:29.340Z,44.45
2018-08-24T13:11:29.312Z,44.66
2018-08-24T13:12:29.376Z,45.43
2018-08-24T13:13:29.264Z,45.24
2018-08-24T13:14:29.283Z,45.62
2018-08-24T13:15:29.230Z,46.11
2018-08-24T13:16:29.202Z,45.62
2018-08-24T13:17:29.169Z,45.65
2018-08-24T13:18:29.165Z,45.75
2018-08-24T13:19:29.132Z,45.24
2018-08-24T13:20:29.195Z,45.43
2018-08-24T13:21:29.154Z,45.34
2018-08-24T13:23:15.115Z,45.17
2018-08-24T13:24:15.018Z,44.68
2018-08-24T13:25:15.100Z,44.59
2018-08-24T13:26:14.980Z,43.14
2018-08-24T13:27:15.018Z,43.41
2018-08-24T13:28:14.933Z,41.77
2018-08-24T13:29:15.036Z,41.48
2018-08-24T13:30:14.890Z,41.27
2018-08-24T13:31:14.913Z,42.15
2018-08-24T13:32:14.855Z,42.35
2018-08-24T13:33:14.828Z,42.44
2018-08-24T13:34:14.830Z,42.15
2018-08-24T13:35:14.856Z,43.21
2018-08-24T13:36:14.748Z,42.94
2018-08-24T13:37:14.827Z,42.66
2018-08-24T13:38:14.715Z,43.24
2018-08-24T13:39:14.786Z,42.75
2018-08-24T13:40:14.665Z,42.05
2018-08-24T13:41:14.647Z,42.35
2018-08-24T13:42:14.623Z,43.12
2018-08-24T13:43:14.720Z,42.54
2018-08-24T13:44:14.606Z,43.33
2018-08-24T13:45:14.575Z,43.81
2018-08-24T13:47:00.661Z,42.56
2018-08-24T13:48:00.538Z,43.72
2018-08-24T13:49:00.532Z,42.27
2018-08-24T13:50:00.508Z,42.08
2018-08-24T13:51:00.474Z,43.12
2018-08-24T13:52:01.552Z,43.79
2018-08-24T13:53:00.420Z,43.31
2018-08-24T13:54:00.402Z,43.79
2018-08-24T13:55:00.380Z,43.98
2018-08-24T13:56:00.423Z,43.31
2018-08-24T13:57:00.335Z,43.02
2018-08-24T13:58:00.323Z,41.86
2018-08-24T13:59:00.290Z,42.25
2018-08-24T14:00:00.310Z,42.15
2018-08-24T14:01:00.279Z,42.15
2018-08-24T14:02:00.238Z,41.96
2018-08-24T14:03:00.296Z,41.57
2018-08-24T14:04:00.181Z,42.15
2018-08-24T14:05:00.214Z,42.35
2018-08-24T14:06:00.177Z,42.61
2018-08-24T14:07:00.221Z,43.19
2018-08-24T14:08:00.102Z,43.10
2018-08-24T14:09:00.077Z,43.85
2018-08-24T14:10:00.145Z,43.96
2018-08-24T14:11:46.361Z,43.29
2018-08-24T14:12:46.349Z,42.42
2018-08-24T14:13:46.242Z,41.84
2018-08-24T14:14:46.240Z,42.25
2018-08-24T14:15:46.216Z,41.96
2018-08-24T14:16:46.187Z,42.13
2018-08-24T14:17:46.173Z,42.44
2018-08-24T14:18:46.169Z,42.35
2018-08-24T14:19:46.145Z,43.31
2018-08-24T14:20:46.148Z,43.21
2018-08-24T14:21:46.088Z,43.81
2018-08-24T14:22:46.130Z,43.43
2018-08-24T14:23:46.043Z,44.29
2018-08-24T14:24:46.034Z,44.78
2018-08-24T14:25:45.991Z,44.20
2018-08-24T14:26:45.971Z,43.72
2018-08-24T14:27:45.955Z,43.60
2018-08-24T14:28:45.928Z,43.31
2018-08-24T14:29:45.902Z,43.87
2018-08-24T14:30:45.906Z,44.45
2018-08-24T14:31:45.959Z,45.12
2018-08-24T14:32:45.874Z,44.83
2018-08-24T14:33:45.922Z,45.21
2018-08-24T14:34:45.797Z,44.83
2018-08-24T14:35:45.771Z,43.77
2018-08-24T14:36:45.744Z,43.02
2018-08-24T14:37:45.725Z,42.83
2018-08-24T14:39:36.755Z,42.90
2018-08-24T14:40:36.693Z,43.77
2018-08-24T14:42:30.944Z,44.45
2018-08-24T14:43:30.873Z,45.21
2018-08-24T14:44:30.862Z,45.21
2018-08-24T14:45:30.831Z,46.18
2018-08-24T14:46:30.860Z,47.44
2018-08-24T14:47:30.816Z,48.08
2018-08-24T14:48:30.961Z,47.70
2018-08-24T14:49:30.733Z,49.24
2018-08-24T14:50:30.780Z,48.86
2018-08-24T14:51:30.728Z,48.95
2018-08-24T14:52:30.669Z,49.15
2018-08-24T14:53:30.652Z,49.05
2018-08-24T14:54:30.643Z,49.43
2018-08-24T14:55:30.606Z,48.57
2018-08-24T14:56:30.577Z,48.69
2018-08-24T14:57:30.655Z,47.53
2018-08-24T14:58:30.536Z,45.79
2018-08-24T14:59:30.516Z,46.15
2018-08-24T15:00:30.500Z,46.28
2018-08-24T15:01:30.471Z,45.41
2018-08-24T15:02:30.451Z,45.89
2018-08-24T15:03:30.422Z,46.95
2018-08-24T15:04:30.482Z,49.05
2018-08-24T15:05:31.524Z,50.01
2018-08-24T15:06:30.374Z,49.89
2018-08-24T15:07:30.406Z,50.27
2018-08-24T15:08:30.319Z,49.41
2018-08-24T15:09:30.398Z,47.87
2018-08-24T15:10:30.276Z,47.29
2018-08-24T15:11:30.259Z,47.46
2018-08-24T15:12:30.246Z,46.69
2018-08-24T15:13:30.224Z,46.11
2018-08-24T15:14:30.218Z,46.31
2018-08-24T15:15:30.180Z,46.59
2018-08-24T15:16:30.244Z,46.59
2018-08-24T15:17:30.147Z,46.69
2018-08-24T15:18:30.117Z,46.78
2018-08-24T15:20:16.040Z,48.03
2018-08-24T15:21:16.053Z,47.65
2018-08-24T15:22:16.005Z,47.94
2018-08-24T15:23:15.977Z,47.46
2018-08-24T15:24:15.966Z,46.88
2018-08-24T15:25:16.111Z,46.78
2018-08-24T15:26:15.937Z,46.71
2018-08-24T15:27:16.908Z,47.27
2018-08-24T15:28:15.824Z,45.83
2018-08-24T15:29:15.898Z,46.59
2018-08-24T15:30:15.821Z,46.78
2018-08-24T15:31:15.806Z,46.69
2018-08-24T15:32:15.762Z,47.17
2018-08-24T15:33:15.818Z,46.98
2018-08-24T15:34:15.691Z,47.17
2018-08-24T15:35:15.731Z,46.88
2018-08-24T15:36:15.738Z,46.78
2018-08-24T15:37:15.643Z,46.98
2018-08-24T15:38:15.652Z,47.17
2018-08-24T15:39:15.597Z,46.88
2018-08-24T15:40:15.812Z,47.94
2018-08-24T15:41:15.613Z,47.85
2018-08-24T15:42:15.514Z,47.85
2018-08-24T15:43:15.496Z,48.33
2018-08-24T15:44:15.595Z,47.56
2018-08-24T15:45:15.467Z,47.92
2018-08-24T15:46:15.524Z,48.11
2018-08-24T15:47:15.419Z,48.69
2018-08-24T15:48:15.419Z,48.49
2018-08-24T15:49:15.367Z,49.27
2018-08-24T15:50:15.424Z,48.49
2018-08-24T15:51:15.336Z,48.97
2018-08-24T15:52:15.292Z,48.97
2018-08-24T15:53:15.347Z,48.81
2018-08-24T15:54:15.257Z,48.49
2018-08-24T15:55:15.267Z,48.79
2018-08-24T15:56:15.214Z,48.69
2018-08-24T15:57:15.289Z,49.07
2018-08-24T15:58:15.170Z,48.88
2018-08-24T15:59:16.202Z,48.97
2018-08-24T16:00:15.186Z,48.79
2018-08-24T16:01:15.125Z,49.55
2018-08-24T16:02:15.078Z,49.65
2018-08-24T16:03:15.125Z,49.36
2018-08-24T16:04:15.057Z,49.53
2018-08-24T16:05:15.133Z,49.91
2018-08-24T16:06:14.999Z,52.12
2018-08-24T16:07:15.032Z,51.64
2018-08-24T16:08:14.971Z,51.35
2018-08-24T16:09:15.080Z,50.30
2018-08-24T16:10:14.909Z,52.12
2018-08-24T16:11:14.965Z,51.07
2018-08-24T16:12:14.927Z,51.45
2018-08-24T16:13:14.867Z,52.03
2018-08-24T16:14:14.833Z,52.61
2018-08-24T16:15:14.889Z,52.12
2018-08-24T16:16:14.791Z,52.80
2018-08-24T16:17:14.799Z,53.06
2018-08-24T16:18:14.752Z,53.06
2018-08-24T16:19:15.873Z,53.74
2018-08-24T16:20:14.730Z,52.39
2018-08-24T16:21:14.719Z,53.92
2018-08-24T16:22:14.662Z,54.41
2018-08-24T16:23:14.731Z,52.77
2018-08-24T16:24:14.633Z,53.83
2018-08-24T16:25:14.681Z,57.29
2018-08-24T16:26:14.581Z,56.43
2018-08-24T16:27:14.669Z,55.66
2018-08-24T16:28:14.546Z,56.14
2018-08-24T16:29:15.590Z,56.23