createdAt,value
2022-11-05T00:03:04.816Z,100.00
2022-11-05T00:06:13.451Z,100.00
2022-11-05T00:08:59.633Z,100.00
2022-11-05T00:11:46.723Z,100.00
2022-11-05T00:14:32.778Z,100.00
2022-11-05T00:17:19.940Z,100.00
2022-11-05T00:20:00.773Z,100.00
2022-11-05T00:23:05.877Z,100.00
2022-11-05T00:26:13.901Z,100.00
2022-11-05T00:28:54.528Z,100.00
2022-11-05T00:31:21.482Z,100.00
2022-11-05T00:33:48.269Z,100.00
2022-11-05T00:36:15.355Z,100.00
2022-11-05T00:38:42.405Z,100.00
2022-11-05T00:41:09.275Z,100.00
2022-11-05T00:43:54.884Z,100.00
2022-11-05T00:46:22.503Z,100.00
2022-11-05T00:49:08.452Z,100.00
2022-11-05T00:51:35.540Z,100.00
2022-11-05T00:54:02.678Z,100.00
2022-11-05T00:56:29.872Z,100.00
2022-11-05T00:58:56.906Z,100.00
2022-11-05T01:01:24.431Z,100.00
2022-11-05T01:04:12.103Z,100.00
2022-11-05T01:06:52.354Z,100.00
2022-11-05T01:09:20.383Z,100.00
2022-11-05T01:11:47.596Z,100.00
2022-11-05T01:14:16.711Z,100.00
2022-11-05T01:16:45.534Z,100.00
2022-11-05T01:19:12.696Z,100.00
2022-11-05T01:21:39.882Z,100.00
2022-11-05T01:24:19.874Z,100.00
2022-11-05T01:27:20.917Z,100.00
2022-11-05T01:30:21.865Z,100.00
2022-11-05T01:33:03.503Z,100.00
2022-11-05T01:35:30.641Z,100.00
2022-11-05T01:37:57.568Z,100.00
2022-11-05T01:40:25.239Z,100.00
2022-11-05T01:42:52.280Z,100.00
2022-11-05T01:45:21.889Z,100.00
2022-11-05T01:48:09.899Z,100.00
2022-11-05T01:50:47.847Z,100.00
2022-11-05T01:53:15.371Z,100.00
2022-11-05T01:55:44.573Z,100.00
2022-11-05T01:58:14.164Z,100.00
2022-11-05T02:00:42.457Z,100.00
2022-11-05T02:03:31.057Z,100.00
2022-11-05T02:06:12.298Z,100.00
2022-11-05T02:08:42.820Z,100.00
2022-11-05T02:11:11.181Z,100.00
2022-11-05T02:13:38.093Z,100.00
2022-11-05T02:16:05.211Z,100.00
2022-11-05T02:18:35.070Z,100.00
2022-11-05T02:21:08.415Z,100.00
2022-11-05T02:23:59.029Z,100.00
2022-11-05T02:27:03.002Z,100.00
2022-11-05T02:29:29.978Z,100.00
2022-11-05T02:32:16.161Z,100.00
2022-11-05T02:34:43.346Z,100.00
2022-11-05T02:37:17.865Z,100.00
2022-11-05T02:39:56.428Z,100.00
2022-11-05T02:42:42.373Z,100.00
2022-11-05T02:45:15.784Z,100.00
2022-11-05T02:47:48.929Z,100.00
2022-11-05T02:50:21.926Z,100.00
2022-11-05T02:52:48.699Z,100.00
2022-11-05T02:55:15.680Z,100.00
2022-11-05T02:57:47.856Z,100.00
2022-11-05T03:00:33.682Z,100.00
2022-11-05T03:03:19.060Z,100.00
2022-11-05T03:06:21.929Z,100.00
2022-11-05T03:09:08.549Z,100.00
2022-11-05T03:11:48.023Z,100.00
2022-11-05T03:14:20.960Z,100.00
2022-11-05T03:16:56.865Z,100.00
2022-11-05T03:19:26.846Z,100.00
2022-11-05T03:22:20.932Z,100.00
2022-11-05T03:25:03.292Z,100.00
2022-11-05T03:27:53.944Z,100.00
2022-11-05T03:30:56.128Z,100.00
2022-11-05T03:33:38.132Z,100.00
2022-11-05T03:36:11.677Z,100.00
2022-11-05T03:38:50.241Z,100.00
2022-11-05T03:41:17.791Z,100.00
2022-11-05T03:44:07.971Z,100.00
2022-11-05T03:46:49.802Z,100.00
2022-11-05T03:49:20.227Z,100.00
2022-11-05T03:52:19.976Z,100.00
2022-11-05T03:55:00.887Z,100.00
2022-11-05T03:57:37.223Z,100.00
2022-11-05T04:00:07.262Z,100.00
2022-11-05T04:03:05.271Z,100.00
2022-11-05T04:06:25.980Z,100.00
2022-11-05T04:09:25.553Z,100.00
2022-11-05T04:12:11.084Z,100.00
2022-11-05T04:14:39.672Z,100.00
2022-11-05T04:17:06.547Z,100.00
2022-11-05T04:19:52.884Z,100.00
2022-11-05T04:22:38.549Z,100.00
2022-11-05T04:25:05.777Z,100.00
2022-11-05T04:27:32.855Z,100.00
2022-11-05T04:30:18.724Z,100.00
2022-11-05T04:32:59.609Z,100.00
2022-11-05T04:35:28.700Z,100.00
2022-11-05T04:37:55.968Z,100.00
2022-11-05T04:40:23.420Z,100.00
2022-11-05T04:43:15.188Z,100.00
2022-11-05T04:46:09.373Z,100.00
2022-11-05T04:48:53.871Z,100.00
2022-11-05T04:51:21.463Z,100.00
2022-11-05T04:53:48.662Z,100.00
2022-11-05T04:56:37.037Z,100.00
2022-11-05T04:59:17.673Z,100.00
2022-11-05T05:01:44.865Z,100.00
2022-11-05T05:04:31.988Z,100.00
2022-11-05T05:07:12.490Z,100.00
2022-11-05T05:09:39.333Z,100.00
2022-11-05T05:12:06.413Z,100.00
2022-11-05T05:14:33.323Z,100.00
2022-11-05T05:17:00.462Z,100.00
2022-11-05T05:19:27.595Z,100.00
2022-11-05T05:21:54.641Z,100.00
2022-11-05T05:24:21.778Z,100.00
2022-11-05T05:27:09.831Z,100.00
2022-11-05T05:29:50.770Z,100.00
2022-11-05T05:32:18.247Z,100.00
2022-11-05T05:34:45.526Z,100.00
2022-11-05T05:37:12.754Z,100.00
2022-11-05T05:39:39.967Z,100.00
2022-11-05T05:42:07.477Z,100.00
2022-11-05T05:44:57.773Z,100.00
2022-11-05T05:47:29.973Z,100.00
2022-11-05T05:50:02.318Z,100.00
2022-11-05T05:52:31.887Z,100.00
2022-11-05T05:54:58.985Z,100.00
2022-11-05T05:57:46.019Z,100.00
2022-11-05T06:00:47.014Z,100.00
2022-11-05T06:03:48.089Z,100.00
2022-11-05T06:06:28.518Z,100.00
2022-11-05T06:08:56.307Z,100.00
2022-11-05T06:11:24.703Z,100.00
2022-11-05T06:13:51.973Z,100.00
2022-11-05T06:16:21.717Z,100.00
2022-11-05T06:18:48.526Z,100.00
2022-11-05T06:21:16.985Z,100.00
2022-11-05T06:23:45.199Z,100.00
2022-11-05T06:26:32.071Z,100.00
2022-11-05T06:29:12.757Z,100.00
2022-11-05T06:31:39.793Z,100.00
2022-11-05T06:34:06.914Z,100.00
2022-11-05T06:36:33.967Z,100.00
2022-11-05T06:39:01.087Z,100.00
2022-11-05T06:41:28.271Z,100.00
2022-11-05T06:44:15.316Z,100.00
2022-11-05T06:46:55.496Z,100.00
2022-11-05T06:49:26.514Z,100.00
2022-11-05T06:51:53.466Z,100.00
2022-11-05T06:54:21.524Z,100.00
2022-11-05T06:57:09.035Z,100.00
2022-11-05T07:00:10.760Z,100.00
2022-11-05T07:03:18.160Z,100.00
2022-11-05T07:06:01.818Z,100.00
2022-11-05T07:08:32.870Z,100.00
2022-11-05T07:11:00.213Z,100.00
2022-11-05T07:13:27.451Z,100.00
2022-11-05T07:15:54.512Z,100.00
2022-11-05T07:18:25.823Z,100.00
2022-11-05T07:21:23.394Z,100.00
2022-11-05T07:24:12.334Z,100.00
2022-11-05T07:27:24.464Z,100.00
2022-11-05T07:30:06.033Z,100.00
2022-11-05T07:32:36.839Z,100.00
2022-11-05T07:35:04.214Z,100.00
2022-11-05T07:37:31.033Z,100.00
2022-11-05T07:39:58.050Z,100.00
2022-11-05T07:42:24.842Z,100.00
2022-11-05T07:44:51.848Z,100.00
2022-11-05T07:47:19.188Z,100.00
2022-11-05T07:49:45.997Z,100.00
2022-11-05T07:52:12.920Z,100.00
2022-11-05T07:54:39.812Z,100.00
2022-11-05T07:57:27.081Z,100.00
2022-11-05T08:00:29.110Z,100.00
2022-11-05T08:03:31.197Z,100.00
2022-11-05T08:06:11.535Z,100.00
2022-11-05T08:08:38.595Z,100.00
2022-11-05T08:11:06.958Z,100.00
2022-11-05T08:13:34.554Z,100.00
2022-11-05T08:16:02.076Z,100.00
2022-11-05T08:18:32.464Z,100.00
2022-11-05T08:21:19.098Z,100.00
2022-11-05T08:23:59.779Z,100.00
2022-11-05T08:26:26.643Z,100.00
2022-11-05T08:28:53.418Z,100.00
2022-11-05T08:31:20.352Z,100.00
2022-11-05T08:34:02.677Z,100.00
2022-11-05T08:36:46.585Z,100.00
2022-11-05T08:39:16.936Z,100.00
2022-11-05T08:41:44.168Z,100.00
2022-11-05T08:44:11.332Z,100.00
2022-11-05T08:46:41.580Z,100.00
2022-11-05T08:49:08.835Z,100.00
2022-11-05T08:51:35.703Z,100.00
2022-11-05T08:54:02.544Z,100.00
2022-11-05T08:56:29.382Z,100.00
2022-11-05T08:58:56.233Z,100.00
2022-11-05T09:01:23.140Z,100.00
2022-11-05T09:04:10.205Z,100.00
2022-11-05T09:07:11.153Z,100.00
2022-11-05T09:09:51.552Z,100.00
2022-11-05T09:12:18.403Z,100.00
2022-11-05T09:14:45.255Z,100.00
2022-11-05T09:17:19.757Z,100.00
2022-11-05T09:19:46.802Z,100.00
2022-11-05T09:22:36.875Z,100.00
2022-11-05T09:25:19.683Z,100.00
2022-11-05T09:27:46.693Z,100.00
2022-11-05T09:30:13.674Z,100.00
2022-11-05T09:32:40.736Z,100.00
2022-11-05T09:35:07.904Z,100.00
2022-11-05T09:37:35.860Z,100.00
2022-11-05T09:40:03.507Z,100.00
2022-11-05T09:42:53.133Z,100.00
2022-11-05T09:45:35.755Z,100.00
2022-11-05T09:48:11.304Z,100.00
2022-11-05T09:50:43.330Z,100.00
2022-11-05T09:53:14.792Z,100.00
2022-11-05T09:56:04.181Z,100.00
2022-11-05T09:58:58.230Z,100.00
2022-11-05T10:01:28.434Z,100.00
2022-11-05T10:04:20.211Z,100.00
2022-11-05T10:07:27.174Z,100.00
2022-11-05T10:10:09.056Z,100.00
2022-11-05T10:12:47.751Z,100.00
2022-11-05T10:15:22.713Z,100.00
2022-11-05T10:17:52.958Z,100.00
2022-11-05T10:20:50.126Z,100.00
2022-11-05T10:23:51.184Z,100.00
2022-11-05T10:26:31.636Z,100.00
2022-11-05T10:28:58.588Z,100.00
2022-11-05T10:31:49.167Z,100.00
2022-11-05T10:34:32.227Z,100.00
2022-11-05T10:36:59.200Z,100.00
2022-11-05T10:39:27.934Z,100.00
2022-11-05T10:42:06.271Z,100.00
2022-11-05T10:44:36.190Z,100.00
2022-11-05T10:47:26.162Z,100.00
2022-11-05T10:50:11.484Z,100.00
2022-11-05T10:52:40.047Z,100.00
2022-11-05T10:55:22.995Z,100.00
2022-11-05T10:58:37.325Z,100.00
2022-11-05T11:01:10.546Z,100.00
2022-11-05T11:03:58.207Z,100.00
2022-11-05T11:06:56.352Z,100.00
2022-11-05T11:09:37.233Z,100.00
2022-11-05T11:12:22.955Z,100.00
2022-11-05T11:15:13.149Z,100.00
2022-11-05T11:17:39.960Z,100.00
2022-11-05T11:20:39.194Z,100.00
2022-11-05T11:23:21.824Z,100.00
2022-11-05T11:25:52.088Z,100.00
2022-11-05T11:28:46.268Z,100.00
2022-11-05T11:31:50.210Z,100.00
2022-11-05T11:34:36.181Z,100.00
2022-11-05T11:37:19.587Z,100.00
2022-11-05T11:39:49.184Z,100.00
2022-11-05T11:42:47.226Z,100.00
2022-11-05T11:45:30.280Z,100.00
2022-11-05T11:48:21.233Z,100.00
2022-11-05T11:51:31.200Z,100.00
2022-11-05T11:54:24.812Z,100.00
2022-11-05T11:56:54.048Z,100.00
2022-11-05T12:00:01.805Z,100.00
2022-11-05T12:02:30.309Z,100.00
2022-11-05T12:05:38.210Z,100.00
2022-11-05T12:09:02.051Z,100.00
2022-11-05T12:11:46.239Z,100.00
2022-11-05T12:14:25.020Z,100.00
2022-11-05T12:17:12.259Z,100.00
2022-11-05T12:20:30.216Z,100.00
2022-11-05T12:23:34.273Z,100.00
2022-11-05T12:26:37.293Z,100.00
2022-11-05T12:29:18.950Z,99.72
2022-11-05T12:31:46.303Z,90.56
2022-11-05T12:34:19.870Z,88.23
2022-11-05T12:37:18.304Z,89.67
2022-11-05T12:40:05.054Z,90.38
2022-11-05T12:42:58.243Z,94.78
2022-11-05T12:45:48.160Z,89.19
2022-11-05T12:48:37.035Z,92.93
2022-11-05T12:51:11.216Z,85.92
2022-11-05T12:53:56.298Z,83.66
2022-11-05T12:56:32.335Z,84.64
2022-11-05T12:59:06.336Z,78.33
2022-11-05T13:01:36.739Z,80.94
2022-11-05T13:04:24.312Z,75.53
2022-11-05T13:07:27.211Z,71.88
2022-11-05T13:10:35.420Z,75.71
2022-11-05T13:13:48.359Z,77.82
2022-11-05T13:16:30.860Z,78.76
2022-11-05T13:19:15.004Z,77.54
2022-11-05T13:22:05.274Z,79.67
2022-11-05T13:25:09.265Z,78.23
2022-11-05T13:27:56.024Z,77.82
2022-11-05T13:30:25.575Z,76.17
2022-11-05T13:32:59.140Z,75.05
2022-11-05T13:35:37.862Z,78.25
2022-11-05T13:38:26.310Z,73.59
2022-11-05T13:41:02.683Z,74.97
2022-11-05T13:43:56.500Z,78.49
2022-11-05T13:46:49.782Z,75.62
2022-11-05T13:49:25.887Z,74.05
2022-11-05T13:52:25.353Z,73.69
2022-11-05T13:55:08.943Z,74.00
2022-11-05T13:57:45.202Z,78.41
2022-11-05T14:00:23.559Z,76.00
2022-11-05T14:03:13.632Z,76.08
2022-11-05T14:06:03.534Z,73.56
2022-11-05T14:09:13.445Z,74.95
2022-11-05T14:12:14.855Z,82.35
2022-11-05T14:15:29.307Z,81.40
2022-11-05T14:18:48.360Z,83.56
2022-11-05T14:22:08.751Z,84.75
2022-11-05T14:24:50.337Z,84.65
2022-11-05T14:27:17.164Z,84.68
2022-11-05T14:29:44.028Z,85.26
2022-11-05T14:32:17.872Z,85.38
2022-11-05T14:34:47.898Z,88.04
2022-11-05T14:37:22.813Z,87.27
2022-11-05T14:39:49.932Z,85.35
2022-11-05T14:42:20.749Z,83.84
2022-11-05T14:44:57.226Z,87.13
2022-11-05T14:47:49.473Z,89.65
2022-11-05T14:50:29.797Z,90.03
2022-11-05T14:53:37.323Z,89.14
2022-11-05T14:56:19.176Z,89.64
2022-11-05T14:58:46.780Z,89.64
2022-11-05T15:01:14.252Z,89.23
2022-11-05T15:04:15.615Z,87.86
2022-11-05T15:07:24.340Z,85.81
2022-11-05T15:10:30.435Z,83.36
2022-11-05T15:13:24.956Z,84.22
2022-11-05T15:15:52.549Z,84.77
2022-11-05T15:18:33.072Z,85.60
2022-11-05T15:21:21.750Z,86.22
2022-11-05T15:24:22.947Z,86.48
2022-11-05T15:27:19.556Z,87.13
2022-11-05T15:29:47.010Z,86.73
2022-11-05T15:32:18.839Z,87.62
2022-11-05T15:34:53.276Z,88.24
2022-11-05T15:37:23.872Z,88.97
2022-11-05T15:39:52.137Z,89.85
2022-11-05T15:42:22.856Z,92.59
2022-11-05T15:44:54.000Z,91.73
2022-11-05T15:47:27.002Z,89.59
2022-11-05T15:49:54.097Z,93.35
2022-11-05T15:52:25.864Z,100.00
2022-11-05T15:55:11.977Z,100.00
2022-11-05T15:57:40.624Z,100.00
2022-11-05T16:00:16.645Z,100.00
2022-11-05T16:03:16.172Z,100.00
2022-11-05T16:05:57.697Z,100.00
2022-11-05T16:08:44.628Z,100.00
2022-11-05T16:11:26.487Z,100.00
2022-11-05T16:13:53.957Z,100.00
2022-11-05T16:16:46.871Z,100.00
2022-11-05T16:19:50.129Z,100.00
2022-11-05T16:22:58.452Z,100.00
2022-11-05T16:25:41.058Z,100.00
2022-11-05T16:28:18.248Z,100.00
2022-11-05T16:31:00.162Z,100.00
2022-11-05T16:33:58.398Z,100.00
2022-11-05T16:36:39.260Z,100.00
2022-11-05T16:39:06.325Z,100.00
2022-11-05T16:41:42.582Z,100.00
2022-11-05T16:44:09.410Z,100.00
2022-11-05T16:46:38.212Z,100.00
2022-11-05T16:49:07.202Z,100.00
2022-11-05T16:51:54.530Z,100.00
2022-11-05T16:54:55.749Z,100.00
2022-11-05T16:57:36.199Z,100.00
2022-11-05T17:00:07.129Z,100.00
2022-11-05T17:02:54.534Z,100.00
2022-11-05T17:05:44.852Z,100.00
2022-11-05T17:08:12.855Z,100.00
2022-11-05T17:10:40.004Z,100.00
2022-11-05T17:13:08.459Z,100.00
2022-11-05T17:15:55.886Z,100.00
2022-11-05T17:18:36.170Z,100.00
2022-11-05T17:21:24.730Z,100.00
2022-11-05T17:24:25.417Z,100.00
2022-11-05T17:27:06.432Z,100.00
2022-11-05T17:29:33.684Z,100.00
2022-11-05T17:32:00.865Z,100.00
2022-11-05T17:34:48.622Z,100.00
2022-11-05T17:37:29.284Z,100.00
2022-11-05T17:40:21.960Z,100.00
2022-11-05T17:43:02.330Z,100.00
2022-11-05T17:45:29.461Z,100.00
2022-11-05T17:47:56.661Z,100.00
2022-11-05T17:50:24.441Z,100.00
2022-11-05T17:52:51.685Z,100.00
2022-11-05T17:55:18.691Z,100.00
2022-11-05T17:57:49.959Z,100.00
2022-11-05T18:00:18.017Z,100.00
2022-11-05T18:03:06.573Z,100.00
2022-11-05T18:05:47.194Z,100.00
2022-11-05T18:08:15.142Z,100.00
2022-11-05T18:10:42.513Z,100.00
2022-11-05T18:13:11.257Z,100.00
2022-11-05T18:15:41.665Z,100.00
2022-11-05T18:18:09.904Z,100.00
2022-11-05T18:20:57.580Z,100.00
2022-11-05T18:23:38.016Z,100.00
2022-11-05T18:26:09.115Z,100.00
2022-11-05T18:28:56.442Z,100.00
2022-11-05T18:31:57.588Z,100.00
2022-11-05T18:34:58.661Z,100.00
2022-11-05T18:37:59.558Z,100.00
2022-11-05T18:40:39.936Z,100.00
2022-11-05T18:43:06.779Z,100.00
2022-11-05T18:45:33.816Z,100.00
2022-11-05T18:48:01.967Z,100.00
2022-11-05T18:50:29.341Z,100.00
2022-11-05T18:53:16.481Z,100.00
2022-11-05T18:55:57.004Z,100.00
2022-11-05T18:58:23.801Z,100.00
2022-11-05T19:01:10.526Z,100.00
2022-11-05T19:04:11.491Z,100.00
2022-11-05T19:06:52.776Z,100.00
2022-11-05T19:09:22.514Z,100.00
2022-11-05T19:11:49.733Z,100.00
2022-11-05T19:14:16.518Z,100.00
2022-11-05T19:16:43.508Z,100.00
2022-11-05T19:19:10.350Z,100.00
2022-11-05T19:21:58.304Z,100.00
2022-11-05T19:24:39.215Z,100.00
2022-11-05T19:27:06.481Z,100.00
2022-11-05T19:29:33.793Z,100.00
2022-11-05T19:32:01.747Z,100.00
2022-11-05T19:34:50.778Z,100.00
2022-11-05T19:37:51.580Z,100.00
2022-11-05T19:40:32.135Z,100.00
2022-11-05T19:42:59.192Z,100.00
2022-11-05T19:45:44.239Z,100.00
2022-11-05T19:48:19.208Z,100.00
2022-11-05T19:50:47.420Z,100.00
2022-11-05T19:53:14.344Z,100.00
2022-11-05T19:55:41.374Z,100.00
2022-11-05T19:58:09.411Z,100.00
2022-11-05T20:00:38.333Z,100.00
2022-11-05T20:03:25.747Z,100.00
2022-11-05T20:06:30.995Z,100.00
2022-11-05T20:09:27.428Z,100.00
2022-11-05T20:11:56.280Z,100.00
2022-11-05T20:14:24.908Z,100.00
2022-11-05T20:16:52.118Z,100.00
2022-11-05T20:19:22.037Z,100.00
2022-11-05T20:22:12.596Z,100.00
2022-11-05T20:24:53.000Z,100.00
2022-11-05T20:27:22.057Z,100.00
2022-11-05T20:29:49.470Z,100.00
2022-11-05T20:32:18.048Z,100.00
2022-11-05T20:34:45.845Z,100.00
2022-11-05T20:37:13.902Z,100.00
2022-11-05T20:40:02.058Z,100.00
2022-11-05T20:43:04.078Z,100.00
2022-11-05T20:45:44.690Z,100.00
2022-11-05T20:48:14.234Z,100.00
2022-11-05T20:50:45.900Z,100.00
2022-11-05T20:53:16.102Z,100.00
2022-11-05T20:55:44.522Z,100.00
2022-11-05T20:58:14.609Z,100.00
2022-11-05T21:00:48.671Z,100.00
2022-11-05T21:03:35.542Z,100.00
2022-11-05T21:06:36.555Z,100.00
2022-11-05T21:09:19.408Z,100.00
2022-11-05T21:12:07.475Z,100.00
2022-11-05T21:14:35.530Z,100.00
2022-11-05T21:17:02.906Z,100.00
2022-11-05T21:19:34.316Z,100.00
2022-11-05T21:22:04.165Z,100.00
2022-11-05T21:24:32.744Z,100.00
2022-11-05T21:27:01.149Z,100.00
2022-11-05T21:29:28.771Z,100.00
2022-11-05T21:31:56.538Z,100.00
2022-11-05T21:34:24.103Z,100.00
2022-11-05T21:36:51.690Z,100.00
2022-11-05T21:39:41.605Z,100.00
2022-11-05T21:42:42.935Z,100.00
2022-11-05T21:45:43.859Z,100.00
2022-11-05T21:48:25.557Z,100.00
2022-11-05T21:51:13.298Z,100.00
2022-11-05T21:54:00.862Z,100.00
2022-11-05T21:56:47.294Z,100.00
2022-11-05T21:59:37.850Z,100.00
2022-11-05T22:02:05.448Z,100.00
2022-11-05T22:05:12.645Z,100.00
2022-11-05T22:08:16.716Z,100.00
2022-11-05T22:10:44.091Z,100.00
2022-11-05T22:13:12.228Z,100.00
2022-11-05T22:15:39.559Z,100.00
2022-11-05T22:18:07.407Z,100.00
2022-11-05T22:20:54.663Z,100.00
2022-11-05T22:23:55.619Z,100.00
2022-11-05T22:26:36.546Z,100.00
2022-11-05T22:29:03.836Z,100.00
2022-11-05T22:31:35.988Z,100.00
2022-11-05T22:36:58.920Z,100.00
2022-11-05T22:39:45.592Z,100.00
2022-11-05T22:42:46.776Z,100.00
2022-11-05T22:45:27.209Z,100.00
2022-11-05T22:47:54.008Z,100.00
2022-11-05T22:50:20.967Z,100.00
2022-11-05T22:52:48.243Z,100.00
2022-11-05T22:55:15.112Z,100.00
2022-11-05T22:57:42.047Z,100.00
2022-11-05T23:00:28.284Z,100.00
2022-11-05T23:03:05.878Z,100.00
2022-11-05T23:05:33.450Z,100.00
2022-11-05T23:08:38.010Z,100.00
2022-11-05T23:11:42.004Z,100.00
2022-11-05T23:14:27.523Z,100.00
2022-11-05T23:17:32.640Z,100.00
2022-11-05T23:20:53.610Z,100.00
2022-11-05T23:24:12.635Z,100.00
2022-11-05T23:26:54.010Z,100.00
2022-11-05T23:29:25.694Z,100.00
2022-11-05T23:32:11.798Z,100.00
2022-11-05T23:34:38.967Z,100.00
2022-11-05T23:37:24.909Z,100.00
2022-11-05T23:39:52.259Z,100.00
2022-11-05T23:42:37.966Z,100.00
2022-11-05T23:45:24.121Z,100.00
2022-11-05T23:48:09.760Z,100.00
2022-11-05T23:50:39.780Z,100.00
2022-11-05T23:53:08.681Z,100.00
2022-11-05T23:55:36.510Z,100.00
2022-11-05T23:58:18.496Z,100.00
