createdAt,value
2023-02-17T00:01:21.986Z,101253.38
2023-02-17T00:03:50.412Z,101246.28
2023-02-17T00:06:20.016Z,101245.44
2023-02-17T00:08:48.077Z,101238.41
2023-02-17T00:11:15.840Z,101247.22
2023-02-17T00:13:42.766Z,101244.63
2023-02-17T00:16:22.617Z,101245.47
2023-02-17T00:18:55.804Z,101239.34
2023-02-17T00:21:24.975Z,101237.56
2023-02-17T00:23:53.182Z,101234.06
2023-02-17T00:26:21.021Z,101239.41
2023-02-17T00:28:48.762Z,101250.91
2023-02-17T00:31:22.085Z,101251.81
2023-02-17T00:33:49.124Z,101259.78
2023-02-17T00:36:19.407Z,101250.06
2023-02-17T00:38:48.036Z,101248.31
2023-02-17T00:41:15.959Z,101243.94
2023-02-17T00:43:42.729Z,101253.63
2023-02-17T00:46:09.631Z,101250.13
2023-02-17T00:48:36.471Z,101248.38
2023-02-17T00:51:03.564Z,101244.00
2023-02-17T00:53:30.363Z,101242.22
2023-02-17T00:55:57.150Z,101244.00
2023-02-17T00:58:24.840Z,101235.19
2023-02-17T01:00:51.666Z,101236.97
2023-02-17T01:03:19.256Z,101236.09
2023-02-17T01:05:48.524Z,101228.16
2023-02-17T01:08:17.068Z,101218.44
2023-02-17T01:10:46.084Z,101233.47
2023-02-17T01:13:15.274Z,101219.34
2023-02-17T01:15:48.803Z,101224.66
2023-02-17T01:18:16.866Z,101218.47
2023-02-17T01:20:44.153Z,101222.00
2023-02-17T01:23:12.125Z,101215.81
2023-02-17T01:25:45.714Z,101208.78
2023-02-17T01:28:20.435Z,101207.03
2023-02-17T01:30:48.480Z,101199.06
2023-02-17T01:33:15.286Z,101189.34
2023-02-17T01:35:42.338Z,101184.06
2023-02-17T01:38:09.125Z,101180.50
2023-02-17T01:40:35.938Z,101162.84
2023-02-17T01:43:03.070Z,101159.31
2023-02-17T01:45:39.926Z,101165.53
2023-02-17T01:48:12.354Z,101152.25
2023-02-17T01:50:48.590Z,101146.94
2023-02-17T01:53:23.219Z,101154.91
2023-02-17T01:55:50.831Z,101147.84
2023-02-17T01:58:21.306Z,101146.97
2023-02-17T02:00:52.620Z,101152.25
2023-02-17T02:03:19.758Z,101140.78
2023-02-17T02:05:46.867Z,101145.22
2023-02-17T02:08:15.201Z,101154.03
2023-02-17T02:10:42.029Z,101149.63
2023-02-17T02:13:09.244Z,101146.13
2023-02-17T02:16:13.291Z,101143.47
2023-02-17T02:19:47.271Z,101133.69
2023-02-17T02:23:07.323Z,101130.16
2023-02-17T02:26:12.976Z,101129.28
2023-02-17T02:29:12.944Z,101136.38
2023-02-17T02:32:20.743Z,101140.81
2023-02-17T02:35:16.774Z,101136.38
2023-02-17T02:37:56.410Z,101137.28
2023-02-17T02:40:29.841Z,101123.13
2023-02-17T02:43:00.931Z,101124.00
2023-02-17T02:45:27.845Z,101109.88
2023-02-17T02:47:57.679Z,101103.66
2023-02-17T02:50:49.678Z,101095.72
2023-02-17T02:54:05.469Z,101093.97
2023-02-17T02:56:54.006Z,101090.41
2023-02-17T02:59:52.431Z,101083.34
2023-02-17T03:02:38.071Z,101087.75
2023-02-17T03:05:26.174Z,101077.16
2023-02-17T03:07:59.805Z,101078.91
2023-02-17T03:10:26.927Z,101076.28
2023-02-17T03:12:54.169Z,101071.84
2023-02-17T03:15:33.267Z,101071.84
2023-02-17T03:18:02.418Z,101062.16
2023-02-17T03:20:36.123Z,101063.94
2023-02-17T03:23:04.562Z,101071.00
2023-02-17T03:25:31.500Z,101067.47
2023-02-17T03:27:58.276Z,101058.63
2023-02-17T03:30:25.055Z,101064.81
2023-02-17T03:32:51.870Z,101055.06
2023-02-17T03:35:18.722Z,101057.75
2023-02-17T03:37:45.652Z,101055.97
2023-02-17T03:40:12.432Z,101055.06
2023-02-17T03:42:39.205Z,101047.13
2023-02-17T03:45:06.382Z,101042.69
2023-02-17T03:47:33.136Z,101038.25
2023-02-17T03:49:59.904Z,101027.63
2023-02-17T03:52:26.682Z,101030.28
2023-02-17T03:54:53.492Z,101027.63
2023-02-17T03:57:20.343Z,101028.50
2023-02-17T03:59:47.107Z,101018.78
2023-02-17T04:02:13.889Z,101017.84
2023-02-17T04:04:40.711Z,101021.41
2023-02-17T04:07:07.497Z,101030.28
2023-02-17T04:09:34.252Z,101027.63
2023-02-17T04:12:01.020Z,101024.06
2023-02-17T04:14:27.797Z,101021.41
2023-02-17T04:16:54.588Z,101021.38
2023-02-17T04:19:21.433Z,101008.09
2023-02-17T04:21:48.213Z,101011.63
2023-02-17T04:24:15.002Z,101012.53
2023-02-17T04:26:41.810Z,101013.41
2023-02-17T04:29:08.588Z,101015.19
2023-02-17T04:31:35.518Z,101005.44
2023-02-17T04:34:02.603Z,101011.63
2023-02-17T04:36:29.334Z,101017.81
2023-02-17T04:38:56.097Z,101012.50
2023-02-17T04:41:22.856Z,101006.28
2023-02-17T04:43:49.619Z,101009.84
2023-02-17T04:46:16.507Z,101003.66
2023-02-17T04:48:43.316Z,101004.53
2023-02-17T04:51:10.076Z,100999.22
2023-02-17T04:53:36.849Z,100996.56
2023-02-17T04:56:04.123Z,101002.78
2023-02-17T04:58:31.126Z,100997.44
2023-02-17T05:00:59.625Z,101007.19
2023-02-17T05:03:26.614Z,101008.94
2023-02-17T05:05:53.389Z,100998.31
2023-02-17T05:08:20.174Z,101003.59
2023-02-17T05:10:46.927Z,100996.53
2023-02-17T05:13:13.796Z,101000.06
2023-02-17T05:15:40.598Z,100987.69
2023-02-17T05:18:07.379Z,100987.69
2023-02-17T05:20:34.175Z,100980.59
2023-02-17T05:23:00.944Z,100979.69
2023-02-17T05:25:27.857Z,100974.41
2023-02-17T05:27:54.663Z,100969.97
2023-02-17T05:30:21.610Z,100964.63
2023-02-17T05:32:48.650Z,100966.41
2023-02-17T05:35:15.451Z,100967.28
2023-02-17T05:37:42.246Z,100957.53
2023-02-17T05:40:09.716Z,100960.19
2023-02-17T05:42:36.484Z,100950.47
2023-02-17T05:45:04.096Z,100956.66
2023-02-17T05:47:30.947Z,100949.56
2023-02-17T05:49:57.725Z,100957.56
2023-02-17T05:52:24.487Z,100949.59
2023-02-17T05:54:51.265Z,100946.00
2023-02-17T05:57:18.017Z,100938.94
2023-02-17T05:59:44.784Z,100930.94
2023-02-17T06:02:11.589Z,100927.38
2023-02-17T06:04:38.695Z,100924.72
2023-02-17T06:07:05.520Z,100917.63
2023-02-17T06:09:32.283Z,100915.88
2023-02-17T06:11:59.094Z,100923.84
2023-02-17T06:14:25.869Z,100929.16
2023-02-17T06:16:53.678Z,100929.13
2023-02-17T06:19:21.908Z,100929.13
2023-02-17T06:21:48.699Z,100931.78
2023-02-17T06:24:15.807Z,100942.41
2023-02-17T06:26:42.608Z,100942.41
2023-02-17T06:29:09.409Z,100943.28
2023-02-17T06:31:36.496Z,100937.06
2023-02-17T06:34:06.138Z,100929.09
2023-02-17T06:36:33.543Z,100930.84
2023-02-17T06:39:00.366Z,100914.88
2023-02-17T06:41:27.210Z,100912.22
2023-02-17T06:43:54.033Z,100915.75
2023-02-17T06:46:20.874Z,100908.66
2023-02-17T06:48:47.648Z,100913.06
2023-02-17T06:51:14.487Z,100893.59
2023-02-17T06:53:41.292Z,100890.00
2023-02-17T06:56:08.196Z,100889.13
2023-02-17T06:58:37.441Z,100890.00
2023-02-17T07:01:04.928Z,100897.09
2023-02-17T07:03:32.796Z,100904.16
2023-02-17T07:06:00.115Z,100889.09
2023-02-17T07:08:26.936Z,100919.25
2023-02-17T07:10:53.721Z,100915.72
2023-02-17T07:13:20.489Z,100911.25
2023-02-17T07:15:47.297Z,100913.91
2023-02-17T07:18:14.089Z,100896.19
2023-02-17T07:20:40.836Z,100902.41
2023-02-17T07:23:07.969Z,100900.63
2023-02-17T07:25:34.754Z,100895.31
2023-02-17T07:28:01.525Z,100896.22
2023-02-17T07:30:28.371Z,100891.78
2023-02-17T07:32:55.174Z,100875.81
2023-02-17T07:35:22.206Z,100879.34
2023-02-17T07:37:49.080Z,100858.94
2023-02-17T07:40:15.849Z,100865.16
2023-02-17T07:42:42.646Z,100861.56
2023-02-17T07:45:09.507Z,100854.47
2023-02-17T07:47:36.277Z,100850.94
2023-02-17T07:50:03.127Z,100856.22
2023-02-17T07:52:29.876Z,100855.28
2023-02-17T07:54:56.696Z,100854.41
2023-02-17T07:57:23.447Z,100857.03
2023-02-17T07:59:50.211Z,100845.50
2023-02-17T08:02:17.074Z,100852.59
2023-02-17T08:04:44.245Z,100848.13
2023-02-17T08:07:11.072Z,100844.56
2023-02-17T08:09:56.269Z,100848.97
2023-02-17T08:12:41.489Z,100835.66
2023-02-17T08:15:11.135Z,100829.47
2023-02-17T08:17:38.143Z,100832.97
2023-02-17T08:20:09.184Z,100827.66
2023-02-17T08:22:36.797Z,100835.59
2023-02-17T08:25:05.925Z,100828.47
2023-02-17T08:27:32.720Z,100818.69
2023-02-17T08:29:59.650Z,100816.91
2023-02-17T08:32:26.503Z,100806.22
2023-02-17T08:34:56.665Z,100809.72
2023-02-17T08:37:23.524Z,100817.72
2023-02-17T08:39:50.366Z,100821.22
2023-02-17T08:42:17.990Z,100810.56
2023-02-17T08:44:44.918Z,100815.00
2023-02-17T08:47:11.824Z,100828.25
2023-02-17T08:49:38.633Z,100804.31
2023-02-17T08:52:05.445Z,100798.94
2023-02-17T08:54:32.787Z,100793.59
2023-02-17T08:56:59.866Z,100800.66
2023-02-17T08:59:26.903Z,100784.69
2023-02-17T09:01:53.772Z,100791.72
2023-02-17T09:04:20.632Z,100786.41
2023-02-17T09:06:51.479Z,100781.03
2023-02-17T09:09:22.563Z,100784.56
2023-02-17T09:11:49.635Z,100784.56
2023-02-17T09:14:16.542Z,100782.75
2023-02-17T09:16:43.452Z,100776.53
2023-02-17T09:19:10.286Z,100791.56
2023-02-17T09:21:37.070Z,100777.31
2023-02-17T09:24:04.095Z,100784.41
2023-02-17T09:26:30.867Z,100788.84
2023-02-17T09:28:58.064Z,100787.91
2023-02-17T09:31:29.825Z,100772.81
2023-02-17T09:33:58.679Z,100773.66
2023-02-17T09:36:29.834Z,100773.63
2023-02-17T09:38:57.157Z,100775.41
2023-02-17T09:41:38.124Z,100776.19
2023-02-17T09:44:25.879Z,100778.84
2023-02-17T09:47:12.482Z,100777.06
2023-02-17T09:49:46.950Z,100778.84
2023-02-17T09:52:35.951Z,100769.09
2023-02-17T09:55:15.610Z,100767.28
2023-02-17T09:57:58.210Z,100755.72
2023-02-17T10:00:32.260Z,100753.94
2023-02-17T10:03:18.180Z,100743.25
2023-02-17T10:06:36.914Z,100738.81
2023-02-17T10:09:26.677Z,100741.44
2023-02-17T10:12:04.173Z,100737.84
2023-02-17T10:14:56.261Z,100735.19
2023-02-17T10:17:52.387Z,100724.50
2023-02-17T10:20:50.061Z,100732.47
2023-02-17T10:23:24.073Z,100726.25
2023-02-17T10:26:06.299Z,100737.72
2023-02-17T10:29:30.893Z,100733.31
2023-02-17T10:32:22.257Z,100725.34
2023-02-17T10:35:15.658Z,100724.44
2023-02-17T10:38:46.693Z,100737.78
2023-02-17T10:41:20.499Z,100734.22
2023-02-17T10:43:48.901Z,100735.94
2023-02-17T10:46:27.591Z,100727.03
2023-02-17T10:48:55.970Z,100722.56
2023-02-17T10:51:27.677Z,100719.81
2023-02-17T10:54:16.344Z,100731.22
2023-02-17T10:56:48.363Z,100723.16
2023-02-17T10:59:22.376Z,100711.56
2023-02-17T11:01:49.496Z,100713.28
2023-02-17T11:04:16.335Z,100704.31
2023-02-17T11:06:51.015Z,100699.84
2023-02-17T11:09:28.653Z,100684.72
2023-02-17T11:12:04.234Z,100694.47
2023-02-17T11:14:33.619Z,100701.53
2023-02-17T11:17:23.402Z,100674.88
2023-02-17T11:20:04.470Z,100690.88
2023-02-17T11:22:36.011Z,100685.53
2023-02-17T11:25:18.753Z,100665.88
2023-02-17T11:28:01.925Z,100674.69
2023-02-17T11:30:32.967Z,100664.84
2023-02-17T11:33:01.061Z,100668.28
2023-02-17T11:35:36.820Z,100666.38
2023-02-17T11:38:12.765Z,100654.72
2023-02-17T11:40:39.651Z,100647.53
2023-02-17T11:43:06.900Z,100658.09
2023-02-17T11:45:46.052Z,100638.38
2023-02-17T11:48:44.363Z,100630.38
2023-02-17T11:51:39.971Z,100621.38
2023-02-17T11:54:21.129Z,100619.50
2023-02-17T11:57:24.537Z,100619.44
2023-02-17T12:00:22.972Z,100634.53
2023-02-17T12:03:23.607Z,100615.84
2023-02-17T12:06:18.277Z,100612.25
2023-02-17T12:09:16.569Z,100612.13
2023-02-17T12:12:06.205Z,100604.88
2023-02-17T12:15:03.624Z,100612.63
2023-02-17T12:17:38.178Z,100625.00
2023-02-17T12:20:31.757Z,100623.16
2023-02-17T12:23:35.700Z,100640.88
2023-02-17T12:26:36.646Z,100639.13
2023-02-17T12:29:52.173Z,100649.91
2023-02-17T12:32:42.597Z,100652.66
2023-02-17T12:35:20.077Z,100652.72
2023-02-17T12:37:58.372Z,100660.75
2023-02-17T12:40:34.343Z,100667.03
2023-02-17T12:43:46.251Z,100671.50
2023-02-17T12:46:24.221Z,100657.31
2023-02-17T12:49:09.515Z,100666.22
2023-02-17T12:51:49.878Z,100650.28
2023-02-17T12:54:37.032Z,100644.06
2023-02-17T12:57:56.064Z,100643.28
2023-02-17T13:00:29.470Z,100642.47
2023-02-17T13:03:00.452Z,100632.69
2023-02-17T13:05:51.016Z,100639.88
2023-02-17T13:08:37.864Z,100653.22
2023-02-17T13:11:11.481Z,100640.78
2023-02-17T13:13:39.304Z,100661.25
2023-02-17T13:16:12.849Z,100663.03
2023-02-17T13:18:50.359Z,100654.19
2023-02-17T13:21:32.499Z,100672.88
2023-02-17T13:24:26.144Z,100675.56
2023-02-17T13:26:52.912Z,100680.91
2023-02-17T13:29:25.624Z,100686.25
2023-02-17T13:31:59.447Z,100679.16
2023-02-17T13:34:45.281Z,100689.88
2023-02-17T13:37:44.065Z,100705.09
2023-02-17T13:40:17.794Z,100705.06
2023-02-17T13:42:48.138Z,100704.25
2023-02-17T13:45:27.426Z,100713.22
2023-02-17T13:48:17.917Z,100723.03
2023-02-17T13:50:48.789Z,100724.88
2023-02-17T13:53:41.596Z,100715.13
2023-02-17T13:56:29.006Z,100717.84
2023-02-17T13:59:11.675Z,100721.47
2023-02-17T14:01:42.354Z,100714.44
2023-02-17T14:04:31.224Z,100715.47
2023-02-17T14:07:00.989Z,100717.38
2023-02-17T14:09:31.009Z,100722.88
2023-02-17T14:12:01.896Z,100722.97
2023-02-17T14:14:38.291Z,100726.63
2023-02-17T14:17:32.646Z,100731.19
2023-02-17T14:20:00.785Z,100744.63
2023-02-17T14:22:34.907Z,100739.34
2023-02-17T14:25:14.395Z,100741.19
2023-02-17T14:27:43.961Z,100737.69
2023-02-17T14:30:34.103Z,100730.66
2023-02-17T14:33:22.520Z,100732.44
2023-02-17T14:35:58.670Z,100732.50
2023-02-17T14:38:32.863Z,100742.34
2023-02-17T14:41:01.019Z,100727.31
2023-02-17T14:43:28.250Z,100736.19
2023-02-17T14:45:55.045Z,100740.66
2023-02-17T14:48:21.986Z,100736.22
2023-02-17T14:50:49.066Z,100756.66
2023-02-17T14:53:28.802Z,100763.75
2023-02-17T14:56:08.784Z,100755.75
2023-02-17T14:58:35.833Z,100766.47
2023-02-17T15:01:02.607Z,100759.38
2023-02-17T15:03:29.425Z,100759.38
2023-02-17T15:05:56.423Z,100751.38
2023-02-17T15:08:33.222Z,100756.66
2023-02-17T15:11:00.743Z,100759.31
2023-02-17T15:13:27.556Z,100754.00
2023-02-17T15:15:54.460Z,100766.41
2023-02-17T15:18:21.430Z,100761.09
2023-02-17T15:20:50.793Z,100757.53
2023-02-17T15:23:25.406Z,100757.53
2023-02-17T15:25:54.651Z,100761.09
2023-02-17T15:28:22.213Z,100766.41
2023-02-17T15:30:55.120Z,100777.94
2023-02-17T15:33:23.907Z,100785.06
2023-02-17T15:35:53.560Z,100784.19
2023-02-17T15:38:21.507Z,100779.78
2023-02-17T15:40:48.300Z,100799.31
2023-02-17T15:43:22.333Z,100811.75
2023-02-17T15:45:49.210Z,100807.38
2023-02-17T15:48:30.536Z,100817.06
2023-02-17T15:50:57.448Z,100819.75
2023-02-17T15:53:24.335Z,100825.97
2023-02-17T15:55:52.399Z,100814.47
2023-02-17T15:58:21.610Z,100821.59
2023-02-17T16:00:50.247Z,100818.97
2023-02-17T16:03:17.875Z,100808.31
2023-02-17T16:05:44.844Z,100808.31
2023-02-17T16:08:12.125Z,100818.09
2023-02-17T16:10:42.212Z,100821.63
2023-02-17T16:13:14.685Z,100814.53
2023-02-17T16:15:42.555Z,100826.91
2023-02-17T16:18:21.638Z,100818.91
2023-02-17T16:20:49.041Z,100808.25
2023-02-17T16:23:15.856Z,100828.66
2023-02-17T16:25:45.444Z,100817.13
2023-02-17T16:28:18.915Z,100814.41
2023-02-17T16:30:46.365Z,100809.16
2023-02-17T16:33:13.879Z,100800.34
2023-02-17T16:35:42.425Z,100809.25
2023-02-17T16:38:16.383Z,100816.38
2023-02-17T16:40:52.308Z,100820.84
2023-02-17T16:43:27.586Z,100815.53
2023-02-17T16:45:58.551Z,100809.34
2023-02-17T16:48:29.702Z,100816.47
2023-02-17T16:50:56.981Z,100819.97
2023-02-17T16:53:23.757Z,100819.97
2023-02-17T16:55:53.295Z,100827.00
2023-02-17T16:58:26.379Z,100818.97
2023-02-17T17:00:55.751Z,100814.53
2023-02-17T17:03:22.674Z,100815.38
2023-02-17T17:05:51.762Z,100821.56
2023-02-17T17:08:20.627Z,100821.56
2023-02-17T17:10:49.253Z,100825.06
2023-02-17T17:13:16.039Z,100827.75
2023-02-17T17:15:45.866Z,100838.38
2023-02-17T17:18:21.227Z,100834.00
2023-02-17T17:20:48.538Z,100840.22
2023-02-17T17:23:16.529Z,100849.09
2023-02-17T17:25:46.496Z,100851.75
2023-02-17T17:28:15.957Z,100859.75
2023-02-17T17:30:43.009Z,100863.34
2023-02-17T17:33:09.798Z,100905.06
2023-02-17T17:35:37.172Z,100921.09
2023-02-17T17:38:04.621Z,100914.09
2023-02-17T17:40:48.550Z,100907.06
2023-02-17T17:43:20.902Z,100914.28
2023-02-17T17:45:49.524Z,100935.66
2023-02-17T17:48:18.009Z,100943.75
2023-02-17T17:50:48.845Z,100957.13
2023-02-17T17:53:15.614Z,100967.78
2023-02-17T17:55:42.423Z,100968.72
2023-02-17T17:58:09.255Z,100976.72
2023-02-17T18:00:36.288Z,100978.53
2023-02-17T18:03:03.988Z,100981.22
2023-02-17T18:05:30.991Z,100996.31
2023-02-17T18:07:57.808Z,101020.28
2023-02-17T18:10:24.684Z,101019.41
2023-02-17T18:12:51.645Z,101016.72
2023-02-17T18:15:19.010Z,101037.13
2023-02-17T18:17:48.045Z,101042.47
2023-02-17T18:20:15.091Z,101036.31
2023-02-17T18:22:41.995Z,101031.97
2023-02-17T18:25:10.062Z,101027.53
2023-02-17T18:27:39.681Z,101030.22
2023-02-17T18:30:08.101Z,101032.94
2023-02-17T18:32:35.119Z,101039.13
2023-02-17T18:35:02.224Z,101036.50
2023-02-17T18:37:29.072Z,101043.56
2023-02-17T18:39:56.259Z,101063.94
2023-02-17T18:42:23.998Z,101055.97
2023-02-17T18:44:54.004Z,101071.00
2023-02-17T18:47:22.570Z,101070.13
2023-02-17T18:49:49.522Z,101078.09
2023-02-17T18:52:16.389Z,101083.34
2023-02-17T18:54:45.114Z,101098.38
2023-02-17T18:57:12.443Z,101088.63
2023-02-17T18:59:39.231Z,101092.16
2023-02-17T19:02:08.322Z,101101.91
2023-02-17T19:04:35.760Z,101092.16
2023-02-17T19:07:04.352Z,101096.56
2023-02-17T19:09:37.093Z,101108.03
2023-02-17T19:12:06.083Z,101100.97
2023-02-17T19:14:33.625Z,101114.22
2023-02-17T19:17:00.440Z,101111.56
2023-02-17T19:19:30.255Z,101112.44
2023-02-17T19:21:57.607Z,101115.03
2023-02-17T19:24:24.342Z,101124.72
2023-02-17T19:26:51.273Z,101129.13
2023-02-17T19:29:18.098Z,101130.03
2023-02-17T19:31:44.910Z,101129.97
2023-02-17T19:34:12.147Z,101123.81
2023-02-17T19:36:38.943Z,101134.38
2023-02-17T19:39:05.937Z,101140.53
2023-02-17T19:41:34.411Z,101141.41
2023-02-17T19:44:02.662Z,101136.09
2023-02-17T19:46:29.759Z,101135.19
2023-02-17T19:48:56.557Z,101142.22
2023-02-17T19:51:23.354Z,101140.44
2023-02-17T19:53:50.287Z,101153.66
2023-02-17T19:56:21.229Z,101160.69
2023-02-17T19:58:49.052Z,101171.28
2023-02-17T20:01:29.482Z,101169.50
2023-02-17T20:03:57.803Z,101180.13
2023-02-17T20:06:32.202Z,101177.44
2023-02-17T20:09:01.920Z,101174.72
2023-02-17T20:11:29.945Z,101175.59
2023-02-17T20:14:01.342Z,101180.00
2023-02-17T20:16:29.260Z,101196.75
2023-02-17T20:18:56.145Z,101201.16
2023-02-17T20:21:28.000Z,101201.16
2023-02-17T20:23:55.651Z,101207.34
2023-02-17T20:26:30.401Z,101206.44
2023-02-17T20:28:58.461Z,101205.53
2023-02-17T20:31:26.678Z,101214.34
2023-02-17T20:33:53.881Z,101216.16
2023-02-17T20:36:22.186Z,101212.56
2023-02-17T20:38:50.047Z,101215.16
2023-02-17T20:41:20.378Z,101219.56
2023-02-17T20:43:47.648Z,101218.72
2023-02-17T20:46:26.553Z,101225.75
2023-02-17T20:48:54.286Z,101234.59
2023-02-17T20:51:21.466Z,101227.50
2023-02-17T20:53:48.523Z,101235.47
2023-02-17T20:56:20.653Z,101239.88
2023-02-17T20:58:48.495Z,101233.69
2023-02-17T21:01:15.371Z,101238.09
2023-02-17T21:03:42.245Z,101231.91
2023-02-17T21:06:23.303Z,101240.75
2023-02-17T21:08:55.962Z,101248.66
2023-02-17T21:11:22.896Z,101244.25
2023-02-17T21:13:50.069Z,101251.31
2023-02-17T21:16:21.792Z,101236.31
2023-02-17T21:18:48.584Z,101246.03
2023-02-17T21:21:15.899Z,101243.38
2023-02-17T21:23:43.153Z,101231.91
2023-02-17T21:26:11.775Z,101236.28
2023-02-17T21:28:38.983Z,101239.81
2023-02-17T21:31:06.347Z,101238.06
2023-02-17T21:33:33.819Z,101249.50
2023-02-17T21:36:05.794Z,101251.28
2023-02-17T21:38:32.694Z,101255.66
2023-02-17T21:41:10.462Z,101267.16
2023-02-17T21:43:57.953Z,101263.59
2023-02-17T21:46:26.195Z,101264.47
2023-02-17T21:48:53.585Z,101278.56
2023-02-17T21:51:20.616Z,101273.28
2023-02-17T21:53:47.455Z,101280.34
2023-02-17T21:56:14.550Z,101281.22
2023-02-17T21:58:46.925Z,101291.81
2023-02-17T22:01:14.109Z,101285.63
2023-02-17T22:03:40.962Z,101301.50
2023-02-17T22:06:29.114Z,101305.03
2023-02-17T22:08:57.673Z,101293.53
2023-02-17T22:11:31.622Z,101298.84
2023-02-17T22:14:02.172Z,101312.09
2023-02-17T22:16:35.051Z,101310.31
2023-02-17T22:19:03.865Z,101313.81
2023-02-17T22:21:30.622Z,101312.94
2023-02-17T22:23:59.143Z,101308.53
2023-02-17T22:26:27.127Z,101311.16
2023-02-17T22:28:54.945Z,101313.78
2023-02-17T22:31:25.527Z,101320.84
2023-02-17T22:33:52.408Z,101311.16
2023-02-17T22:36:22.630Z,101312.88
2023-02-17T22:38:50.491Z,101309.34
2023-02-17T22:41:22.641Z,101315.53
2023-02-17T22:43:49.932Z,101312.84
2023-02-17T22:46:18.643Z,101316.38
2023-02-17T22:48:47.087Z,101321.69
2023-02-17T22:51:17.365Z,101331.38
2023-02-17T22:53:44.725Z,101335.81
2023-02-17T22:56:11.859Z,101334.03
2023-02-17T22:58:39.521Z,101340.22
2023-02-17T23:01:16.601Z,101346.41
2023-02-17T23:03:44.849Z,101350.78
2023-02-17T23:06:18.984Z,101344.59
2023-02-17T23:08:46.944Z,101343.72
2023-02-17T23:11:17.856Z,101341.06
2023-02-17T23:13:45.523Z,101337.53
2023-02-17T23:16:21.312Z,101324.31
2023-02-17T23:18:48.148Z,101337.50
2023-02-17T23:21:14.915Z,101333.09
2023-02-17T23:23:41.736Z,101338.41
2023-02-17T23:26:08.792Z,101333.09
2023-02-17T23:28:35.740Z,101334.00
2023-02-17T23:31:02.600Z,101337.50
2023-02-17T23:33:29.391Z,101341.03
2023-02-17T23:35:56.140Z,101349.88
2023-02-17T23:38:22.944Z,101345.41
2023-02-17T23:40:51.957Z,101352.47
2023-02-17T23:43:19.833Z,101347.16
2023-02-17T23:45:46.664Z,101340.09
2023-02-17T23:48:13.813Z,101351.56
2023-02-17T23:50:40.718Z,101338.34
2023-02-17T23:53:08.251Z,101335.69
2023-02-17T23:55:35.095Z,101338.34
2023-02-17T23:58:01.852Z,101345.38
