createdAt,value
2022-08-16T00:00:22.572Z,66.80
2022-08-16T00:02:52.236Z,66.90
2022-08-16T00:05:23.198Z,67.00
2022-08-16T00:07:56.518Z,66.80
2022-08-16T00:10:33.113Z,66.90
2022-08-16T00:13:02.338Z,66.90
2022-08-16T00:15:50.973Z,66.70
2022-08-16T00:18:22.303Z,66.70
2022-08-16T00:20:58.956Z,66.50
2022-08-16T00:23:39.959Z,66.50
2022-08-16T00:26:35.716Z,66.60
2022-08-16T00:28:59.254Z,66.60
2022-08-16T00:31:27.781Z,66.60
2022-08-16T00:34:18.370Z,66.70
2022-08-16T00:36:47.671Z,66.70
2022-08-16T00:39:17.945Z,66.60
2022-08-16T00:41:51.230Z,66.60
2022-08-16T00:44:23.150Z,66.60
2022-08-16T00:47:08.577Z,66.50
2022-08-16T00:49:39.325Z,67.10
2022-08-16T00:52:29.231Z,66.50
2022-08-16T00:54:56.780Z,66.30
2022-08-16T00:57:26.938Z,66.20
2022-08-16T01:00:19.850Z,66.20
2022-08-16T01:02:49.068Z,66.20
2022-08-16T01:05:17.976Z,66.40
2022-08-16T01:07:51.294Z,66.50
2022-08-16T01:10:21.141Z,66.40
2022-08-16T01:13:08.156Z,66.40
2022-08-16T01:15:43.313Z,66.60
2022-08-16T01:18:38.966Z,66.50
2022-08-16T01:21:22.541Z,66.50
2022-08-16T01:24:52.295Z,66.30
2022-08-16T01:27:18.098Z,66.20
2022-08-16T01:29:58.460Z,66.00
2022-08-16T01:32:33.751Z,66.00
2022-08-16T01:35:08.706Z,65.90
2022-08-16T01:37:53.012Z,65.80
2022-08-16T01:40:30.260Z,65.80
2022-08-16T01:42:59.648Z,65.90
2022-08-16T01:45:39.598Z,65.90
2022-08-16T01:48:19.844Z,65.70
2022-08-16T01:51:09.519Z,65.90
2022-08-16T01:53:42.122Z,65.70
2022-08-16T01:56:29.704Z,65.60
2022-08-16T01:59:01.699Z,65.70
2022-08-16T02:01:32.129Z,65.50
2022-08-16T02:04:10.218Z,65.50
2022-08-16T02:06:45.931Z,65.40
2022-08-16T02:09:17.765Z,65.40
2022-08-16T02:11:53.671Z,65.40
2022-08-16T02:14:26.707Z,65.40
2022-08-16T02:16:58.537Z,65.30
2022-08-16T02:20:00.222Z,65.20
2022-08-16T02:22:35.775Z,65.10
2022-08-16T02:25:10.782Z,65.10
2022-08-16T02:27:41.824Z,65.10
2022-08-16T02:30:35.887Z,65.00
2022-08-16T02:33:05.553Z,64.90
2022-08-16T02:35:54.231Z,65.10
2022-08-16T02:38:27.736Z,65.10
2022-08-16T02:40:56.589Z,65.00
2022-08-16T02:43:33.255Z,64.90
2022-08-16T02:46:07.730Z,64.80
2022-08-16T02:48:39.847Z,64.90
2022-08-16T02:51:18.303Z,64.90
2022-08-16T02:53:53.657Z,64.90
2022-08-16T02:56:25.002Z,64.90
2022-08-16T02:59:02.780Z,64.80
2022-08-16T03:01:41.580Z,64.70
2022-08-16T03:04:41.394Z,64.70
2022-08-16T03:07:06.218Z,64.70
2022-08-16T03:09:44.585Z,64.80
2022-08-16T03:12:16.477Z,64.70
2022-08-16T03:14:47.918Z,64.50
2022-08-16T03:17:19.562Z,64.50
2022-08-16T03:20:00.200Z,64.50
2022-08-16T03:22:36.131Z,64.50
2022-08-16T03:25:13.989Z,64.50
2022-08-16T03:27:50.214Z,64.50
2022-08-16T03:30:24.469Z,64.40
2022-08-16T03:33:01.166Z,64.40
2022-08-16T03:35:40.279Z,64.20
2022-08-16T03:38:34.310Z,64.20
2022-08-16T03:41:24.170Z,64.10
2022-08-16T03:43:58.649Z,64.10
2022-08-16T03:46:47.185Z,64.00
2022-08-16T03:49:17.970Z,63.80
2022-08-16T03:51:49.168Z,63.80
2022-08-16T03:54:23.514Z,63.90
2022-08-16T03:56:58.099Z,64.60
2022-08-16T03:59:31.324Z,63.70
2022-08-16T04:02:12.078Z,63.90
2022-08-16T04:04:53.917Z,63.90
2022-08-16T04:07:24.734Z,63.80
2022-08-16T04:09:54.030Z,63.80
2022-08-16T04:12:53.274Z,63.70
2022-08-16T04:15:16.805Z,63.70
2022-08-16T04:17:56.364Z,63.60
2022-08-16T04:20:33.601Z,63.60
2022-08-16T04:23:05.306Z,63.50
2022-08-16T04:25:35.166Z,63.50
2022-08-16T04:28:29.350Z,63.50
2022-08-16T04:30:53.562Z,63.50
2022-08-16T04:33:26.989Z,63.50
2022-08-16T04:35:58.972Z,63.40
2022-08-16T04:38:30.581Z,63.30
2022-08-16T04:40:59.957Z,63.40
2022-08-16T04:43:29.364Z,63.50
2022-08-16T04:46:00.307Z,63.50
2022-08-16T04:48:33.877Z,63.50
2022-08-16T04:51:07.929Z,63.40
2022-08-16T04:53:45.319Z,63.40
2022-08-16T04:56:17.022Z,63.40
2022-08-16T04:58:47.033Z,63.30
2022-08-16T05:01:19.897Z,63.40
2022-08-16T05:04:00.014Z,63.30
2022-08-16T05:06:45.393Z,63.20
2022-08-16T05:09:22.891Z,63.20
2022-08-16T05:11:53.104Z,63.30
2022-08-16T05:14:45.847Z,63.30
2022-08-16T05:17:18.217Z,63.30
2022-08-16T05:19:58.026Z,63.30
2022-08-16T05:22:31.520Z,63.40
2022-08-16T05:25:09.100Z,63.50
2022-08-16T05:27:42.747Z,63.50
2022-08-16T05:30:35.645Z,63.50
2022-08-16T05:33:06.718Z,63.70
2022-08-16T05:35:39.267Z,63.70
2022-08-16T05:38:32.464Z,64.60
2022-08-16T05:41:06.801Z,63.80
2022-08-16T05:43:43.765Z,63.80
2022-08-16T05:46:28.629Z,63.90
2022-08-16T05:49:06.000Z,64.20
2022-08-16T05:51:40.210Z,64.20
2022-08-16T05:54:13.956Z,64.10
2022-08-16T05:56:46.035Z,63.90
2022-08-16T05:59:22.183Z,64.10
2022-08-16T06:01:52.182Z,64.90
2022-08-16T06:04:35.120Z,66.00
2022-08-16T06:07:24.211Z,65.90
2022-08-16T06:10:00.124Z,66.20
2022-08-16T06:12:32.393Z,66.40
2022-08-16T06:15:11.616Z,66.30
2022-08-16T06:17:44.697Z,66.80
2022-08-16T06:20:35.456Z,64.70
2022-08-16T06:23:20.562Z,64.70
2022-08-16T06:26:09.866Z,64.80
2022-08-16T06:28:45.139Z,64.70
2022-08-16T06:31:24.890Z,64.80
2022-08-16T06:33:55.089Z,64.80
2022-08-16T06:36:24.649Z,64.90
2022-08-16T06:39:15.326Z,65.30
2022-08-16T06:41:49.459Z,65.40
2022-08-16T06:44:30.538Z,65.60
2022-08-16T06:47:03.749Z,65.70
2022-08-16T06:49:32.913Z,65.60
2022-08-16T06:52:03.419Z,66.10
2022-08-16T06:54:39.793Z,66.00
2022-08-16T06:57:16.877Z,66.10
2022-08-16T06:59:52.071Z,66.20
2022-08-16T07:02:32.448Z,66.50
2022-08-16T07:05:03.148Z,66.60
2022-08-16T07:07:51.001Z,67.20
2022-08-16T07:10:25.859Z,67.30
2022-08-16T07:13:04.672Z,67.20
2022-08-16T07:15:50.376Z,67.50
2022-08-16T07:18:21.876Z,68.30
2022-08-16T07:20:54.234Z,68.00
2022-08-16T07:23:36.967Z,67.70
2022-08-16T07:26:25.284Z,67.30
2022-08-16T07:28:54.576Z,67.70
2022-08-16T07:31:24.557Z,67.50
2022-08-16T07:34:10.053Z,67.20
2022-08-16T07:36:39.856Z,67.10
2022-08-16T07:39:09.642Z,66.80
2022-08-16T07:41:44.777Z,66.60
2022-08-16T07:44:15.326Z,66.60
2022-08-16T07:46:45.334Z,66.70
2022-08-16T07:49:21.641Z,66.60
2022-08-16T07:51:50.190Z,66.50
2022-08-16T07:54:32.392Z,66.40
2022-08-16T07:57:12.913Z,66.30
2022-08-16T07:59:45.557Z,66.10
2022-08-16T08:02:19.713Z,65.90
2022-08-16T08:04:49.017Z,66.00
2022-08-16T08:07:17.869Z,65.80
2022-08-16T08:09:47.155Z,65.70
2022-08-16T08:12:32.099Z,65.50
2022-08-16T08:15:13.153Z,65.50
2022-08-16T08:17:45.147Z,65.40
2022-08-16T08:20:26.723Z,65.50
2022-08-16T08:23:02.866Z,65.60
2022-08-16T08:25:53.745Z,65.40
2022-08-16T08:28:26.270Z,65.40
2022-08-16T08:31:02.450Z,65.30
2022-08-16T08:33:34.780Z,65.20
2022-08-16T08:36:11.467Z,65.10
2022-08-16T08:38:52.359Z,65.20
2022-08-16T08:41:27.315Z,65.20
2022-08-16T08:43:59.659Z,65.10
2022-08-16T08:46:35.751Z,65.20
2022-08-16T08:49:07.905Z,65.20
2022-08-16T08:51:42.008Z,65.10
2022-08-16T08:54:18.824Z,65.10
2022-08-16T08:56:53.605Z,65.10
2022-08-16T08:59:56.073Z,65.10
2022-08-16T09:02:26.216Z,65.10
2022-08-16T09:04:59.351Z,65.50
2022-08-16T09:07:28.421Z,65.40
2022-08-16T09:10:00.894Z,65.40
2022-08-16T09:12:37.388Z,65.30
2022-08-16T09:15:13.806Z,65.40
2022-08-16T09:17:51.598Z,65.30
2022-08-16T09:20:23.724Z,65.20
2022-08-16T09:22:55.340Z,65.10
2022-08-16T09:25:35.394Z,65.10
2022-08-16T09:28:10.341Z,65.00
2022-08-16T09:30:59.422Z,65.10
2022-08-16T09:33:28.480Z,65.10
2022-08-16T09:36:12.347Z,65.00
2022-08-16T09:38:59.849Z,65.10
2022-08-16T09:41:30.049Z,65.00
2022-08-16T09:44:02.406Z,65.00
2022-08-16T09:46:49.933Z,65.00
2022-08-16T09:49:21.084Z,64.80
2022-08-16T09:51:54.938Z,64.80
2022-08-16T09:54:32.168Z,64.90
2022-08-16T09:57:01.438Z,64.80
2022-08-16T09:59:31.236Z,64.90
2022-08-16T10:02:26.239Z,64.80
2022-08-16T10:04:57.904Z,64.80
2022-08-16T10:07:55.820Z,64.90
2022-08-16T10:10:19.035Z,64.90
2022-08-16T10:13:16.242Z,64.90
2022-08-16T10:15:55.608Z,65.00
2022-08-16T10:19:00.232Z,65.50
2022-08-16T10:21:16.831Z,65.80
2022-08-16T10:23:46.474Z,65.80
2022-08-16T10:27:18.069Z,72.60
2022-08-16T10:29:05.782Z,80.00
2022-08-16T10:31:45.340Z,80.80
2022-08-16T10:34:31.597Z,81.10
2022-08-16T10:37:02.068Z,87.30
2022-08-16T10:39:32.972Z,87.90
2022-08-16T10:42:13.189Z,87.40
2022-08-16T10:44:42.686Z,88.50
2022-08-16T10:47:22.197Z,88.20
2022-08-16T10:49:52.013Z,87.70
2022-08-16T10:52:20.522Z,86.20
2022-08-16T10:55:37.282Z,80.60
2022-08-16T10:57:42.032Z,78.20
2022-08-16T11:00:22.565Z,77.10
2022-08-16T11:03:41.892Z,76.40
2022-08-16T11:05:59.950Z,75.70
2022-08-16T11:08:35.161Z,75.00
2022-08-16T11:11:11.773Z,74.80
2022-08-16T11:14:10.839Z,74.60
2022-08-16T11:19:26.122Z,74.10
2022-08-16T11:22:39.247Z,74.10
2022-08-16T11:25:11.465Z,73.90
2022-08-16T11:27:36.279Z,73.90
2022-08-16T11:30:12.130Z,73.80
2022-08-16T11:32:44.239Z,74.00
2022-08-16T11:35:16.592Z,73.70
2022-08-16T11:40:44.457Z,73.90
2022-08-16T11:43:16.760Z,74.10
2022-08-16T11:45:53.595Z,74.40
2022-08-16T11:48:24.135Z,73.90
2022-08-16T11:50:52.799Z,73.90
2022-08-16T11:53:24.288Z,73.80
2022-08-16T11:55:55.034Z,73.90
2022-08-16T11:58:26.060Z,73.80
2022-08-16T12:00:59.016Z,73.80
2022-08-16T12:03:35.376Z,73.80
2022-08-16T12:06:24.953Z,74.30
2022-08-16T12:09:02.152Z,74.20
2022-08-16T12:11:33.269Z,73.90
2022-08-16T12:14:04.622Z,73.90
2022-08-16T12:16:34.812Z,74.10
2022-08-16T12:19:04.631Z,73.90
2022-08-16T12:21:35.832Z,73.90
2022-08-16T12:24:23.992Z,74.10
2022-08-16T12:26:52.649Z,74.10
2022-08-16T12:29:22.777Z,73.40
2022-08-16T12:31:59.105Z,73.20
2022-08-16T12:34:50.530Z,73.00
2022-08-16T12:37:21.811Z,73.00
2022-08-16T12:39:56.173Z,73.00
2022-08-16T12:42:34.458Z,72.90
2022-08-16T12:45:05.742Z,73.60
2022-08-16T12:47:51.523Z,72.70
2022-08-16T12:50:32.981Z,72.60
2022-08-16T12:53:02.012Z,72.70
2022-08-16T12:55:41.648Z,72.90
2022-08-16T12:58:13.841Z,72.90
2022-08-16T13:00:59.562Z,73.10
2022-08-16T13:03:32.197Z,73.00
2022-08-16T13:06:08.292Z,72.90
2022-08-16T13:08:37.031Z,73.00
2022-08-16T13:11:08.118Z,72.90
2022-08-16T13:13:37.685Z,73.00
2022-08-16T13:16:15.274Z,72.30
2022-08-16T13:18:52.583Z,72.00
2022-08-16T13:21:23.311Z,71.60
2022-08-16T13:23:55.745Z,71.40
2022-08-16T13:26:26.752Z,71.30
2022-08-16T13:28:55.289Z,70.90
2022-08-16T13:31:24.070Z,70.10
2022-08-16T13:33:54.591Z,69.70
2022-08-16T13:39:18.199Z,69.40
2022-08-16T13:41:54.183Z,69.20
2022-08-16T13:44:48.687Z,69.30
2022-08-16T13:47:11.380Z,69.40
2022-08-16T13:49:41.313Z,69.50
2022-08-16T13:52:12.888Z,69.70
2022-08-16T13:54:41.583Z,70.10
2022-08-16T13:57:11.774Z,70.00
2022-08-16T13:59:40.985Z,69.80
2022-08-16T14:02:11.437Z,69.80
2022-08-16T14:04:42.847Z,69.70
2022-08-16T14:07:20.001Z,69.70
2022-08-16T14:09:55.333Z,69.50
2022-08-16T14:12:28.121Z,69.50
2022-08-16T14:14:57.588Z,69.70
2022-08-16T14:17:27.609Z,69.40
2022-08-16T14:19:59.751Z,68.90
2022-08-16T14:22:35.759Z,69.10
2022-08-16T14:25:16.394Z,69.10
2022-08-16T14:27:47.491Z,69.50
2022-08-16T14:30:19.334Z,69.70
2022-08-16T14:32:51.046Z,69.80
2022-08-16T14:35:36.399Z,69.80
2022-08-16T14:38:13.466Z,70.10
2022-08-16T14:40:52.496Z,68.50
2022-08-16T14:43:29.864Z,67.60
2022-08-16T14:45:59.372Z,66.80
2022-08-16T14:48:27.786Z,67.00
2022-08-16T14:50:56.509Z,67.60
2022-08-16T14:53:27.385Z,68.00
2022-08-16T14:55:56.242Z,68.30
2022-08-16T14:58:35.045Z,68.40
2022-08-16T15:01:10.094Z,68.70
2022-08-16T15:03:38.895Z,68.70
2022-08-16T15:06:14.348Z,68.70
2022-08-16T15:08:43.905Z,68.70
2022-08-16T15:11:14.274Z,68.60
2022-08-16T15:13:44.091Z,68.60
2022-08-16T15:16:12.290Z,68.50
2022-08-16T15:18:40.609Z,68.30
2022-08-16T15:21:09.575Z,68.20
2022-08-16T15:23:40.307Z,67.80
2022-08-16T15:26:09.511Z,67.20
2022-08-16T15:28:38.851Z,66.70
2022-08-16T15:31:13.647Z,66.60
2022-08-16T15:33:50.058Z,66.70
2022-08-16T15:36:22.599Z,65.80
2022-08-16T15:39:05.539Z,66.20
2022-08-16T15:42:03.567Z,66.60
2022-08-16T15:44:44.653Z,65.60
2022-08-16T15:47:26.014Z,65.30
2022-08-16T15:49:56.119Z,65.90
2022-08-16T15:52:30.680Z,65.40
2022-08-16T15:55:12.805Z,65.60
2022-08-16T15:57:41.913Z,65.30
2022-08-16T16:00:15.361Z,65.20
2022-08-16T16:02:46.766Z,65.30
2022-08-16T16:05:19.565Z,65.20
2022-08-16T16:07:56.872Z,65.40
2022-08-16T16:10:38.144Z,65.30
2022-08-16T16:13:09.585Z,65.30
2022-08-16T16:15:40.960Z,65.30
2022-08-16T16:18:12.239Z,65.20
2022-08-16T16:20:46.624Z,65.40
2022-08-16T16:23:18.885Z,65.30
2022-08-16T16:25:47.677Z,65.30
2022-08-16T16:29:08.272Z,65.20
2022-08-16T16:31:21.308Z,65.00
2022-08-16T16:33:55.896Z,65.00
2022-08-16T16:36:29.441Z,65.00
2022-08-16T16:38:58.415Z,64.60
2022-08-16T16:41:28.587Z,64.60
2022-08-16T16:44:01.014Z,64.60
2022-08-16T16:46:42.555Z,64.70
2022-08-16T16:49:15.090Z,64.60
2022-08-16T16:51:49.898Z,64.60
2022-08-16T16:54:27.768Z,64.50
2022-08-16T16:56:58.489Z,64.50
2022-08-16T16:59:28.028Z,64.50
2022-08-16T17:02:38.742Z,64.80
2022-08-16T17:04:49.012Z,63.40
2022-08-16T17:07:17.413Z,61.60
2022-08-16T17:09:47.281Z,62.00
2022-08-16T17:12:25.132Z,61.70
2022-08-16T17:15:07.396Z,61.50
2022-08-16T17:18:00.188Z,61.90
2022-08-16T17:20:29.246Z,61.20
2022-08-16T17:22:58.532Z,60.60
2022-08-16T17:25:36.425Z,60.60
2022-08-16T17:28:58.629Z,60.70
2022-08-16T17:30:56.674Z,60.00
2022-08-16T17:33:28.663Z,60.40
2022-08-16T17:36:08.671Z,60.10
2022-08-16T17:38:39.013Z,59.90
2022-08-16T17:41:13.845Z,59.50
2022-08-16T17:43:45.327Z,59.40
2022-08-16T17:46:51.034Z,59.30
2022-08-16T17:49:06.292Z,59.00
2022-08-16T17:51:35.988Z,60.90
2022-08-16T17:54:04.508Z,61.00
2022-08-16T17:56:33.569Z,59.90
2022-08-16T17:59:02.170Z,60.00
2022-08-16T18:01:30.602Z,59.80
2022-08-16T18:04:07.334Z,60.00
2022-08-16T18:06:39.908Z,60.00
2022-08-16T18:09:10.467Z,60.30
2022-08-16T18:11:44.514Z,60.20
2022-08-16T18:14:15.706Z,60.60
2022-08-16T18:16:46.309Z,60.50
2022-08-16T18:19:15.453Z,60.40
2022-08-16T18:22:02.922Z,60.60
2022-08-16T18:24:32.294Z,60.70
2022-08-16T18:27:25.560Z,60.70
2022-08-16T18:29:51.209Z,60.80
2022-08-16T18:32:22.026Z,61.00
2022-08-16T18:34:54.344Z,61.30
2022-08-16T18:37:24.984Z,61.50
2022-08-16T18:39:53.661Z,61.70
2022-08-16T18:42:22.357Z,61.30
2022-08-16T18:44:50.606Z,61.50
2022-08-16T18:47:20.236Z,61.30
2022-08-16T18:49:48.608Z,62.00
2022-08-16T18:52:25.128Z,62.10
2022-08-16T18:54:58.895Z,62.10
2022-08-16T18:57:42.148Z,62.30
2022-08-16T19:00:13.490Z,62.40
2022-08-16T19:02:58.436Z,62.70
2022-08-16T19:05:30.880Z,62.80
2022-08-16T19:07:59.348Z,62.70
2022-08-16T19:10:30.443Z,62.40
2022-08-16T19:12:59.529Z,64.30
2022-08-16T19:15:29.662Z,63.30
2022-08-16T19:17:58.299Z,63.50
2022-08-16T19:20:28.693Z,63.80
2022-08-16T19:23:05.126Z,63.50
2022-08-16T19:25:48.247Z,63.10
2022-08-16T19:28:50.465Z,62.80
2022-08-16T19:31:15.399Z,64.20
2022-08-16T19:33:53.741Z,63.20
2022-08-16T19:36:31.209Z,63.00
2022-08-16T19:39:04.589Z,62.80
2022-08-16T19:41:37.495Z,62.90
2022-08-16T19:44:06.918Z,63.30
2022-08-16T19:46:35.769Z,63.20
2022-08-16T19:49:04.546Z,63.30
2022-08-16T19:51:33.058Z,63.20
2022-08-16T19:54:01.362Z,63.10
2022-08-16T19:56:29.738Z,63.50
2022-08-16T19:59:18.809Z,63.30
2022-08-16T20:01:49.303Z,63.20
2022-08-16T20:04:17.816Z,63.20
2022-08-16T20:06:46.926Z,62.60
2022-08-16T20:09:15.785Z,62.90
2022-08-16T20:11:45.372Z,62.10
2022-08-16T20:14:24.269Z,62.10
2022-08-16T20:16:59.470Z,62.30
2022-08-16T20:19:29.836Z,62.50
2022-08-16T20:22:09.633Z,63.10
2022-08-16T20:24:39.139Z,63.20
2022-08-16T20:27:09.910Z,63.40
2022-08-16T20:29:43.512Z,63.50
2022-08-16T20:32:16.466Z,63.40
2022-08-16T20:34:46.989Z,63.10
2022-08-16T20:37:16.532Z,62.90
2022-08-16T20:39:46.230Z,62.50
2022-08-16T20:42:16.010Z,62.20
2022-08-16T20:44:46.195Z,61.80
2022-08-16T20:47:14.947Z,61.80
2022-08-16T20:49:43.361Z,61.50
2022-08-16T20:52:15.823Z,61.50
2022-08-16T20:54:45.576Z,61.20
2022-08-16T20:57:14.985Z,61.10
2022-08-16T20:59:49.843Z,61.10
2022-08-16T21:02:26.058Z,60.80
2022-08-16T21:04:55.268Z,60.70
2022-08-16T21:07:23.902Z,60.40
2022-08-16T21:09:52.383Z,60.40
2022-08-16T21:12:20.643Z,60.40
2022-08-16T21:14:50.803Z,60.40
2022-08-16T21:17:19.323Z,61.50
2022-08-16T21:19:47.676Z,61.00
2022-08-16T21:22:20.235Z,61.00
2022-08-16T21:24:53.883Z,60.80
2022-08-16T21:27:24.342Z,60.30
2022-08-16T21:29:54.685Z,60.20
2022-08-16T21:32:34.965Z,60.40
2022-08-16T21:35:09.897Z,60.10
2022-08-16T21:37:38.840Z,59.90
2022-08-16T21:40:09.652Z,59.90
2022-08-16T21:42:41.708Z,60.40
2022-08-16T21:45:15.102Z,60.50
2022-08-16T21:47:44.637Z,60.00
2022-08-16T21:50:14.271Z,59.90
2022-08-16T21:52:42.638Z,59.90
2022-08-16T21:55:11.484Z,60.40
2022-08-16T21:57:40.105Z,60.30
2022-08-16T22:00:14.827Z,60.40
2022-08-16T22:02:45.612Z,60.00
2022-08-16T22:05:16.316Z,60.50
2022-08-16T22:07:44.581Z,59.80
2022-08-16T22:11:04.922Z,60.20
2022-08-16T22:13:01.944Z,59.90
2022-08-16T22:15:31.802Z,59.90
2022-08-16T22:18:01.345Z,60.00
2022-08-16T22:20:30.972Z,60.00
2022-08-16T22:23:08.650Z,60.00
2022-08-16T22:25:38.157Z,59.80
2022-08-16T22:28:07.270Z,59.90
2022-08-16T22:30:37.441Z,59.90
2022-08-16T22:33:11.507Z,60.00
2022-08-16T22:35:49.469Z,59.60
2022-08-16T22:38:55.242Z,59.70
2022-08-16T22:41:07.434Z,59.80
2022-08-16T22:43:36.282Z,60.10
2022-08-16T22:46:06.682Z,59.70
2022-08-16T22:48:39.188Z,59.60
2022-08-16T22:51:09.672Z,59.80
2022-08-16T22:53:38.309Z,59.70
2022-08-16T22:56:07.277Z,59.80
2022-08-16T22:58:37.062Z,59.70
2022-08-16T23:01:09.833Z,59.90
2022-08-16T23:03:39.664Z,59.80
2022-08-16T23:06:10.553Z,59.80
2022-08-16T23:08:41.388Z,59.80
2022-08-16T23:11:12.758Z,59.70
2022-08-16T23:13:49.876Z,59.80
2022-08-16T23:16:33.662Z,59.80
2022-08-16T23:19:04.409Z,59.70
2022-08-16T23:21:33.003Z,59.80
2022-08-16T23:24:01.905Z,59.70
2022-08-16T23:26:46.735Z,59.70
2022-08-16T23:29:23.475Z,59.80
2022-08-16T23:31:58.594Z,59.80
2022-08-16T23:34:29.569Z,59.80
2022-08-16T23:36:58.336Z,59.70
2022-08-16T23:39:27.061Z,59.70
2022-08-16T23:41:55.713Z,59.70
2022-08-16T23:44:54.963Z,59.70
2022-08-16T23:47:14.718Z,59.70
2022-08-16T23:49:59.451Z,59.50
2022-08-16T23:52:53.877Z,59.50
2022-08-16T23:55:19.155Z,59.50
2022-08-16T23:57:47.808Z,59.50
