createdAt,value
2018-11-23T00:01:00.409Z,21.77
2018-11-23T00:06:04.884Z,23.43
2018-11-23T00:11:09.309Z,24.07
2018-11-23T00:16:13.738Z,23.70
2018-11-23T00:21:18.165Z,26.33
2018-11-23T00:26:22.585Z,25.30
2018-11-23T00:31:27.007Z,25.63
2018-11-23T00:36:31.409Z,26.43
2018-11-23T00:41:35.804Z,27.00
2018-11-23T00:46:40.224Z,27.03
2018-11-23T00:51:44.665Z,28.30
2018-11-23T00:56:49.068Z,26.90
2018-11-23T01:01:58.801Z,27.53
2018-11-23T01:07:03.582Z,28.77
2018-11-23T01:12:08.001Z,30.57
2018-11-23T01:17:12.437Z,31.57
2018-11-23T01:22:16.848Z,30.07
2018-11-23T01:27:21.279Z,31.47
2018-11-23T01:32:25.694Z,30.27
2018-11-23T01:37:30.110Z,29.60
2018-11-23T01:42:34.514Z,32.10
2018-11-23T01:47:38.919Z,30.67
2018-11-23T01:52:44.328Z,31.47
2018-11-23T01:57:48.851Z,32.17
2018-11-23T02:02:54.116Z,30.20
2018-11-23T02:07:58.529Z,32.03
2018-11-23T02:13:02.937Z,31.97
2018-11-23T02:18:07.352Z,29.53
2018-11-23T02:23:11.749Z,33.80
2018-11-23T02:28:16.148Z,32.20
2018-11-23T02:33:20.994Z,30.60
2018-11-23T02:38:25.389Z,33.53
2018-11-23T02:43:29.801Z,32.80
2018-11-23T02:48:34.214Z,31.97
2018-11-23T02:53:38.646Z,31.93
2018-11-23T02:58:43.054Z,32.10
2018-11-23T03:03:47.493Z,30.93
2018-11-23T03:08:51.919Z,32.37
2018-11-23T03:13:56.313Z,33.67
2018-11-23T03:19:00.722Z,32.67
2018-11-23T03:24:05.157Z,32.83
2018-11-23T03:29:09.566Z,32.97
2018-11-23T03:34:13.977Z,30.97
2018-11-23T03:39:18.393Z,30.30
2018-11-23T03:44:22.843Z,31.70
2018-11-23T03:49:27.265Z,31.50
2018-11-23T03:54:31.664Z,31.80
2018-11-23T03:59:36.089Z,31.47
2018-11-23T04:04:41.569Z,34.90
2018-11-23T04:09:45.976Z,32.23
2018-11-23T04:14:50.385Z,31.00
2018-11-23T04:19:54.798Z,34.08
2018-11-23T04:24:59.200Z,33.53
2018-11-23T04:30:03.630Z,31.50
2018-11-23T04:35:10.574Z,34.03
2018-11-23T04:40:15.734Z,32.43
2018-11-23T04:45:20.158Z,32.97
2018-11-23T04:50:24.589Z,32.53
2018-11-23T04:55:28.993Z,32.50
2018-11-23T05:00:33.414Z,35.37
2018-11-23T05:05:37.820Z,34.83
2018-11-23T05:10:42.217Z,33.30
2018-11-23T05:15:46.638Z,31.53
2018-11-23T05:20:51.037Z,32.77
2018-11-23T05:25:56.537Z,32.00
2018-11-23T05:31:01.012Z,36.27
2018-11-23T05:36:05.433Z,34.33
2018-11-23T05:41:09.840Z,33.70
2018-11-23T05:46:14.252Z,33.40
2018-11-23T05:51:18.729Z,33.53
2018-11-23T05:56:23.157Z,34.03
2018-11-23T06:01:27.591Z,32.27
2018-11-23T06:06:32.024Z,32.80
2018-11-23T06:11:36.799Z,33.53
2018-11-23T06:16:41.241Z,31.70
2018-11-23T06:21:45.654Z,33.00
2018-11-23T06:26:50.066Z,31.53
2018-11-23T06:31:54.481Z,31.83
2018-11-23T06:36:58.882Z,33.63
2018-11-23T06:42:03.370Z,32.43
2018-11-23T06:47:07.777Z,29.93
2018-11-23T06:52:12.385Z,30.03
2018-11-23T06:57:16.816Z,32.43
2018-11-23T07:02:21.370Z,31.93
2018-11-23T07:07:25.845Z,31.83
2018-11-23T07:12:30.256Z,30.30
2018-11-23T07:17:34.661Z,31.27
2018-11-23T07:22:39.829Z,29.65
2018-11-23T07:27:44.480Z,30.43
2018-11-23T07:32:48.904Z,31.17
2018-11-23T07:37:53.431Z,30.13
2018-11-23T07:42:58.189Z,30.90
2018-11-23T07:48:02.729Z,30.27
2018-11-23T07:53:07.457Z,27.75
2018-11-23T07:58:12.082Z,29.90
2018-11-23T08:03:16.523Z,30.53
2018-11-23T08:08:20.993Z,30.83
2018-11-23T08:13:25.489Z,29.77
2018-11-23T08:18:29.898Z,29.60
2018-11-23T08:23:34.325Z,30.43
2018-11-23T08:28:43.678Z,27.40
2018-11-23T08:33:48.123Z,30.23
2018-11-23T08:38:52.621Z,30.77
2018-11-23T08:43:57.048Z,29.87
2018-11-23T08:49:01.493Z,29.00
2018-11-23T08:54:06.161Z,30.20
2018-11-23T08:59:10.580Z,29.47
2018-11-23T09:04:15.036Z,29.97
2018-11-23T09:09:19.555Z,28.80
2018-11-23T09:14:24.049Z,28.20
2018-11-23T09:19:28.509Z,30.17
2018-11-23T09:24:32.938Z,31.70
2018-11-23T09:29:37.349Z,29.33
2018-11-23T09:34:41.781Z,28.52
2018-11-23T09:39:46.228Z,30.57
2018-11-23T09:44:50.725Z,29.07
2018-11-23T09:49:55.181Z,27.60
2018-11-23T09:54:59.699Z,27.13
2018-11-23T10:00:04.649Z,27.37
2018-11-23T10:05:11.106Z,27.22
2018-11-23T10:10:16.452Z,26.23
2018-11-23T10:15:21.698Z,28.80
2018-11-23T10:20:27.429Z,27.03
2018-11-23T10:25:33.241Z,27.40
2018-11-23T10:30:37.973Z,26.00
2018-11-23T10:35:42.480Z,27.07
2018-11-23T10:40:46.898Z,27.03
2018-11-23T10:45:51.325Z,26.53
2018-11-23T10:50:55.820Z,27.53
2018-11-23T10:56:00.249Z,27.65
2018-11-23T11:01:10.165Z,27.70
2018-11-23T11:06:19.872Z,29.00
2018-11-23T11:11:24.397Z,29.77
2018-11-23T11:16:28.841Z,28.63
2018-11-23T11:21:33.276Z,29.30
2018-11-23T11:26:37.711Z,30.23
2018-11-23T11:31:42.137Z,28.27
2018-11-23T11:36:46.574Z,31.03
2018-11-23T11:41:51.000Z,31.27
2018-11-23T11:46:55.445Z,30.60
2018-11-23T11:51:59.873Z,30.20
2018-11-23T11:57:04.372Z,30.63
2018-11-23T12:02:10.270Z,31.50
2018-11-23T12:07:13.351Z,31.07
2018-11-23T12:12:17.851Z,31.43
2018-11-23T12:17:22.429Z,32.30
2018-11-23T12:22:26.906Z,31.60
2018-11-23T12:27:31.357Z,32.97
2018-11-23T12:32:35.778Z,32.50
2018-11-23T12:37:40.309Z,32.77
2018-11-23T12:42:46.297Z,31.87
2018-11-23T12:47:50.733Z,34.40
2018-11-23T12:52:55.157Z,34.93
2018-11-23T12:57:59.601Z,32.77
2018-11-23T13:03:05.094Z,32.57
2018-11-23T13:08:09.537Z,30.90
2018-11-23T13:13:13.961Z,34.77
2018-11-23T13:18:18.534Z,33.37
2018-11-23T13:23:23.010Z,31.13
2018-11-23T13:28:27.482Z,34.03
2018-11-23T13:33:31.991Z,33.90
2018-11-23T13:38:36.416Z,33.33
2018-11-23T13:43:40.884Z,35.57
2018-11-23T13:48:45.297Z,35.10
2018-11-23T13:53:49.708Z,35.37
2018-11-23T13:58:54.158Z,35.60
2018-11-23T14:03:58.614Z,34.03
2018-11-23T14:09:03.865Z,35.40
2018-11-23T14:14:08.405Z,35.27
2018-11-23T14:19:12.942Z,37.13
2018-11-23T14:24:17.398Z,37.47
2018-11-23T14:29:21.941Z,37.13
2018-11-23T14:34:26.369Z,36.60
2018-11-23T14:39:30.781Z,33.87
2018-11-23T14:44:35.209Z,36.37
2018-11-23T14:49:39.629Z,35.00
2018-11-23T14:54:44.102Z,37.57
2018-11-23T14:59:48.528Z,33.17
2018-11-23T15:04:52.941Z,36.23
2018-11-23T15:09:57.391Z,36.23
2018-11-23T15:15:01.835Z,37.63
2018-11-23T15:20:11.894Z,37.93
2018-11-23T15:25:16.312Z,37.10
2018-11-23T15:30:23.966Z,36.77
2018-11-23T15:35:30.093Z,37.10
2018-11-23T15:40:34.634Z,37.80
2018-11-23T15:45:39.168Z,37.77
2018-11-23T15:50:44.066Z,38.00
2018-11-23T15:55:48.705Z,37.87
2018-11-23T16:00:53.253Z,38.03
2018-11-23T16:05:57.822Z,39.97
2018-11-23T16:11:02.309Z,38.47
2018-11-23T16:16:06.896Z,39.37
2018-11-23T16:21:11.406Z,38.13
2018-11-23T16:26:15.870Z,40.03
2018-11-23T16:31:20.337Z,39.43
2018-11-23T16:36:24.768Z,39.73
2018-11-23T16:41:29.397Z,39.83
2018-11-23T16:46:33.858Z,35.83
2018-11-23T16:51:38.347Z,42.07
2018-11-23T16:56:46.218Z,40.37
2018-11-23T17:01:50.707Z,41.37
2018-11-23T17:06:55.173Z,39.93
2018-11-23T17:11:59.612Z,40.13
2018-11-23T17:17:04.037Z,39.03
2018-11-23T17:22:08.529Z,39.60
2018-11-23T17:27:13.076Z,38.53
2018-11-23T17:32:17.487Z,38.83
2018-11-23T17:37:22.002Z,39.77
2018-11-23T17:42:26.782Z,40.33
2018-11-23T17:47:31.374Z,38.57
2018-11-23T17:52:35.785Z,41.00
2018-11-23T17:57:40.822Z,38.57
2018-11-23T18:02:45.838Z,40.17
2018-11-23T18:07:50.686Z,37.77
2018-11-23T18:12:55.867Z,39.33
2018-11-23T18:18:01.301Z,39.33
2018-11-23T18:23:06.581Z,40.90
2018-11-23T18:28:11.001Z,40.90
2018-11-23T18:33:15.444Z,39.57
2018-11-23T18:38:19.897Z,41.03
2018-11-23T18:43:24.327Z,37.77
2018-11-23T18:48:28.757Z,38.70
2018-11-23T18:53:33.183Z,40.43
2018-11-23T18:58:37.617Z,38.33
2018-11-23T19:03:42.545Z,39.20
2018-11-23T19:08:46.549Z,42.07
2018-11-23T19:13:50.973Z,41.13
2018-11-23T19:18:55.396Z,39.77
2018-11-23T19:23:59.833Z,41.43
2018-11-23T19:29:04.328Z,40.90
2018-11-23T19:34:08.738Z,40.07
2018-11-23T19:39:13.173Z,42.13
2018-11-23T19:44:17.594Z,42.63
2018-11-23T19:49:22.100Z,40.77
2018-11-23T19:54:26.542Z,40.10
2018-11-23T19:59:30.945Z,41.00
2018-11-23T20:04:35.465Z,39.57
2018-11-23T20:09:40.172Z,40.83
2018-11-23T20:14:44.543Z,39.90
2018-11-23T20:19:49.065Z,40.97
2018-11-23T20:24:53.506Z,41.03
2018-11-23T20:29:57.933Z,38.27
2018-11-23T20:35:02.418Z,40.77
2018-11-23T20:40:12.201Z,40.77
2018-11-23T20:45:16.741Z,41.53
2018-11-23T20:50:21.201Z,39.53
2018-11-23T20:55:25.638Z,40.40
2018-11-23T21:00:30.098Z,40.17
2018-11-23T21:05:34.504Z,40.53
2018-11-23T21:10:38.922Z,39.43
2018-11-23T21:15:43.345Z,38.57
2018-11-23T21:20:47.844Z,39.67
2018-11-23T21:25:52.258Z,39.07
2018-11-23T21:30:56.678Z,37.07
2018-11-23T21:36:01.162Z,37.17
2018-11-23T21:41:05.661Z,40.50
2018-11-23T21:46:10.157Z,39.23
2018-11-23T21:51:14.695Z,38.47
2018-11-23T21:56:19.192Z,38.43
2018-11-23T22:01:23.657Z,36.50
2018-11-23T22:06:28.161Z,37.70
2018-11-23T22:11:32.625Z,40.53
2018-11-23T22:16:37.148Z,39.23
2018-11-23T22:21:41.713Z,39.63
2018-11-23T22:26:46.126Z,40.97
2018-11-23T22:31:50.557Z,38.40
2018-11-23T22:36:55.006Z,38.47
2018-11-23T22:41:59.422Z,38.83
2018-11-23T22:47:03.882Z,40.03
2018-11-23T22:52:08.322Z,40.07
2018-11-23T22:57:12.737Z,39.33
2018-11-23T23:02:17.142Z,39.63
2018-11-23T23:07:21.561Z,39.37
2018-11-23T23:12:27.052Z,40.57
2018-11-23T23:17:31.472Z,38.67
2018-11-23T23:22:35.940Z,37.93
2018-11-23T23:27:40.369Z,38.20
2018-11-23T23:32:45.153Z,34.97
2018-11-23T23:37:49.581Z,35.57
2018-11-23T23:42:53.989Z,37.93
2018-11-23T23:47:58.426Z,35.63
2018-11-23T23:53:02.861Z,38.40
2018-11-23T23:58:07.322Z,35.93
