createdAt,value
2023-04-25T00:00:24.674Z,79.14
2023-04-25T00:03:17.429Z,79.01
2023-04-25T00:05:50.184Z,78.99
2023-04-25T00:08:22.156Z,78.64
2023-04-25T00:10:54.017Z,78.37
2023-04-25T00:13:26.612Z,78.22
2023-04-25T00:15:59.308Z,77.90
2023-04-25T00:18:31.578Z,77.94
2023-04-25T00:21:03.645Z,77.96
2023-04-25T00:23:37.438Z,78.16
2023-04-25T00:26:09.418Z,77.99
2023-04-25T00:28:41.450Z,77.90
2023-04-25T00:31:13.367Z,77.32
2023-04-25T00:33:45.337Z,77.30
2023-04-25T00:36:18.216Z,77.10
2023-04-25T00:38:50.227Z,77.03
2023-04-25T00:41:22.719Z,76.98
2023-04-25T00:43:56.235Z,76.76
2023-04-25T00:46:28.533Z,76.65
2023-04-25T00:49:00.782Z,76.68
2023-04-25T00:51:34.964Z,75.51
2023-04-25T00:54:07.542Z,75.33
2023-04-25T00:56:39.668Z,74.58
2023-04-25T00:59:12.723Z,74.12
2023-04-25T01:01:45.795Z,73.37
2023-04-25T01:04:18.367Z,72.87
2023-04-25T01:06:51.820Z,73.36
2023-04-25T01:09:25.047Z,73.34
2023-04-25T01:11:56.913Z,72.88
2023-04-25T01:14:29.317Z,72.62
2023-04-25T01:17:02.398Z,72.45
2023-04-25T01:19:35.309Z,72.08
2023-04-25T01:22:11.368Z,72.29
2023-04-25T01:24:43.848Z,72.37
2023-04-25T01:27:16.347Z,72.63
2023-04-25T01:29:48.954Z,72.81
2023-04-25T01:32:22.715Z,73.55
2023-04-25T01:34:55.031Z,73.66
2023-04-25T01:37:26.994Z,73.45
2023-04-25T01:39:59.382Z,73.46
2023-04-25T01:42:31.469Z,73.13
2023-04-25T01:45:03.728Z,73.02
2023-04-25T01:47:36.278Z,72.81
2023-04-25T01:50:10.308Z,72.96
2023-04-25T01:52:43.372Z,72.82
2023-04-25T01:55:15.698Z,73.05
2023-04-25T01:58:10.192Z,73.32
2023-04-25T02:01:08.613Z,73.35
2023-04-25T02:03:45.816Z,73.28
2023-04-25T02:06:30.277Z,73.19
2023-04-25T02:09:03.318Z,72.73
2023-04-25T02:11:35.378Z,72.74
2023-04-25T02:14:26.249Z,72.84
2023-04-25T02:17:34.704Z,72.96
2023-04-25T02:20:07.805Z,72.72
2023-04-25T02:22:39.858Z,72.73
2023-04-25T02:25:14.617Z,72.58
2023-04-25T02:27:46.817Z,72.73
2023-04-25T02:30:19.311Z,72.65
2023-04-25T02:32:51.823Z,72.72
2023-04-25T02:35:24.035Z,72.70
2023-04-25T02:37:56.147Z,72.72
2023-04-25T02:40:28.490Z,72.66
2023-04-25T02:43:00.562Z,72.19
2023-04-25T02:45:32.698Z,71.79
2023-04-25T02:48:05.058Z,71.92
2023-04-25T02:50:37.787Z,71.68
2023-04-25T02:53:10.070Z,71.83
2023-04-25T02:55:46.406Z,71.94
2023-04-25T02:58:18.878Z,71.95
2023-04-25T03:00:56.139Z,71.88
2023-04-25T03:03:28.288Z,72.20
2023-04-25T03:06:00.578Z,72.45
2023-04-25T03:08:35.654Z,72.75
2023-04-25T03:11:07.768Z,72.60
2023-04-25T03:13:40.768Z,72.44
2023-04-25T03:16:14.446Z,72.62
2023-04-25T03:18:46.611Z,72.76
2023-04-25T03:21:18.658Z,72.85
2023-04-25T03:23:50.960Z,73.05
2023-04-25T03:26:23.598Z,73.21
2023-04-25T03:28:55.698Z,73.19
2023-04-25T03:31:27.815Z,73.58
2023-04-25T03:33:59.931Z,74.34
2023-04-25T03:36:32.012Z,73.91
2023-04-25T03:39:04.369Z,73.82
2023-04-25T03:41:36.818Z,74.31
2023-04-25T03:44:13.596Z,74.60
2023-04-25T03:46:45.661Z,75.17
2023-04-25T03:49:19.531Z,75.13
2023-04-25T03:52:07.094Z,75.49
2023-04-25T03:54:42.226Z,75.26
2023-04-25T03:57:17.683Z,74.55
2023-04-25T03:59:50.008Z,74.63
2023-04-25T04:02:22.279Z,74.64
2023-04-25T04:04:57.230Z,74.92
2023-04-25T04:07:29.566Z,75.37
2023-04-25T04:10:03.289Z,75.18
2023-04-25T04:12:41.236Z,74.73
2023-04-25T04:15:14.429Z,74.90
2023-04-25T04:17:48.875Z,74.61
2023-04-25T04:20:21.106Z,74.23
2023-04-25T04:22:53.126Z,74.09
2023-04-25T04:25:25.709Z,74.16
2023-04-25T04:28:27.753Z,73.97
2023-04-25T04:31:35.609Z,73.90
2023-04-25T04:34:08.330Z,73.91
2023-04-25T04:36:42.567Z,73.76
2023-04-25T04:39:14.990Z,73.84
2023-04-25T04:42:13.756Z,74.08
2023-04-25T04:45:06.760Z,74.14
2023-04-25T04:48:13.139Z,73.77
2023-04-25T04:51:11.706Z,73.59
2023-04-25T04:54:08.584Z,73.39
2023-04-25T04:57:17.730Z,73.37
2023-04-25T05:00:11.997Z,73.22
2023-04-25T05:02:48.188Z,73.01
2023-04-25T05:05:47.058Z,72.83
2023-04-25T05:08:38.386Z,72.91
2023-04-25T05:11:29.793Z,73.11
2023-04-25T05:14:20.776Z,73.15
2023-04-25T05:17:06.005Z,73.01
2023-04-25T05:19:56.895Z,73.25
2023-04-25T05:22:47.781Z,73.21
2023-04-25T05:25:25.732Z,72.92
2023-04-25T05:28:21.766Z,72.58
2023-04-25T05:31:14.911Z,72.48
2023-04-25T05:34:09.997Z,72.47
2023-04-25T05:37:08.017Z,72.53
2023-04-25T05:39:46.112Z,72.03
2023-04-25T05:42:32.410Z,71.95
2023-04-25T05:45:14.058Z,71.63
2023-04-25T05:48:05.020Z,71.76
2023-04-25T05:51:03.548Z,71.78
2023-04-25T05:54:13.908Z,71.66
2023-04-25T05:56:46.199Z,72.10
2023-04-25T05:59:18.698Z,71.61
2023-04-25T06:01:51.272Z,71.34
2023-04-25T06:04:24.379Z,71.04
2023-04-25T06:06:56.699Z,71.01
2023-04-25T06:09:28.670Z,70.35
2023-04-25T06:12:01.258Z,70.08
2023-04-25T06:14:33.618Z,69.82
2023-04-25T06:17:09.536Z,69.36
2023-04-25T06:19:39.989Z,69.47
2023-04-25T06:22:12.318Z,68.86
2023-04-25T06:24:45.108Z,68.51
2023-04-25T06:27:17.619Z,68.98
2023-04-25T06:29:49.614Z,68.60
2023-04-25T06:32:21.612Z,68.39
2023-04-25T06:34:53.715Z,68.00
2023-04-25T06:37:26.458Z,67.64
2023-04-25T06:39:58.554Z,67.03
2023-04-25T06:42:30.752Z,66.92
2023-04-25T06:45:04.764Z,67.00
2023-04-25T06:47:37.347Z,67.20
2023-04-25T06:50:11.966Z,67.21
2023-04-25T06:52:44.594Z,66.68
2023-04-25T06:55:17.270Z,66.92
2023-04-25T06:58:08.335Z,66.57
2023-04-25T07:01:06.906Z,65.86
2023-04-25T07:03:39.598Z,65.37
2023-04-25T07:06:16.073Z,65.09
2023-04-25T07:08:48.247Z,64.65
2023-04-25T07:11:20.304Z,65.31
2023-04-25T07:13:52.329Z,64.83
2023-04-25T07:16:24.426Z,64.17
2023-04-25T07:18:56.959Z,64.79
2023-04-25T07:21:29.105Z,64.32
2023-04-25T07:24:01.719Z,64.12
2023-04-25T07:26:37.265Z,63.93
2023-04-25T07:29:27.931Z,64.01
2023-04-25T07:32:00.191Z,63.86
2023-04-25T07:34:33.465Z,63.44
2023-04-25T07:37:06.029Z,63.66
2023-04-25T07:39:45.183Z,63.44
2023-04-25T07:42:17.800Z,63.50
2023-04-25T07:44:52.824Z,63.55
2023-04-25T07:47:25.154Z,63.41
2023-04-25T07:49:59.065Z,63.31
2023-04-25T07:52:31.176Z,62.54
2023-04-25T07:55:11.175Z,62.86
2023-04-25T07:58:03.404Z,62.90
2023-04-25T08:00:36.561Z,62.58
2023-04-25T08:03:47.279Z,61.96
2023-04-25T08:06:25.742Z,62.86
2023-04-25T08:09:11.122Z,62.06
2023-04-25T08:11:45.282Z,62.67
2023-04-25T08:14:18.372Z,62.24
2023-04-25T08:16:51.003Z,62.04
2023-04-25T08:19:23.471Z,61.84
2023-04-25T08:21:56.798Z,60.48
2023-04-25T08:24:33.232Z,60.26
2023-04-25T08:27:05.728Z,60.17
2023-04-25T08:29:38.177Z,60.21
2023-04-25T08:32:10.238Z,60.21
2023-04-25T08:34:45.113Z,59.90
2023-04-25T08:37:17.315Z,59.83
2023-04-25T08:39:54.819Z,59.54
2023-04-25T08:42:51.188Z,59.07
2023-04-25T08:45:26.159Z,58.01
2023-04-25T08:48:01.590Z,57.03
2023-04-25T08:50:34.259Z,57.39
2023-04-25T08:53:11.488Z,57.78
2023-04-25T08:55:45.482Z,58.03
2023-04-25T08:58:18.375Z,57.43
2023-04-25T09:00:51.923Z,57.10
2023-04-25T09:03:25.941Z,57.31
2023-04-25T09:06:00.358Z,57.58
2023-04-25T09:08:32.573Z,56.98
2023-04-25T09:11:04.657Z,57.02
2023-04-25T09:13:36.976Z,56.12
2023-04-25T09:16:28.663Z,56.38
2023-04-25T09:19:40.256Z,56.05
2023-04-25T09:22:23.936Z,53.85
2023-04-25T09:24:54.799Z,54.31
2023-04-25T09:27:30.263Z,53.86
2023-04-25T09:30:10.727Z,54.12
2023-04-25T09:33:08.841Z,55.00
2023-04-25T09:35:42.757Z,55.28
2023-04-25T09:38:20.636Z,54.95
2023-04-25T09:40:56.708Z,53.69
2023-04-25T09:43:51.567Z,53.70
2023-04-25T09:46:26.609Z,53.17
2023-04-25T09:49:00.583Z,53.29
2023-04-25T09:51:38.243Z,52.86
2023-04-25T09:54:11.364Z,52.91
2023-04-25T09:56:53.401Z,52.86
2023-04-25T09:59:26.605Z,52.85
2023-04-25T10:02:00.236Z,51.56
2023-04-25T10:04:39.890Z,52.00
2023-04-25T10:07:20.060Z,51.80
2023-04-25T10:09:57.195Z,52.13
2023-04-25T10:12:30.701Z,51.72
2023-04-25T10:15:05.341Z,52.26
2023-04-25T10:17:37.968Z,51.37
2023-04-25T10:20:12.485Z,51.54
2023-04-25T10:22:47.153Z,50.87
2023-04-25T10:25:19.795Z,49.32
2023-04-25T10:27:53.938Z,50.94
2023-04-25T10:30:26.233Z,51.08
2023-04-25T10:32:58.535Z,50.88
2023-04-25T10:35:33.816Z,50.29
2023-04-25T10:38:07.437Z,48.71
2023-04-25T10:40:39.655Z,49.41
2023-04-25T10:43:42.372Z,48.89
2023-04-25T10:46:24.248Z,48.80
2023-04-25T10:48:57.797Z,48.97
2023-04-25T10:51:43.281Z,48.81
2023-04-25T10:54:26.807Z,47.63
2023-04-25T10:57:03.015Z,46.36
2023-04-25T10:59:35.596Z,48.01
2023-04-25T11:02:15.164Z,47.40
2023-04-25T11:04:48.414Z,46.98
2023-04-25T11:07:31.080Z,48.42
2023-04-25T11:10:06.192Z,48.72
2023-04-25T11:12:38.207Z,46.30
2023-04-25T11:15:12.274Z,47.62
2023-04-25T11:17:47.556Z,47.63
2023-04-25T11:20:19.676Z,47.20
2023-04-25T11:22:52.874Z,46.87
2023-04-25T11:25:27.968Z,45.72
2023-04-25T11:28:02.467Z,46.96
2023-04-25T11:30:34.695Z,47.14
2023-04-25T11:33:06.863Z,47.30
2023-04-25T11:35:39.122Z,46.44
2023-04-25T11:38:11.387Z,44.95
2023-04-25T11:40:44.349Z,46.05
2023-04-25T11:43:16.692Z,46.18
2023-04-25T11:45:52.882Z,45.55
2023-04-25T11:48:26.293Z,45.78
2023-04-25T11:50:59.150Z,45.66
2023-04-25T11:53:31.174Z,44.83
2023-04-25T11:56:03.695Z,45.52
2023-04-25T11:58:55.693Z,45.72
2023-04-25T12:01:34.928Z,45.49
2023-04-25T12:04:18.639Z,45.88
2023-04-25T12:06:52.403Z,44.78
2023-04-25T12:09:30.515Z,44.84
2023-04-25T12:12:04.971Z,45.13
2023-04-25T12:14:38.356Z,44.29
2023-04-25T12:17:10.999Z,45.26
2023-04-25T12:19:48.186Z,44.98
2023-04-25T12:22:27.095Z,45.73
2023-04-25T12:24:59.603Z,44.21
2023-04-25T12:27:34.965Z,45.01
2023-04-25T12:30:08.575Z,44.52
2023-04-25T12:32:40.920Z,45.54
2023-04-25T12:35:13.576Z,45.09
2023-04-25T12:37:45.608Z,46.03
2023-04-25T12:40:17.709Z,45.53
2023-04-25T12:42:50.268Z,45.95
2023-04-25T12:45:22.286Z,45.36
2023-04-25T12:47:54.343Z,45.14
2023-04-25T12:50:27.800Z,43.58
2023-04-25T12:52:59.960Z,43.79
2023-04-25T12:55:32.030Z,44.44
2023-04-25T12:58:04.152Z,43.46
2023-04-25T13:00:36.276Z,43.07
2023-04-25T13:03:08.750Z,43.90
2023-04-25T13:05:41.383Z,44.17
2023-04-25T13:08:13.770Z,43.51
2023-04-25T13:10:45.787Z,42.07
2023-04-25T13:13:18.324Z,41.26
2023-04-25T13:15:50.504Z,40.82
2023-04-25T13:18:27.314Z,40.03
2023-04-25T13:21:00.658Z,39.13
2023-04-25T13:23:33.194Z,37.91
2023-04-25T13:26:05.314Z,39.64
2023-04-25T13:28:37.421Z,39.86
2023-04-25T13:31:09.441Z,40.70
2023-04-25T13:33:41.526Z,42.33
2023-04-25T13:36:13.918Z,43.84
2023-04-25T13:38:48.431Z,44.66
2023-04-25T13:41:20.919Z,45.36
2023-04-25T13:43:53.183Z,45.91
2023-04-25T13:46:44.744Z,46.45
2023-04-25T13:49:17.993Z,47.30
2023-04-25T13:51:50.451Z,47.50
2023-04-25T13:54:22.644Z,48.26
2023-04-25T13:56:59.723Z,48.19
2023-04-25T13:59:32.288Z,46.89
2023-04-25T14:02:04.434Z,46.00
2023-04-25T14:04:36.907Z,45.01
2023-04-25T14:07:09.515Z,43.63
2023-04-25T14:09:41.750Z,42.83
2023-04-25T14:12:15.729Z,42.54
2023-04-25T14:14:47.968Z,41.94
2023-04-25T14:17:20.132Z,41.29
2023-04-25T14:19:53.762Z,41.78
2023-04-25T14:22:26.088Z,43.22
2023-04-25T14:24:59.245Z,43.57
2023-04-25T14:27:31.753Z,44.49
2023-04-25T14:30:03.969Z,44.59
2023-04-25T14:32:36.269Z,44.64
2023-04-25T14:35:10.231Z,42.60
2023-04-25T14:37:42.310Z,43.21
2023-04-25T14:40:16.475Z,42.31
2023-04-25T14:42:48.550Z,41.23
2023-04-25T14:45:20.929Z,41.29
2023-04-25T14:47:53.169Z,40.42
2023-04-25T14:50:25.619Z,37.12
2023-04-25T14:52:59.860Z,35.91
2023-04-25T14:55:32.473Z,34.33
2023-04-25T14:58:04.557Z,34.82
2023-04-25T15:00:36.826Z,33.82
2023-04-25T15:03:10.868Z,32.62
2023-04-25T15:05:43.564Z,31.26
2023-04-25T15:08:16.335Z,31.29
2023-04-25T15:10:49.914Z,30.90
2023-04-25T15:13:23.377Z,30.14
2023-04-25T15:15:56.678Z,31.50
2023-04-25T15:18:28.887Z,33.21
2023-04-25T15:21:01.056Z,33.89
2023-04-25T15:23:33.314Z,34.37
2023-04-25T15:26:05.791Z,35.62
2023-04-25T15:28:37.940Z,35.33
2023-04-25T15:31:10.534Z,36.33
2023-04-25T15:33:43.097Z,36.54
2023-04-25T15:36:17.514Z,37.04
2023-04-25T15:38:49.684Z,37.74
2023-04-25T15:41:22.459Z,38.08
2023-04-25T15:43:55.963Z,36.39
2023-04-25T15:46:28.088Z,34.97
2023-04-25T15:49:00.220Z,34.92
2023-04-25T15:51:33.802Z,36.00
2023-04-25T15:54:06.523Z,36.67
2023-04-25T15:56:38.572Z,38.08
2023-04-25T15:59:10.614Z,39.01
2023-04-25T16:01:42.750Z,38.71
2023-04-25T16:04:16.275Z,39.82
2023-04-25T16:06:49.185Z,40.60
2023-04-25T16:09:22.361Z,41.45
2023-04-25T16:11:54.537Z,41.73
2023-04-25T16:14:26.727Z,42.21
2023-04-25T16:17:01.572Z,42.55
2023-04-25T16:19:33.784Z,43.32
2023-04-25T16:22:06.012Z,43.52
2023-04-25T16:24:38.157Z,44.11
2023-04-25T16:27:10.336Z,44.19
2023-04-25T16:29:42.550Z,45.38
2023-04-25T16:32:14.850Z,45.38
2023-04-25T16:34:46.929Z,45.89
2023-04-25T16:37:18.978Z,46.42
2023-04-25T16:39:51.394Z,46.60
2023-04-25T16:42:23.477Z,46.72
2023-04-25T16:44:55.597Z,47.84
2023-04-25T16:47:27.705Z,47.39
2023-04-25T16:50:01.068Z,47.52
2023-04-25T16:52:33.193Z,47.95
2023-04-25T16:55:05.592Z,47.50
2023-04-25T16:57:37.911Z,48.06
2023-04-25T17:00:13.011Z,48.14
2023-04-25T17:02:45.281Z,47.65
2023-04-25T17:05:17.386Z,48.14
2023-04-25T17:07:49.575Z,48.80
2023-04-25T17:10:21.965Z,49.02
2023-04-25T17:12:54.102Z,48.82
2023-04-25T17:15:26.937Z,49.15
2023-04-25T17:18:00.685Z,49.22
2023-04-25T17:20:33.135Z,49.30
2023-04-25T17:23:05.540Z,49.36
2023-04-25T17:25:37.580Z,49.25
2023-04-25T17:28:09.653Z,50.02
2023-04-25T17:30:42.452Z,50.20
2023-04-25T17:33:14.619Z,50.79
2023-04-25T17:35:48.018Z,50.22
2023-04-25T17:38:20.170Z,50.88
2023-04-25T17:40:52.295Z,51.09
2023-04-25T17:43:24.395Z,50.88
2023-04-25T17:45:57.091Z,51.74
2023-04-25T17:48:29.205Z,52.42
2023-04-25T17:51:01.497Z,52.13
2023-04-25T17:53:33.599Z,53.38
2023-04-25T17:56:12.994Z,53.81
2023-04-25T17:58:52.183Z,53.13
2023-04-25T18:01:24.752Z,54.53
2023-04-25T18:03:57.210Z,54.93
2023-04-25T18:06:29.478Z,53.89
2023-04-25T18:09:02.766Z,53.70
2023-04-25T18:11:34.940Z,53.72
2023-04-25T18:14:14.238Z,53.75
2023-04-25T18:16:46.723Z,53.93
2023-04-25T18:19:21.693Z,53.92
2023-04-25T18:21:55.181Z,54.27
2023-04-25T18:24:28.529Z,54.95
2023-04-25T18:27:05.961Z,54.74
2023-04-25T18:29:38.673Z,54.86
2023-04-25T18:32:11.219Z,54.63
2023-04-25T18:34:46.170Z,54.75
2023-04-25T18:37:18.446Z,54.54
2023-04-25T18:39:50.426Z,54.65
2023-04-25T18:42:23.457Z,54.78
2023-04-25T18:44:55.518Z,54.85
2023-04-25T18:47:27.542Z,55.10
2023-04-25T18:49:59.632Z,55.14
2023-04-25T18:52:31.759Z,55.19
2023-04-25T18:55:03.948Z,55.24
2023-04-25T18:57:36.148Z,56.39
2023-04-25T19:00:11.375Z,55.95
2023-04-25T19:02:44.163Z,56.81
2023-04-25T19:05:16.579Z,56.62
2023-04-25T19:07:48.579Z,56.55
2023-04-25T19:10:20.945Z,56.69
2023-04-25T19:12:55.267Z,57.08
2023-04-25T19:15:28.547Z,57.26
2023-04-25T19:18:01.303Z,57.55
2023-04-25T19:20:34.155Z,58.71
2023-04-25T19:23:07.697Z,58.21
2023-04-25T19:25:39.705Z,58.84
2023-04-25T19:28:13.067Z,59.65
2023-04-25T19:30:46.597Z,59.82
2023-04-25T19:33:18.898Z,60.48
2023-04-25T19:35:50.832Z,60.35
2023-04-25T19:38:22.946Z,61.04
2023-04-25T19:40:54.974Z,60.85
2023-04-25T19:43:27.073Z,60.90
2023-04-25T19:45:59.282Z,61.04
2023-04-25T19:48:32.013Z,61.37
2023-04-25T19:51:04.906Z,61.57
2023-04-25T19:53:36.964Z,62.17
2023-04-25T19:56:09.800Z,62.36
2023-04-25T19:58:42.579Z,61.73
2023-04-25T20:01:15.709Z,61.63
2023-04-25T20:03:48.458Z,61.95
2023-04-25T20:06:20.736Z,62.08
2023-04-25T20:08:56.086Z,62.84
2023-04-25T20:11:29.430Z,61.88
2023-04-25T20:14:01.520Z,62.07
2023-04-25T20:16:33.646Z,62.63
2023-04-25T20:19:06.448Z,61.99
2023-04-25T20:21:38.915Z,61.88
2023-04-25T20:24:12.051Z,61.93
2023-04-25T20:26:44.114Z,62.39
2023-04-25T20:29:16.548Z,62.39
2023-04-25T20:31:50.091Z,62.38
2023-04-25T20:34:23.061Z,62.64
2023-04-25T20:36:56.274Z,62.90
2023-04-25T20:39:28.364Z,63.07
2023-04-25T20:42:00.370Z,63.09
2023-04-25T20:44:33.098Z,63.27
2023-04-25T20:47:05.729Z,63.69
2023-04-25T20:49:39.096Z,63.39
2023-04-25T20:52:11.215Z,64.11
2023-04-25T20:54:43.999Z,63.83
2023-04-25T20:57:16.652Z,63.87
2023-04-25T20:59:50.281Z,64.04
2023-04-25T21:02:23.484Z,64.57
2023-04-25T21:04:55.727Z,64.41
2023-04-25T21:07:28.910Z,65.39
2023-04-25T21:10:00.919Z,64.96
2023-04-25T21:12:33.138Z,64.81
2023-04-25T21:15:06.575Z,64.49
2023-04-25T21:17:38.878Z,64.31
2023-04-25T21:20:12.353Z,64.22
2023-04-25T21:22:49.829Z,64.40
2023-04-25T21:25:31.286Z,64.53
2023-04-25T21:28:03.775Z,64.64
2023-04-25T21:30:36.146Z,64.64
2023-04-25T21:33:08.313Z,64.60
2023-04-25T21:35:40.491Z,64.68
2023-04-25T21:38:12.767Z,64.76
2023-04-25T21:40:44.925Z,65.56
2023-04-25T21:43:16.958Z,65.01
2023-04-25T21:46:14.745Z,64.73
2023-04-25T21:48:41.221Z,64.90
2023-04-25T21:51:13.318Z,64.58
2023-04-25T21:53:45.419Z,64.40
2023-04-25T21:56:17.395Z,64.38
2023-04-25T21:58:50.174Z,64.73
2023-04-25T22:01:23.336Z,64.97
2023-04-25T22:03:55.681Z,64.70
2023-04-25T22:06:28.679Z,64.64
2023-04-25T22:09:00.859Z,64.64
2023-04-25T22:11:33.366Z,64.59
2023-04-25T22:14:06.092Z,64.89
2023-04-25T22:16:39.027Z,65.24
2023-04-25T22:19:11.723Z,64.91
2023-04-25T22:21:43.936Z,64.52
2023-04-25T22:24:16.567Z,64.53
2023-04-25T22:26:48.749Z,64.25
2023-04-25T22:29:21.403Z,64.54
2023-04-25T22:31:53.480Z,64.35
2023-04-25T22:34:25.683Z,64.53
2023-04-25T22:36:58.528Z,64.49
2023-04-25T22:39:30.604Z,64.55
2023-04-25T22:42:02.751Z,64.34
2023-04-25T22:44:36.876Z,64.28
2023-04-25T22:47:09.125Z,64.45
2023-04-25T22:49:41.229Z,64.64
2023-04-25T22:52:13.280Z,64.25
2023-04-25T22:54:45.369Z,64.94
2023-04-25T22:57:18.176Z,65.19
2023-04-25T22:59:50.210Z,65.09
2023-04-25T23:02:22.375Z,65.20
2023-04-25T23:04:55.139Z,64.82
2023-04-25T23:07:27.212Z,64.52
2023-04-25T23:09:59.782Z,65.20
2023-04-25T23:12:32.015Z,65.49
2023-04-25T23:15:05.337Z,64.90
2023-04-25T23:17:38.284Z,65.04
2023-04-25T23:20:12.237Z,65.54
2023-04-25T23:22:44.461Z,64.97
2023-04-25T23:25:17.050Z,65.29
2023-04-25T23:27:49.440Z,65.34
2023-04-25T23:30:22.203Z,65.13
2023-04-25T23:32:55.096Z,64.99
2023-04-25T23:35:27.875Z,65.19
2023-04-25T23:37:59.941Z,65.28
2023-04-25T23:40:32.084Z,65.09
2023-04-25T23:43:04.118Z,65.27
2023-04-25T23:45:36.136Z,65.51
2023-04-25T23:48:08.761Z,66.35
2023-04-25T23:50:41.803Z,66.29
2023-04-25T23:53:13.897Z,66.58
2023-04-25T23:55:45.960Z,66.59
2023-04-25T23:58:17.969Z,67.01
