createdAt,value
2023-03-13T00:01:45.865Z,9.10
2023-03-13T00:04:12.813Z,9.35
2023-03-13T00:06:42.490Z,6.93
2023-03-13T00:09:14.628Z,5.18
2023-03-13T00:11:47.495Z,4.28
2023-03-13T00:14:14.471Z,5.45
2023-03-13T00:16:41.550Z,2.78
2023-03-13T00:19:09.427Z,2.50
2023-03-13T00:21:41.107Z,2.20
2023-03-13T00:24:11.520Z,1.98
2023-03-13T00:26:38.510Z,1.13
2023-03-13T00:29:07.894Z,1.30
2023-03-13T00:31:34.894Z,1.25
2023-03-13T00:34:05.299Z,0.90
2023-03-13T00:36:36.254Z,1.33
2023-03-13T00:39:05.973Z,1.17
2023-03-13T00:41:34.159Z,1.42
2023-03-13T00:44:04.257Z,1.20
2023-03-13T00:46:31.535Z,1.10
2023-03-13T00:48:58.704Z,0.80
2023-03-13T00:51:31.884Z,1.30
2023-03-13T00:54:02.744Z,1.02
2023-03-13T00:56:30.109Z,1.15
2023-03-13T00:58:57.040Z,0.98
2023-03-13T01:01:36.439Z,0.80
2023-03-13T01:04:10.676Z,1.20
2023-03-13T01:06:44.238Z,0.82
2023-03-13T01:09:15.089Z,0.85
2023-03-13T01:11:45.925Z,1.00
2023-03-13T01:14:16.515Z,0.73
2023-03-13T01:16:43.722Z,1.02
2023-03-13T01:19:14.304Z,1.02
2023-03-13T01:21:43.712Z,1.20
2023-03-13T01:24:10.900Z,1.00
2023-03-13T01:26:44.764Z,1.15
2023-03-13T01:29:11.790Z,1.02
2023-03-13T01:31:38.820Z,1.00
2023-03-13T01:34:10.638Z,1.08
2023-03-13T01:36:38.128Z,0.93
2023-03-13T01:39:08.398Z,0.80
2023-03-13T01:41:35.501Z,1.27
2023-03-13T01:44:02.350Z,1.10
2023-03-13T01:46:32.758Z,1.48
2023-03-13T01:49:12.677Z,1.02
2023-03-13T01:51:46.767Z,1.00
2023-03-13T01:54:37.684Z,1.30
2023-03-13T01:57:24.778Z,1.00
2023-03-13T02:00:19.839Z,1.05
2023-03-13T02:02:52.846Z,1.10
2023-03-13T02:05:24.852Z,1.00
2023-03-13T02:08:01.487Z,1.00
2023-03-13T02:10:34.827Z,1.33
2023-03-13T02:13:03.807Z,1.08
2023-03-13T02:15:33.893Z,1.20
2023-03-13T02:18:00.745Z,1.08
2023-03-13T02:20:27.795Z,1.52
2023-03-13T02:23:20.480Z,1.00
2023-03-13T02:25:52.178Z,1.02
2023-03-13T02:28:33.663Z,1.02
2023-03-13T02:31:01.395Z,1.10
2023-03-13T02:33:32.767Z,1.15
2023-03-13T02:36:04.552Z,1.23
2023-03-13T02:38:42.640Z,1.10
2023-03-13T02:41:12.794Z,0.85
2023-03-13T02:43:39.932Z,1.20
2023-03-13T02:46:18.715Z,1.15
2023-03-13T02:48:52.791Z,1.02
2023-03-13T02:51:25.704Z,0.80
2023-03-13T02:53:56.986Z,1.10
2023-03-13T02:56:30.117Z,0.80
2023-03-13T02:58:57.062Z,1.00
2023-03-13T03:01:23.918Z,1.30
2023-03-13T03:03:51.117Z,1.15
2023-03-13T03:06:18.116Z,1.35
2023-03-13T03:08:47.480Z,1.48
2023-03-13T03:11:17.109Z,0.93
2023-03-13T03:13:46.558Z,0.95
2023-03-13T03:16:18.549Z,0.90
2023-03-13T03:18:45.716Z,1.08
2023-03-13T03:21:13.461Z,0.95
2023-03-13T03:23:40.383Z,1.02
2023-03-13T03:26:14.193Z,1.13
2023-03-13T03:28:41.115Z,1.15
2023-03-13T03:31:11.050Z,1.23
2023-03-13T03:33:38.943Z,0.80
2023-03-13T03:36:10.726Z,1.17
2023-03-13T03:38:39.684Z,1.30
2023-03-13T03:41:11.193Z,1.13
2023-03-13T03:43:38.439Z,0.90
2023-03-13T03:46:06.486Z,1.17
2023-03-13T03:48:35.704Z,0.80
2023-03-13T03:51:04.881Z,1.38
2023-03-13T03:53:32.433Z,2.67
2023-03-13T03:56:00.004Z,2.47
2023-03-13T03:58:26.952Z,1.50
2023-03-13T04:00:59.069Z,1.13
2023-03-13T04:03:26.605Z,1.10
2023-03-13T04:05:56.284Z,1.27
2023-03-13T04:08:23.241Z,1.40
2023-03-13T04:10:50.607Z,1.23
2023-03-13T04:13:20.525Z,1.10
2023-03-13T04:15:50.577Z,1.20
2023-03-13T04:18:19.673Z,0.80
2023-03-13T04:20:49.171Z,0.70
2023-03-13T04:23:16.043Z,1.00
2023-03-13T04:25:45.497Z,1.52
2023-03-13T04:28:12.422Z,1.40
2023-03-13T04:30:39.428Z,1.10
2023-03-13T04:33:08.787Z,1.10
2023-03-13T04:35:35.762Z,1.20
2023-03-13T04:38:02.804Z,1.30
2023-03-13T04:40:34.265Z,1.10
2023-03-13T04:43:01.168Z,1.20
2023-03-13T04:45:28.137Z,1.30
2023-03-13T04:47:57.546Z,1.15
2023-03-13T04:50:24.438Z,1.13
2023-03-13T04:52:51.489Z,1.55
2023-03-13T04:55:20.552Z,1.10
2023-03-13T04:57:51.997Z,1.10
2023-03-13T05:00:19.307Z,1.25
2023-03-13T05:02:46.170Z,1.10
2023-03-13T05:05:15.425Z,1.27
2023-03-13T05:07:45.332Z,1.10
2023-03-13T05:10:12.229Z,1.08
2023-03-13T05:12:41.319Z,1.40
2023-03-13T05:15:09.157Z,1.48
2023-03-13T05:17:36.075Z,16.75
2023-03-13T05:20:07.846Z,3.85
2023-03-13T05:22:37.303Z,1.83
2023-03-13T05:25:05.887Z,1.35
2023-03-13T05:27:32.808Z,1.10
2023-03-13T05:29:59.674Z,1.10
2023-03-13T05:32:26.614Z,1.00
2023-03-13T05:34:53.540Z,1.10
2023-03-13T05:37:20.715Z,0.77
2023-03-13T05:39:47.656Z,0.80
2023-03-13T05:42:14.533Z,1.02
2023-03-13T05:44:41.435Z,0.70
2023-03-13T05:47:08.381Z,0.70
2023-03-13T05:49:37.830Z,1.00
2023-03-13T05:52:05.238Z,0.80
2023-03-13T05:54:32.078Z,0.90
2023-03-13T05:56:58.957Z,0.80
2023-03-13T05:59:25.876Z,0.80
2023-03-13T06:01:52.883Z,0.85
2023-03-13T06:04:22.983Z,1.02
2023-03-13T06:06:52.455Z,1.10
2023-03-13T06:09:21.823Z,0.60
2023-03-13T06:11:49.234Z,0.60
2023-03-13T06:14:21.257Z,0.80
2023-03-13T06:16:48.166Z,0.80
2023-03-13T06:19:15.157Z,0.65
2023-03-13T06:21:42.292Z,0.60
2023-03-13T06:24:11.665Z,0.60
2023-03-13T06:26:38.595Z,0.93
2023-03-13T06:29:08.501Z,2.05
2023-03-13T06:31:35.541Z,2.40
2023-03-13T06:34:02.738Z,1.23
2023-03-13T06:36:29.861Z,1.00
2023-03-13T06:38:59.135Z,0.80
2023-03-13T06:41:28.270Z,0.73
2023-03-13T06:43:55.282Z,0.77
2023-03-13T06:46:24.812Z,0.88
2023-03-13T06:48:54.121Z,0.73
2023-03-13T06:51:26.215Z,0.55
2023-03-13T06:53:53.171Z,0.63
2023-03-13T06:56:25.139Z,0.45
2023-03-13T06:58:52.090Z,0.55
2023-03-13T07:01:19.190Z,0.55
2023-03-13T07:03:49.076Z,0.65
2023-03-13T07:06:16.731Z,0.55
2023-03-13T07:08:44.243Z,0.30
2023-03-13T07:11:15.006Z,0.40
2023-03-13T07:13:42.220Z,0.60
2023-03-13T07:16:16.534Z,0.52
2023-03-13T07:18:44.963Z,0.40
2023-03-13T07:21:12.466Z,0.43
2023-03-13T07:23:39.890Z,1.08
2023-03-13T07:26:11.692Z,0.90
2023-03-13T07:28:38.660Z,0.50
2023-03-13T07:31:25.257Z,0.40
2023-03-13T07:33:56.883Z,0.45
2023-03-13T07:38:52.421Z,0.40
2023-03-13T07:41:20.438Z,0.30
2023-03-13T07:43:47.824Z,0.50
2023-03-13T07:46:21.545Z,0.40
2023-03-13T07:48:52.560Z,0.35
2023-03-13T07:51:33.644Z,0.40
2023-03-13T07:54:09.253Z,0.40
2023-03-13T07:56:40.920Z,0.40
2023-03-13T07:59:08.398Z,1.30
2023-03-13T08:01:38.537Z,0.57
2023-03-13T08:04:08.879Z,0.47
2023-03-13T08:06:36.539Z,0.40
2023-03-13T08:09:04.278Z,0.30
2023-03-13T08:11:31.159Z,0.50
2023-03-13T08:14:03.611Z,0.43
2023-03-13T08:16:34.419Z,0.40
2023-03-13T08:19:05.804Z,0.15
2023-03-13T08:24:07.990Z,0.38
2023-03-13T08:26:40.218Z,0.40
2023-03-13T08:29:15.789Z,0.60
2023-03-13T08:31:45.507Z,0.40
2023-03-13T08:34:18.454Z,0.30
2023-03-13T08:36:48.409Z,0.35
2023-03-13T08:39:18.497Z,0.50
2023-03-13T08:41:45.719Z,0.70
2023-03-13T08:44:17.932Z,0.52
2023-03-13T08:46:45.435Z,0.45
2023-03-13T08:49:13.490Z,0.40
2023-03-13T08:51:41.163Z,0.40
2023-03-13T08:54:10.404Z,0.50
2023-03-13T08:56:41.017Z,0.63
2023-03-13T08:59:07.944Z,0.40
2023-03-13T09:01:37.007Z,0.50
2023-03-13T09:04:08.288Z,0.50
2023-03-13T09:06:39.517Z,0.60
2023-03-13T09:09:07.719Z,0.40
2023-03-13T09:11:36.418Z,0.43
2023-03-13T09:14:03.732Z,0.40
2023-03-13T09:16:36.354Z,0.50
2023-03-13T09:19:03.314Z,0.43
2023-03-13T09:21:34.733Z,0.45
2023-03-13T09:24:02.303Z,0.60
2023-03-13T09:26:30.299Z,0.50
2023-03-13T09:28:57.410Z,0.73
2023-03-13T09:31:30.945Z,0.70
2023-03-13T09:34:00.948Z,0.60
2023-03-13T09:36:28.844Z,0.70
2023-03-13T09:38:59.249Z,0.55
2023-03-13T09:42:18.772Z,0.80
2023-03-13T09:45:06.409Z,0.70
2023-03-13T09:47:47.317Z,0.80
2023-03-13T09:50:26.120Z,0.60
2023-03-13T09:53:11.837Z,0.75
2023-03-13T09:55:39.808Z,0.65
2023-03-13T09:58:21.926Z,0.93
2023-03-13T10:00:55.326Z,0.70
2023-03-13T10:03:48.688Z,0.50
2023-03-13T10:06:26.252Z,0.70
2023-03-13T10:08:53.234Z,1.45
2023-03-13T10:11:30.027Z,1.75
2023-03-13T10:14:17.012Z,0.90
2023-03-13T10:17:04.630Z,0.80
2023-03-13T10:19:45.860Z,1.00
2023-03-13T10:22:20.501Z,0.80
2023-03-13T10:25:07.592Z,0.70
2023-03-13T10:27:53.753Z,1.02
2023-03-13T10:30:33.144Z,0.90
2023-03-13T10:33:29.311Z,0.82
2023-03-13T10:36:12.465Z,1.02
2023-03-13T10:38:51.142Z,0.55
2023-03-13T10:41:28.266Z,0.98
2023-03-13T10:44:06.673Z,0.80
2023-03-13T10:46:36.251Z,0.80
2023-03-13T10:49:15.256Z,0.60
2023-03-13T10:51:52.642Z,0.73
2023-03-13T10:54:37.680Z,0.68
2023-03-13T10:57:21.608Z,0.70
2023-03-13T10:59:51.016Z,0.68
2023-03-13T11:02:44.942Z,1.02
2023-03-13T11:05:28.361Z,0.75
2023-03-13T11:07:57.641Z,0.70
2023-03-13T11:10:30.178Z,0.90
2023-03-13T11:12:59.962Z,0.80
2023-03-13T11:15:51.628Z,0.60
2023-03-13T11:19:05.658Z,0.70
2023-03-13T11:21:59.615Z,0.70
2023-03-13T11:24:40.511Z,0.82
2023-03-13T11:27:49.960Z,1.05
2023-03-13T11:30:32.753Z,0.70
2023-03-13T11:33:28.626Z,0.90
2023-03-13T11:36:06.198Z,0.75
2023-03-13T11:38:44.765Z,0.65
2023-03-13T11:41:36.253Z,0.80
2023-03-13T11:44:24.399Z,0.60
2023-03-13T11:47:02.998Z,0.70
2023-03-13T11:49:33.988Z,0.68
2023-03-13T11:52:54.057Z,0.63
2023-03-13T11:55:38.036Z,0.77
2023-03-13T11:58:41.470Z,0.47
2023-03-13T12:01:18.945Z,0.52
2023-03-13T12:04:15.628Z,0.70
2023-03-13T12:06:59.497Z,0.50
2023-03-13T12:09:38.465Z,0.80
2023-03-13T12:12:37.590Z,0.68
2023-03-13T12:15:32.947Z,0.60
2023-03-13T12:18:38.478Z,0.57
2023-03-13T12:21:30.807Z,0.63
2023-03-13T12:24:12.162Z,0.82
2023-03-13T12:29:54.329Z,0.65
2023-03-13T12:32:36.159Z,0.77
2023-03-13T12:35:26.078Z,0.80
2023-03-13T12:38:17.307Z,1.13
2023-03-13T12:41:20.082Z,0.80
2023-03-13T12:44:07.695Z,0.60
2023-03-13T12:46:46.341Z,0.63
2023-03-13T12:49:27.935Z,0.80
2023-03-13T12:52:29.688Z,0.82
2023-03-13T12:55:49.637Z,0.70
2023-03-13T12:58:28.519Z,0.65
2023-03-13T13:00:57.917Z,0.60
2023-03-13T13:03:52.855Z,0.55
2023-03-13T13:06:20.431Z,0.50
2023-03-13T13:08:52.987Z,0.70
2023-03-13T13:11:38.849Z,0.80
2023-03-13T13:14:17.831Z,1.10
2023-03-13T13:16:54.235Z,0.70
2023-03-13T13:19:24.046Z,0.70
2023-03-13T13:22:40.343Z,0.50
2023-03-13T13:25:15.564Z,0.60
2023-03-13T13:27:42.528Z,0.60
2023-03-13T13:30:18.618Z,0.70
2023-03-13T13:32:55.854Z,0.43
2023-03-13T13:36:10.454Z,0.55
2023-03-13T13:38:44.707Z,0.40
2023-03-13T13:41:13.586Z,1.00
2023-03-13T13:43:41.217Z,0.40
2023-03-13T13:46:33.335Z,0.50
2023-03-13T13:49:09.199Z,0.40
2023-03-13T13:51:41.553Z,0.45
2023-03-13T13:54:42.391Z,0.60
2023-03-13T13:57:18.646Z,0.50
2023-03-13T14:00:19.742Z,0.50
2023-03-13T14:02:54.914Z,0.47
2023-03-13T14:05:27.006Z,0.50
2023-03-13T14:08:26.115Z,0.60
2023-03-13T14:11:11.065Z,0.45
2023-03-13T14:13:38.315Z,0.50
2023-03-13T14:16:24.549Z,0.47
2023-03-13T14:18:52.641Z,0.60
2023-03-13T14:21:24.951Z,0.70
2023-03-13T14:23:52.322Z,0.43
2023-03-13T14:26:19.272Z,0.50
2023-03-13T14:28:55.274Z,0.45
2023-03-13T14:31:38.037Z,0.40
2023-03-13T14:34:12.642Z,0.70
2023-03-13T14:36:51.792Z,0.50
2023-03-13T14:39:33.920Z,0.50
2023-03-13T14:42:07.154Z,0.50
2023-03-13T14:44:37.204Z,0.30
2023-03-13T14:47:17.047Z,0.50
2023-03-13T14:49:48.824Z,0.50
2023-03-13T14:52:25.826Z,0.50
2023-03-13T14:54:56.679Z,0.50
2023-03-13T14:57:28.338Z,0.60
2023-03-13T15:00:44.721Z,0.70
2023-03-13T15:03:18.989Z,0.45
2023-03-13T15:06:07.373Z,0.40
2023-03-13T15:08:37.472Z,0.70
2023-03-13T15:11:39.942Z,0.52
2023-03-13T15:14:37.519Z,0.43
2023-03-13T15:17:12.554Z,0.38
2023-03-13T15:19:39.442Z,0.65
2023-03-13T15:22:11.542Z,0.60
2023-03-13T15:24:38.388Z,0.55
2023-03-13T15:27:18.657Z,0.57
2023-03-13T15:29:46.763Z,0.50
2023-03-13T15:32:36.401Z,0.60
2023-03-13T15:35:22.521Z,0.40
2023-03-13T15:37:51.888Z,0.50
2023-03-13T15:40:19.997Z,0.60
2023-03-13T15:42:47.480Z,0.50
2023-03-13T15:45:14.459Z,0.45
2023-03-13T15:47:43.405Z,0.50
2023-03-13T15:50:17.950Z,0.50
2023-03-13T15:52:47.405Z,0.40
2023-03-13T15:55:17.004Z,0.55
2023-03-13T15:57:50.315Z,0.93
2023-03-13T16:00:26.088Z,0.77
2023-03-13T16:02:53.165Z,0.55
2023-03-13T16:05:20.068Z,0.55
2023-03-13T16:07:49.565Z,0.68
2023-03-13T16:10:27.114Z,0.80
2023-03-13T16:12:55.085Z,0.85
2023-03-13T16:15:26.973Z,0.65
2023-03-13T16:17:53.854Z,0.50
2023-03-13T16:20:23.777Z,0.52
2023-03-13T16:22:53.432Z,0.60
2023-03-13T16:25:24.259Z,0.50
2023-03-13T16:27:53.564Z,0.50
2023-03-13T16:30:32.807Z,0.60
2023-03-13T16:33:02.400Z,0.60
2023-03-13T16:35:29.831Z,0.93
2023-03-13T16:37:57.882Z,0.77
2023-03-13T16:40:31.172Z,0.80
2023-03-13T16:42:58.211Z,0.90
2023-03-13T16:45:25.195Z,0.60
2023-03-13T16:47:52.088Z,0.90
2023-03-13T16:50:26.213Z,0.60
2023-03-13T16:52:54.178Z,1.00
2023-03-13T16:55:28.062Z,0.73
2023-03-13T16:57:59.244Z,0.65
2023-03-13T17:00:29.407Z,0.93
2023-03-13T17:02:58.054Z,1.00
2023-03-13T17:05:26.523Z,0.73
2023-03-13T17:07:54.286Z,0.75
2023-03-13T17:10:30.428Z,0.70
2023-03-13T17:13:00.603Z,0.93
2023-03-13T17:15:29.014Z,1.10
2023-03-13T17:17:56.215Z,1.27
2023-03-13T17:20:29.435Z,1.00
2023-03-13T17:22:56.889Z,1.10
2023-03-13T17:25:29.176Z,0.88
2023-03-13T17:27:58.575Z,1.15
2023-03-13T17:30:30.424Z,1.08
2023-03-13T17:33:02.648Z,1.10
2023-03-13T17:35:29.540Z,1.10
2023-03-13T17:37:56.456Z,1.77
2023-03-13T17:40:27.092Z,2.85
2023-03-13T17:42:55.392Z,3.87
2023-03-13T17:45:25.015Z,4.05
2023-03-13T17:47:53.795Z,3.50
2023-03-13T17:50:29.301Z,2.80
2023-03-13T17:52:56.677Z,4.10
2023-03-13T17:55:24.287Z,4.72
2023-03-13T17:57:55.693Z,4.85
2023-03-13T18:02:50.051Z,3.67
2023-03-13T18:05:20.058Z,3.63
2023-03-13T18:07:53.135Z,3.35
2023-03-13T18:10:28.471Z,2.90
2023-03-13T18:12:56.398Z,2.28
2023-03-13T18:15:28.484Z,2.22
2023-03-13T18:17:55.424Z,2.30
2023-03-13T18:20:31.404Z,2.40
2023-03-13T18:23:00.562Z,2.20
2023-03-13T18:25:28.853Z,2.58
2023-03-13T18:27:55.906Z,3.38
2023-03-13T18:30:24.911Z,5.18
2023-03-13T18:32:54.045Z,4.90
2023-03-13T18:35:23.441Z,4.72
2023-03-13T18:37:50.398Z,4.03
2023-03-13T18:40:24.630Z,4.03
2023-03-13T18:42:51.859Z,4.30
2023-03-13T18:45:23.657Z,3.95
2023-03-13T18:47:50.766Z,3.22
2023-03-13T18:50:26.904Z,2.97
2023-03-13T18:52:56.469Z,3.50
2023-03-13T18:55:29.368Z,2.72
2023-03-13T18:57:56.897Z,3.28
2023-03-13T19:00:27.615Z,4.13
2023-03-13T19:02:54.978Z,4.03
2023-03-13T19:05:25.739Z,4.18
2023-03-13T19:07:54.994Z,6.25
2023-03-13T19:10:24.656Z,4.53
2023-03-13T19:12:52.874Z,4.72
2023-03-13T19:15:24.327Z,5.25
2023-03-13T19:20:25.578Z,4.32
2023-03-13T19:22:53.975Z,6.00
2023-03-13T19:25:22.293Z,5.90
2023-03-13T19:27:49.136Z,3.80
2023-03-13T19:30:23.023Z,2.78
2023-03-13T19:32:54.748Z,2.42
2023-03-13T19:35:22.082Z,2.53
2023-03-13T19:37:49.812Z,2.65
2023-03-13T19:40:24.399Z,2.95
2023-03-13T19:42:53.962Z,2.75
2023-03-13T19:45:22.465Z,2.88
2023-03-13T19:47:51.897Z,3.15
2023-03-13T19:50:27.545Z,3.47
2023-03-13T19:52:56.760Z,3.65
2023-03-13T19:55:26.316Z,3.83
2023-03-13T19:57:53.399Z,2.75
2023-03-13T20:00:27.351Z,3.67
2023-03-13T20:02:56.863Z,3.55
2023-03-13T20:05:27.176Z,5.45
2023-03-13T20:07:54.610Z,2.20
2023-03-13T20:10:25.450Z,1.20
2023-03-13T20:12:55.148Z,0.60
2023-03-13T20:15:22.256Z,0.80
2023-03-13T20:17:49.152Z,0.82
2023-03-13T20:20:16.766Z,0.70
2023-03-13T20:22:43.687Z,0.40
2023-03-13T20:25:11.092Z,0.50
2023-03-13T20:27:39.049Z,0.35
2023-03-13T20:30:09.838Z,0.47
2023-03-13T20:32:49.098Z,0.40
2023-03-13T20:35:24.081Z,0.70
2023-03-13T20:37:53.101Z,0.50
2023-03-13T20:40:20.012Z,0.50
2023-03-13T20:42:46.854Z,0.43
2023-03-13T20:45:13.701Z,0.50
2023-03-13T20:47:40.524Z,0.50
2023-03-13T20:50:10.935Z,0.43
2023-03-13T20:52:37.870Z,0.32
2023-03-13T20:55:05.318Z,0.30
2023-03-13T20:57:36.308Z,0.45
2023-03-13T21:00:07.967Z,0.40
2023-03-13T21:02:37.392Z,0.50
2023-03-13T21:05:04.430Z,0.20
2023-03-13T21:07:32.300Z,0.40
2023-03-13T21:09:59.173Z,0.20
2023-03-13T21:12:29.156Z,0.30
2023-03-13T21:14:58.851Z,0.30
2023-03-13T21:17:26.205Z,0.10
2023-03-13T21:19:53.074Z,0.20
2023-03-13T21:22:19.976Z,0.20
2023-03-13T21:24:48.620Z,0.38
2023-03-13T21:27:17.173Z,0.20
2023-03-13T21:29:47.398Z,0.20
2023-03-13T21:32:15.062Z,0.20
2023-03-13T21:34:47.901Z,0.25
2023-03-13T21:37:17.825Z,0.28
2023-03-13T21:39:49.570Z,0.25
2023-03-13T21:42:20.257Z,0.28
2023-03-13T21:44:48.322Z,0.10
2023-03-13T21:47:24.363Z,0.30
2023-03-13T21:49:53.110Z,0.35
2023-03-13T21:52:23.439Z,0.20
2023-03-13T21:54:52.560Z,0.20
2023-03-13T21:57:19.494Z,0.40
2023-03-13T21:59:46.430Z,0.20
2023-03-13T22:02:15.912Z,0.45
2023-03-13T22:04:42.876Z,1.80
2023-03-13T22:07:10.107Z,2.15
2023-03-13T22:09:37.019Z,0.88
2023-03-13T22:12:04.147Z,2.03
2023-03-13T22:14:31.131Z,1.25
2023-03-13T22:16:58.105Z,3.38
2023-03-13T22:19:27.477Z,2.50
2023-03-13T22:21:58.912Z,2.33
2023-03-13T22:24:30.339Z,1.45
2023-03-13T22:26:57.523Z,1.20
2023-03-13T22:29:32.441Z,0.73
2023-03-13T22:31:59.419Z,1.02
2023-03-13T22:34:26.467Z,1.10
2023-03-13T22:36:56.191Z,1.45
2023-03-13T22:39:23.366Z,1.88
2023-03-13T22:41:50.521Z,1.20
2023-03-13T22:44:17.381Z,0.70
2023-03-13T22:46:46.613Z,0.80
2023-03-13T22:49:13.689Z,0.63
2023-03-13T22:51:40.551Z,0.70
2023-03-13T22:54:07.457Z,0.55
2023-03-13T22:56:38.880Z,0.43
2023-03-13T22:59:06.245Z,0.40
2023-03-13T23:01:33.264Z,0.60
2023-03-13T23:04:00.168Z,0.47
2023-03-13T23:06:29.388Z,0.32
2023-03-13T23:08:56.519Z,0.28
2023-03-13T23:11:23.427Z,0.55
2023-03-13T23:13:51.077Z,0.30
2023-03-13T23:16:18.023Z,0.30
2023-03-13T23:18:47.659Z,0.35
2023-03-13T23:21:20.529Z,0.50
2023-03-13T23:23:47.481Z,0.22
2023-03-13T23:26:15.671Z,0.28
2023-03-13T23:28:43.036Z,0.20
2023-03-13T23:31:15.994Z,0.40
2023-03-13T23:33:43.366Z,0.45
2023-03-13T23:36:17.028Z,0.30
2023-03-13T23:38:44.950Z,0.30
2023-03-13T23:41:14.342Z,0.50
2023-03-13T23:43:41.715Z,0.40
2023-03-13T23:46:23.470Z,0.43
2023-03-13T23:51:23.209Z,0.40
2023-03-13T23:53:52.660Z,0.40
2023-03-13T23:56:19.691Z,0.60
2023-03-13T23:58:46.555Z,0.40
