createdAt,value
2022-08-04T00:00:44.391Z,14.34
2022-08-04T00:01:44.430Z,14.34
2022-08-04T00:02:44.685Z,14.77
2022-08-04T00:03:44.343Z,14.72
2022-08-04T00:04:44.360Z,14.77
2022-08-04T00:05:44.321Z,14.72
2022-08-04T00:06:44.311Z,14.34
2022-08-04T00:07:45.301Z,14.34
2022-08-04T00:08:44.285Z,14.34
2022-08-04T00:09:44.282Z,14.34
2022-08-04T00:10:44.269Z,14.72
2022-08-04T00:11:44.241Z,14.72
2022-08-04T00:12:44.233Z,14.34
2022-08-04T00:13:52.673Z,14.77
2022-08-04T00:14:45.213Z,14.82
2022-08-04T00:15:44.186Z,14.34
2022-08-04T00:16:44.184Z,14.72
2022-08-04T00:17:44.162Z,14.34
2022-08-04T00:18:44.153Z,14.39
2022-08-04T00:19:44.141Z,14.77
2022-08-04T00:20:44.122Z,14.39
2022-08-04T00:21:44.103Z,14.34
2022-08-04T00:22:44.104Z,14.72
2022-08-04T00:24:11.606Z,14.66
2022-08-04T00:24:45.086Z,14.34
2022-08-04T00:25:44.055Z,14.34
2022-08-04T00:26:44.042Z,14.77
2022-08-04T00:27:44.031Z,14.34
2022-08-04T00:28:44.023Z,14.39
2022-08-04T00:29:44.014Z,14.18
2022-08-04T00:30:43.991Z,14.72
2022-08-04T00:31:56.748Z,14.34
2022-08-04T00:32:44.982Z,14.72
2022-08-04T00:33:43.944Z,14.34
2022-08-04T00:34:43.953Z,14.45
2022-08-04T00:35:43.921Z,14.34
2022-08-04T00:36:43.916Z,14.34
2022-08-04T00:37:43.893Z,14.34
2022-08-04T00:38:43.899Z,14.72
2022-08-04T00:39:43.873Z,14.29
2022-08-04T00:40:43.862Z,14.72
2022-08-04T00:41:56.280Z,14.77
2022-08-04T00:42:58.480Z,14.34
2022-08-04T00:43:44.816Z,14.34
2022-08-04T00:44:43.814Z,14.34
2022-08-04T00:46:15.077Z,14.34
2022-08-04T00:46:44.773Z,14.34
2022-08-04T00:47:43.755Z,14.29
2022-08-04T00:48:43.752Z,14.34
2022-08-04T00:49:43.746Z,14.34
2022-08-04T00:50:43.720Z,14.34
2022-08-04T00:51:43.705Z,14.72
2022-08-04T00:52:43.693Z,14.77
2022-08-04T00:53:49.915Z,14.99
2022-08-04T00:54:44.683Z,14.34
2022-08-04T00:55:43.653Z,14.72
2022-08-04T00:56:43.641Z,14.72
2022-08-04T00:57:43.623Z,14.34
2022-08-04T00:58:43.638Z,14.34
2022-08-04T00:59:43.614Z,14.72
2022-08-04T01:00:43.591Z,14.34
2022-08-04T01:01:43.686Z,14.34
2022-08-04T01:02:43.562Z,14.72
2022-08-04T01:03:43.552Z,14.72
2022-08-04T01:04:43.546Z,14.77
2022-08-04T01:05:43.522Z,14.72
2022-08-04T01:06:43.504Z,14.39
2022-08-04T01:07:44.491Z,14.34
2022-08-04T01:08:43.481Z,14.34
2022-08-04T01:09:43.475Z,14.34
2022-08-04T01:10:43.473Z,14.39
2022-08-04T01:11:56.686Z,14.72
2022-08-04T01:12:44.434Z,14.72
2022-08-04T01:13:43.415Z,14.77
2022-08-04T01:14:43.417Z,14.34
2022-08-04T01:16:00.084Z,14.72
2022-08-04T01:16:44.374Z,14.34
2022-08-04T01:17:43.355Z,14.72
2022-08-04T01:18:43.354Z,14.77
2022-08-04T01:19:43.344Z,14.34
2022-08-04T01:20:43.324Z,14.72
2022-08-04T01:21:43.304Z,14.34
2022-08-04T01:22:43.323Z,14.29
2022-08-04T01:23:43.284Z,14.34
2022-08-04T01:24:43.284Z,14.39
2022-08-04T01:25:43.255Z,14.34
2022-08-04T01:26:53.521Z,14.34
2022-08-04T01:27:44.223Z,14.72
2022-08-04T01:28:43.213Z,14.72
2022-08-04T01:29:47.051Z,14.34
2022-08-04T01:30:43.192Z,14.29
2022-08-04T01:31:43.173Z,14.77
2022-08-04T01:32:43.173Z,14.34
2022-08-04T01:34:03.386Z,14.34
2022-08-04T01:34:44.143Z,14.34
2022-08-04T01:35:47.469Z,14.34
2022-08-04T01:36:44.106Z,14.34
2022-08-04T01:37:44.092Z,14.34
2022-08-04T01:38:43.085Z,14.72
2022-08-04T01:39:43.078Z,14.34
2022-08-04T01:40:43.072Z,14.72
2022-08-04T01:41:43.043Z,14.39
2022-08-04T01:42:44.042Z,14.34
2022-08-04T01:43:43.005Z,14.72
2022-08-04T01:44:43.015Z,14.29
2022-08-04T01:45:42.992Z,14.34
2022-08-04T01:46:42.974Z,14.34
2022-08-04T01:47:42.977Z,14.34
2022-08-04T01:48:42.951Z,14.72
2022-08-04T01:49:42.944Z,14.29
2022-08-04T01:50:42.923Z,14.72
2022-08-04T01:51:42.958Z,14.77
2022-08-04T01:52:45.542Z,15.20
2022-08-04T01:53:43.875Z,14.39
2022-08-04T01:54:42.894Z,14.72
2022-08-04T01:55:54.482Z,14.34
2022-08-04T01:56:43.845Z,14.34
2022-08-04T01:57:42.870Z,14.39
2022-08-04T01:58:42.821Z,14.72
2022-08-04T01:59:42.814Z,14.82
2022-08-04T02:00:42.810Z,14.72
2022-08-04T02:01:42.885Z,14.34
2022-08-04T02:02:42.843Z,14.34
2022-08-04T02:04:18.861Z,14.39
2022-08-04T02:04:43.754Z,14.72
2022-08-04T02:06:03.971Z,14.29
2022-08-04T02:06:43.711Z,14.72
2022-08-04T02:07:42.693Z,14.34
2022-08-04T02:08:42.684Z,14.34
2022-08-04T02:09:54.691Z,14.34
2022-08-04T02:10:43.672Z,14.61
2022-08-04T02:11:42.641Z,14.39
2022-08-04T02:12:42.633Z,14.34
2022-08-04T02:13:42.614Z,14.34
2022-08-04T02:14:42.627Z,14.34
2022-08-04T02:15:42.605Z,14.72
2022-08-04T02:16:42.584Z,14.34
2022-08-04T02:17:42.561Z,14.34
2022-08-04T02:18:42.557Z,14.39
2022-08-04T02:19:42.534Z,14.34
2022-08-04T02:20:42.534Z,14.34
2022-08-04T02:21:43.050Z,14.34
2022-08-04T02:22:42.494Z,14.34
2022-08-04T02:23:42.484Z,14.72
2022-08-04T02:24:42.474Z,14.39
2022-08-04T02:25:42.471Z,14.34
2022-08-04T02:26:42.442Z,14.39
2022-08-04T02:27:59.917Z,14.72
2022-08-04T02:28:43.414Z,14.34
2022-08-04T02:29:42.428Z,14.34
2022-08-04T02:30:42.404Z,14.29
2022-08-04T02:31:42.374Z,14.34
2022-08-04T02:32:44.197Z,14.34
2022-08-04T02:33:42.349Z,14.29
2022-08-04T02:34:42.333Z,14.34
2022-08-04T02:35:42.332Z,14.34
2022-08-04T02:36:42.306Z,14.34
2022-08-04T02:37:42.294Z,14.34
2022-08-04T02:38:42.292Z,14.34
2022-08-04T02:39:48.179Z,14.77
2022-08-04T02:40:43.274Z,14.29
2022-08-04T02:41:42.235Z,14.34
2022-08-04T02:42:42.224Z,14.77
2022-08-04T02:43:50.848Z,14.39
2022-08-04T02:44:43.225Z,14.34
2022-08-04T02:45:42.205Z,14.34
2022-08-04T02:46:42.174Z,14.34
2022-08-04T02:48:25.184Z,14.29
2022-08-04T02:48:43.143Z,14.34
2022-08-04T02:49:42.144Z,14.34
2022-08-04T02:50:42.143Z,14.34
2022-08-04T02:51:42.113Z,14.34
2022-08-04T02:52:42.093Z,14.34
2022-08-04T02:53:42.144Z,14.34
2022-08-04T02:54:42.065Z,14.34
2022-08-04T02:55:42.071Z,14.34
2022-08-04T02:56:43.042Z,14.34
2022-08-04T02:57:42.063Z,14.29
2022-08-04T02:58:42.013Z,14.39
2022-08-04T02:59:42.013Z,14.34
2022-08-04T03:00:42.023Z,14.34
2022-08-04T03:01:56.821Z,14.29
2022-08-04T03:02:42.963Z,14.29
2022-08-04T03:03:41.953Z,14.39
2022-08-04T03:04:41.934Z,14.34
2022-08-04T03:05:50.072Z,14.34
2022-08-04T03:06:42.903Z,14.29
2022-08-04T03:07:41.901Z,14.72
2022-08-04T03:08:41.874Z,14.34
2022-08-04T03:09:41.874Z,14.34
2022-08-04T03:10:41.863Z,14.34
2022-08-04T03:11:41.842Z,14.72
2022-08-04T03:12:41.823Z,14.34
2022-08-04T03:13:41.814Z,14.34
2022-08-04T03:14:41.804Z,14.34
2022-08-04T03:15:41.804Z,14.34
2022-08-04T03:16:41.773Z,14.34
2022-08-04T03:17:53.220Z,14.72
2022-08-04T03:18:42.754Z,14.39
2022-08-04T03:19:41.745Z,14.34
2022-08-04T03:20:41.735Z,14.39
2022-08-04T03:21:41.715Z,14.39
2022-08-04T03:22:59.790Z,14.39
2022-08-04T03:23:42.683Z,14.29
2022-08-04T03:24:41.664Z,14.34
2022-08-04T03:25:57.162Z,14.39
2022-08-04T03:26:42.636Z,14.34
2022-08-04T03:27:41.634Z,14.29
2022-08-04T03:28:41.613Z,14.34
2022-08-04T03:29:41.604Z,14.34
2022-08-04T03:30:41.594Z,14.34
2022-08-04T03:31:41.574Z,14.34
2022-08-04T03:32:41.554Z,14.34
2022-08-04T03:33:41.564Z,14.34
2022-08-04T03:34:41.543Z,14.39
2022-08-04T03:35:41.534Z,14.34
2022-08-04T03:36:41.506Z,14.34
2022-08-04T03:37:41.494Z,14.34
2022-08-04T03:38:41.475Z,14.29
2022-08-04T03:39:41.530Z,14.39
2022-08-04T03:40:41.472Z,14.34
2022-08-04T03:41:55.295Z,14.34
2022-08-04T03:42:42.423Z,14.34
2022-08-04T03:43:57.342Z,14.39
2022-08-04T03:44:42.402Z,14.34
2022-08-04T03:45:41.426Z,14.72
2022-08-04T03:46:41.374Z,14.29
2022-08-04T03:47:42.425Z,14.34
2022-08-04T03:48:41.345Z,15.52
2022-08-04T03:49:41.334Z,14.34
2022-08-04T03:50:41.735Z,14.34
2022-08-04T03:51:41.313Z,14.29
2022-08-04T03:52:41.292Z,14.34
2022-08-04T03:53:41.305Z,14.34
2022-08-04T03:54:41.263Z,14.34
2022-08-04T03:55:41.293Z,14.34
2022-08-04T03:56:41.254Z,14.29
2022-08-04T03:57:41.224Z,14.34
2022-08-04T03:58:41.211Z,14.34
2022-08-04T03:59:41.204Z,14.34
2022-08-04T04:00:42.203Z,14.34
2022-08-04T04:02:01.484Z,14.34
2022-08-04T04:02:42.196Z,14.39
2022-08-04T04:03:41.144Z,14.34
2022-08-04T04:04:41.134Z,14.34
2022-08-04T04:05:59.850Z,14.34
2022-08-04T04:06:42.103Z,14.34
2022-08-04T04:07:41.095Z,14.34
2022-08-04T04:08:41.074Z,14.34
2022-08-04T04:09:58.083Z,14.34
2022-08-04T04:10:42.064Z,14.34
2022-08-04T04:11:56.752Z,14.29
2022-08-04T04:12:42.024Z,14.34
2022-08-04T04:13:41.014Z,14.34
2022-08-04T04:14:40.995Z,14.23
2022-08-04T04:15:41.002Z,14.39
2022-08-04T04:16:40.964Z,14.34
2022-08-04T04:17:40.965Z,14.29
2022-08-04T04:18:40.943Z,14.72
2022-08-04T04:19:40.944Z,14.34
2022-08-04T04:20:40.934Z,14.34
2022-08-04T04:21:40.904Z,14.34
2022-08-04T04:22:40.896Z,14.34
2022-08-04T04:23:40.883Z,14.34
2022-08-04T04:24:40.872Z,14.34
2022-08-04T04:25:40.873Z,14.34
2022-08-04T04:26:40.834Z,14.29
2022-08-04T04:27:40.823Z,14.34
2022-08-04T04:28:44.712Z,14.45
2022-08-04T04:29:41.801Z,14.34
2022-08-04T04:30:40.803Z,14.34
2022-08-04T04:31:40.775Z,14.34
2022-08-04T04:32:40.753Z,14.34
2022-08-04T04:33:40.754Z,14.34
2022-08-04T04:34:45.549Z,14.34
2022-08-04T04:35:41.733Z,14.34
2022-08-04T04:36:40.722Z,14.29
2022-08-04T04:37:48.593Z,14.72
2022-08-04T04:38:41.683Z,14.34
2022-08-04T04:39:40.734Z,14.34
2022-08-04T04:40:40.672Z,14.34
2022-08-04T04:41:40.644Z,14.34
2022-08-04T04:42:40.624Z,14.34
2022-08-04T04:43:51.507Z,14.34
2022-08-04T04:44:41.594Z,14.34
2022-08-04T04:45:40.606Z,14.29
2022-08-04T04:46:40.583Z,14.34
2022-08-04T04:48:09.046Z,14.39
2022-08-04T04:48:41.545Z,14.34
2022-08-04T04:49:40.536Z,14.34
2022-08-04T04:50:40.543Z,14.50
2022-08-04T04:51:40.525Z,14.34
2022-08-04T04:52:40.495Z,14.34
2022-08-04T04:53:40.483Z,14.39
2022-08-04T04:54:40.474Z,14.39
2022-08-04T04:55:42.220Z,14.39
2022-08-04T04:56:40.445Z,14.34
2022-08-04T04:57:53.286Z,14.34
2022-08-04T04:58:41.412Z,14.34
2022-08-04T04:59:40.403Z,14.34
2022-08-04T05:00:40.405Z,14.34
2022-08-04T05:01:40.373Z,14.34
2022-08-04T05:02:40.370Z,14.34
2022-08-04T05:03:40.345Z,14.34
2022-08-04T05:04:40.334Z,14.39
2022-08-04T05:05:40.342Z,14.39
2022-08-04T05:06:40.304Z,14.34
2022-08-04T05:07:40.304Z,14.34
2022-08-04T05:08:42.790Z,14.34
2022-08-04T05:09:41.274Z,14.34
2022-08-04T05:10:40.274Z,14.34
2022-08-04T05:11:40.243Z,14.39
2022-08-04T05:14:32.757Z,14.34
2022-08-04T05:14:35.504Z,14.34
2022-08-04T05:14:42.012Z,14.34
2022-08-04T05:15:40.203Z,14.34
2022-08-04T05:16:40.173Z,14.34
2022-08-04T05:17:40.173Z,14.34
2022-08-04T05:18:40.153Z,14.34
2022-08-04T05:19:40.144Z,14.34
2022-08-04T05:20:40.142Z,14.39
2022-08-04T05:21:40.117Z,14.34
2022-08-04T05:22:40.094Z,14.29
2022-08-04T05:23:40.092Z,14.34
2022-08-04T05:24:40.081Z,14.34
2022-08-04T05:25:40.073Z,14.34
2022-08-04T05:26:40.043Z,14.34
2022-08-04T05:27:40.391Z,14.34
2022-08-04T05:28:40.012Z,14.34
2022-08-04T05:29:41.089Z,14.29
2022-08-04T05:30:39.995Z,14.34
2022-08-04T05:31:39.974Z,14.34
2022-08-04T05:32:39.966Z,14.34
2022-08-04T05:33:39.954Z,14.34
2022-08-04T05:34:39.934Z,14.39
2022-08-04T05:36:16.253Z,14.29
2022-08-04T05:36:41.753Z,14.39
2022-08-04T05:37:39.895Z,14.02
2022-08-04T05:38:39.885Z,14.39
2022-08-04T05:39:39.948Z,14.34
2022-08-04T05:40:39.864Z,14.39
2022-08-04T05:41:46.343Z,14.39
2022-08-04T05:42:40.825Z,14.39
2022-08-04T05:43:39.822Z,14.39
2022-08-04T05:44:39.794Z,14.34
2022-08-04T05:45:39.802Z,14.34
2022-08-04T05:46:39.774Z,14.34
2022-08-04T05:47:39.765Z,14.18
2022-08-04T05:48:39.745Z,14.34
2022-08-04T05:49:39.745Z,14.34
2022-08-04T05:50:39.745Z,14.34
2022-08-04T05:51:39.715Z,14.18
2022-08-04T05:52:39.695Z,14.34
2022-08-04T05:53:39.685Z,14.34
2022-08-04T05:54:39.666Z,14.34
2022-08-04T05:55:48.770Z,14.34
2022-08-04T05:56:40.645Z,14.34
2022-08-04T05:57:39.626Z,14.34
2022-08-04T05:58:39.615Z,14.34
2022-08-04T05:59:39.605Z,14.39
2022-08-04T06:00:41.556Z,14.34
2022-08-04T06:01:55.859Z,14.39
2022-08-04T06:02:40.556Z,14.34
2022-08-04T06:03:39.560Z,14.39
2022-08-04T06:04:39.543Z,14.34
2022-08-04T06:05:39.546Z,14.13
2022-08-04T06:06:39.517Z,14.34
2022-08-04T06:08:07.718Z,14.39
2022-08-04T06:08:40.483Z,14.34
2022-08-04T06:09:39.476Z,14.18
2022-08-04T06:10:39.469Z,14.34
2022-08-04T06:12:03.049Z,14.29
2022-08-04T06:12:40.427Z,14.39
2022-08-04T06:13:48.650Z,14.34
2022-08-04T06:14:40.400Z,14.34
2022-08-04T06:15:39.417Z,14.34
2022-08-04T06:16:40.376Z,14.29
2022-08-04T06:19:56.569Z,14.39
2022-08-04T06:19:59.846Z,14.34
2022-08-04T06:20:02.829Z,14.18
2022-08-04T06:20:40.339Z,14.34
2022-08-04T06:21:40.316Z,14.13
2022-08-04T06:22:39.295Z,14.18
2022-08-04T06:23:52.960Z,14.34
2022-08-04T06:24:40.267Z,14.18
2022-08-04T06:25:39.265Z,14.18
2022-08-04T06:26:39.257Z,14.18
2022-08-04T06:27:39.227Z,14.39
2022-08-04T06:28:39.210Z,14.13
2022-08-04T06:29:39.218Z,14.13
2022-08-04T06:30:39.182Z,14.18
2022-08-04T06:32:27.054Z,14.18
2022-08-04T06:32:41.989Z,14.34
2022-08-04T06:33:54.464Z,14.13
2022-08-04T06:34:40.151Z,14.39
2022-08-04T06:35:39.129Z,14.34
2022-08-04T06:36:39.178Z,14.34
2022-08-04T06:37:43.433Z,14.07
2022-08-04T06:38:39.090Z,14.34
2022-08-04T06:39:39.154Z,14.18
2022-08-04T06:40:39.067Z,14.18
2022-08-04T06:41:55.318Z,14.13
2022-08-04T06:42:40.059Z,14.18
2022-08-04T06:43:43.125Z,14.18
2022-08-04T06:44:40.011Z,14.23
2022-08-04T06:45:38.993Z,14.39
2022-08-04T06:46:38.992Z,14.18
2022-08-04T06:47:38.979Z,14.13
2022-08-04T06:48:38.968Z,14.18
2022-08-04T06:49:44.193Z,14.18
2022-08-04T06:51:26.163Z,14.13
2022-08-04T06:51:48.944Z,14.13
2022-08-04T06:52:39.966Z,14.18
2022-08-04T06:53:38.890Z,14.18
2022-08-04T06:54:38.883Z,14.13
2022-08-04T06:55:38.861Z,14.18
2022-08-04T06:56:38.861Z,14.18
2022-08-04T06:57:38.831Z,14.18
2022-08-04T06:58:38.821Z,14.18
2022-08-04T06:59:38.801Z,14.13
2022-08-04T07:00:38.801Z,14.23
2022-08-04T07:01:38.843Z,14.13
2022-08-04T07:02:38.782Z,14.18
2022-08-04T07:03:38.751Z,14.18
2022-08-04T07:04:38.754Z,14.18
2022-08-04T07:05:38.722Z,14.18
2022-08-04T07:06:38.750Z,14.13
2022-08-04T07:07:56.827Z,14.18
2022-08-04T07:08:39.682Z,14.23
2022-08-04T07:09:38.672Z,14.18
2022-08-04T07:10:38.664Z,14.13
2022-08-04T07:11:44.139Z,14.18
2022-08-04T07:12:39.632Z,14.18
2022-08-04T07:13:43.262Z,14.18
2022-08-04T07:14:39.604Z,14.18
2022-08-04T07:15:38.621Z,14.18
2022-08-04T07:16:38.596Z,14.18
2022-08-04T07:17:38.574Z,14.18
2022-08-04T07:18:38.563Z,14.13
2022-08-04T07:19:38.534Z,14.18
2022-08-04T07:20:38.714Z,14.18
2022-08-04T07:21:38.540Z,14.18
2022-08-04T07:22:38.504Z,14.34
2022-08-04T07:23:38.486Z,14.18
2022-08-04T07:24:38.483Z,14.45
2022-08-04T07:26:11.025Z,14.23
2022-08-04T07:26:39.544Z,14.18
2022-08-04T07:27:48.090Z,14.18
2022-08-04T07:28:39.425Z,14.02
2022-08-04T07:29:38.405Z,14.18
2022-08-04T07:30:38.398Z,14.18
2022-08-04T07:31:38.404Z,14.13
2022-08-04T07:32:38.403Z,14.18
2022-08-04T07:33:38.355Z,14.18
2022-08-04T07:34:38.349Z,14.18
2022-08-04T07:36:05.986Z,14.18
2022-08-04T07:36:50.485Z,14.13
2022-08-04T07:37:40.105Z,14.02
2022-08-04T07:38:51.142Z,14.23
2022-08-04T07:39:48.240Z,14.18
2022-08-04T07:40:39.279Z,14.23
2022-08-04T07:41:38.402Z,14.18
2022-08-04T07:42:38.246Z,13.96
2022-08-04T07:43:38.226Z,14.02
2022-08-04T07:44:38.218Z,14.18
2022-08-04T07:45:38.197Z,13.96
2022-08-04T07:46:38.212Z,14.02
2022-08-04T07:47:38.177Z,14.02
2022-08-04T07:48:38.166Z,13.96
2022-08-04T07:49:56.266Z,14.02
2022-08-04T07:50:39.168Z,14.18
2022-08-04T07:51:38.159Z,14.02
2022-08-04T07:52:39.937Z,14.02
2022-08-04T07:53:55.372Z,14.02
2022-08-04T07:54:39.103Z,13.96
2022-08-04T07:55:38.072Z,13.96
2022-08-04T07:56:38.082Z,13.96
2022-08-04T07:57:41.270Z,14.02
2022-08-04T07:58:38.040Z,14.18
2022-08-04T07:59:38.038Z,14.18
2022-08-04T08:00:38.011Z,13.96
2022-08-04T08:01:38.009Z,14.18
2022-08-04T08:02:38.169Z,14.18
2022-08-04T08:03:38.053Z,14.18
2022-08-04T08:04:37.968Z,14.18
2022-08-04T08:06:17.703Z,14.18
2022-08-04T08:06:43.164Z,14.23
2022-08-04T08:07:38.031Z,14.18
2022-08-04T08:08:38.922Z,14.18
2022-08-04T08:09:37.901Z,14.18
2022-08-04T08:10:37.891Z,14.18
2022-08-04T08:12:36.517Z,14.18
2022-08-04T08:12:51.411Z,14.23
2022-08-04T08:13:38.853Z,14.18
2022-08-04T08:14:37.845Z,13.86
2022-08-04T08:15:37.815Z,14.18
2022-08-04T08:16:37.832Z,14.18
2022-08-04T08:17:59.429Z,14.29
2022-08-04T08:18:38.794Z,14.18
2022-08-04T08:19:37.771Z,14.18
2022-08-04T08:20:38.661Z,14.18
2022-08-04T08:21:59.696Z,14.13
2022-08-04T08:22:38.863Z,14.23
2022-08-04T08:23:37.717Z,14.18
2022-08-04T08:24:37.713Z,14.18
2022-08-04T08:25:37.695Z,14.23
2022-08-04T08:26:37.695Z,14.18
2022-08-04T08:27:37.664Z,14.18
2022-08-04T08:28:37.663Z,14.18
2022-08-04T08:29:37.644Z,14.18
2022-08-04T08:30:37.635Z,14.18
2022-08-04T08:31:58.281Z,14.18
2022-08-04T08:32:38.606Z,14.23
2022-08-04T08:33:37.595Z,14.18
2022-08-04T08:34:37.585Z,14.23
2022-08-04T08:35:39.661Z,14.18
2022-08-04T08:36:38.582Z,14.23
2022-08-04T08:37:40.333Z,14.18
2022-08-04T08:38:37.526Z,14.18
2022-08-04T08:39:37.593Z,14.18
2022-08-04T08:40:40.564Z,14.23
2022-08-04T08:41:37.496Z,14.18
2022-08-04T08:42:37.570Z,14.18
2022-08-04T08:44:04.351Z,14.18
2022-08-04T08:44:38.458Z,14.18
2022-08-04T08:45:37.445Z,14.18
2022-08-04T08:46:48.875Z,14.23
2022-08-04T08:47:58.505Z,14.66
2022-08-04T08:48:38.398Z,14.18
2022-08-04T08:50:03.031Z,14.23
2022-08-04T08:50:38.374Z,14.23
2022-08-04T08:51:37.369Z,14.23
2022-08-04T08:52:57.311Z,14.18
2022-08-04T08:53:38.328Z,14.18
2022-08-04T08:54:37.330Z,14.18
2022-08-04T08:55:37.319Z,14.18
2022-08-04T08:56:37.329Z,14.23
2022-08-04T08:57:40.341Z,14.18
2022-08-04T08:58:38.280Z,14.18
2022-08-04T08:59:37.270Z,14.18
2022-08-04T09:00:37.261Z,14.23
2022-08-04T09:01:37.334Z,14.23
2022-08-04T09:02:37.238Z,14.18
2022-08-04T09:03:37.239Z,14.02
2022-08-04T09:04:37.203Z,14.18
2022-08-04T09:05:37.194Z,13.96
2022-08-04T09:06:37.220Z,14.02
2022-08-04T09:07:37.239Z,14.23
2022-08-04T09:08:37.161Z,14.18
2022-08-04T09:09:37.191Z,14.23
2022-08-04T09:10:37.140Z,14.02
2022-08-04T09:11:37.133Z,14.02
2022-08-04T09:12:37.111Z,13.96
2022-08-04T09:13:37.097Z,14.02
2022-08-04T09:14:37.082Z,14.02
2022-08-04T09:15:37.063Z,14.02
2022-08-04T09:16:37.171Z,14.02
2022-08-04T09:17:37.033Z,14.18
2022-08-04T09:18:37.104Z,14.18
2022-08-04T09:19:39.065Z,14.02
2022-08-04T09:20:37.015Z,14.23
2022-08-04T09:21:37.007Z,14.02
2022-08-04T09:22:36.991Z,14.02
2022-08-04T09:23:36.967Z,14.13
2022-08-04T09:24:37.278Z,13.96
2022-08-04T09:25:37.042Z,14.02
2022-08-04T09:26:36.952Z,14.02
2022-08-04T09:27:36.994Z,14.07
2022-08-04T09:28:53.504Z,14.02
2022-08-04T09:29:37.905Z,13.96
2022-08-04T09:30:36.885Z,14.02
2022-08-04T09:31:52.974Z,14.23
2022-08-04T09:32:37.866Z,14.02
2022-08-04T09:33:44.454Z,14.02
2022-08-04T09:34:37.839Z,14.02
2022-08-04T09:35:36.860Z,14.02
2022-08-04T09:36:36.835Z,14.02
2022-08-04T09:37:45.570Z,14.02
2022-08-04T09:38:37.796Z,14.02
2022-08-04T09:39:36.852Z,14.02
2022-08-04T09:40:53.232Z,14.02
2022-08-04T09:41:48.525Z,14.02
2022-08-04T09:42:37.745Z,14.02
2022-08-04T09:44:42.342Z,14.02
2022-08-04T09:44:50.725Z,14.02
2022-08-04T09:45:42.368Z,14.02
2022-08-04T09:46:37.716Z,14.07
2022-08-04T09:47:39.570Z,14.02
2022-08-04T09:48:36.674Z,14.02
2022-08-04T09:49:36.679Z,14.02
2022-08-04T09:50:36.656Z,13.96
2022-08-04T09:51:59.016Z,14.02
2022-08-04T09:52:37.650Z,14.02
2022-08-04T09:53:36.610Z,13.11
2022-08-04T09:54:36.600Z,13.96
2022-08-04T09:55:36.591Z,14.02
2022-08-04T09:56:37.616Z,14.07
2022-08-04T09:57:36.561Z,14.02
2022-08-04T09:58:36.551Z,13.64
2022-08-04T09:59:36.531Z,13.64
2022-08-04T10:00:40.692Z,14.02
2022-08-04T10:01:36.592Z,14.02
2022-08-04T10:02:36.612Z,13.64
2022-08-04T10:03:36.660Z,13.64
2022-08-04T10:04:36.487Z,13.64
2022-08-04T10:05:36.452Z,14.45
2022-08-04T10:06:36.490Z,13.59
2022-08-04T10:07:36.443Z,14.02
2022-08-04T10:08:36.435Z,13.64
2022-08-04T10:09:36.427Z,13.64
2022-08-04T10:10:36.442Z,13.64
2022-08-04T10:11:36.393Z,13.59
2022-08-04T10:12:37.403Z,13.64
2022-08-04T10:13:36.381Z,13.64
2022-08-04T10:14:36.354Z,13.64
2022-08-04T10:15:36.354Z,13.59
2022-08-04T10:16:36.344Z,13.64
2022-08-04T10:17:36.334Z,13.70
2022-08-04T10:18:36.312Z,13.64
2022-08-04T10:19:36.307Z,13.64
2022-08-04T10:20:45.764Z,13.64
2022-08-04T10:21:37.266Z,13.59
2022-08-04T10:22:49.986Z,13.70
2022-08-04T10:23:55.097Z,13.64
2022-08-04T10:24:37.235Z,13.64
2022-08-04T10:26:03.262Z,13.64
2022-08-04T10:26:37.220Z,13.70
2022-08-04T10:27:36.256Z,13.64
2022-08-04T10:28:36.379Z,13.64
2022-08-04T10:29:36.222Z,13.64
2022-08-04T10:30:36.177Z,13.64
2022-08-04T10:31:36.203Z,13.64
2022-08-04T10:32:39.973Z,13.64
2022-08-04T10:33:37.127Z,13.59
2022-08-04T10:34:36.127Z,13.64
2022-08-04T10:35:36.097Z,13.64
2022-08-04T10:36:36.095Z,13.64
2022-08-04T10:37:59.026Z,13.64
2022-08-04T10:38:37.068Z,13.64
2022-08-04T10:39:43.354Z,13.59
2022-08-04T10:40:37.072Z,13.64
2022-08-04T10:41:36.059Z,13.64
2022-08-04T10:42:36.031Z,13.70
2022-08-04T10:43:36.099Z,13.64
2022-08-04T10:44:41.921Z,13.64
2022-08-04T10:45:36.990Z,13.64
2022-08-04T10:46:35.998Z,13.64
2022-08-04T10:47:35.965Z,13.64
2022-08-04T10:48:36.003Z,13.64
2022-08-04T10:49:35.940Z,13.64
2022-08-04T10:50:35.920Z,13.64
2022-08-04T10:51:57.699Z,13.64
2022-08-04T10:52:36.912Z,13.64
2022-08-04T10:53:35.898Z,13.64
2022-08-04T10:54:35.912Z,13.64
2022-08-04T10:56:07.110Z,13.64
2022-08-04T10:56:36.855Z,13.64
2022-08-04T10:57:35.841Z,13.64
2022-08-04T10:58:48.549Z,13.64
2022-08-04T10:59:36.813Z,13.64
2022-08-04T11:00:35.810Z,13.64
2022-08-04T11:02:02.062Z,13.64
2022-08-04T11:02:36.837Z,13.64
2022-08-04T11:03:35.763Z,13.64
2022-08-04T11:04:35.771Z,13.70
2022-08-04T11:05:44.169Z,13.64
2022-08-04T11:06:36.727Z,13.64
2022-08-04T11:07:35.727Z,13.70
2022-08-04T11:08:35.712Z,13.59
2022-08-04T11:09:35.695Z,13.64
2022-08-04T11:10:35.681Z,13.59
2022-08-04T11:12:01.622Z,13.70
2022-08-04T11:12:36.662Z,14.66
2022-08-04T11:13:35.635Z,14.18
2022-08-04T11:14:35.638Z,13.64
2022-08-04T11:15:35.616Z,13.43
2022-08-04T11:16:35.597Z,13.64
2022-08-04T11:17:35.607Z,13.64
2022-08-04T11:18:35.572Z,13.64
2022-08-04T11:19:44.891Z,13.64
2022-08-04T11:20:36.864Z,13.43
2022-08-04T11:21:35.623Z,13.70
2022-08-04T11:22:35.546Z,13.48
2022-08-04T11:23:35.526Z,13.43
2022-08-04T11:24:35.507Z,13.43
2022-08-04T11:25:35.496Z,13.48
2022-08-04T11:26:35.477Z,13.64
2022-08-04T11:27:35.477Z,13.43
2022-08-04T11:28:35.451Z,13.43
2022-08-04T11:29:35.438Z,13.43
2022-08-04T11:30:35.420Z,13.43
2022-08-04T11:31:35.448Z,13.64
2022-08-04T11:32:35.409Z,13.43
2022-08-04T11:33:35.393Z,13.48
2022-08-04T11:34:35.378Z,13.75
2022-08-04T11:35:35.380Z,13.43
2022-08-04T11:36:35.361Z,13.48
2022-08-04T11:37:35.388Z,13.43
2022-08-04T11:38:35.331Z,13.43
2022-08-04T11:39:35.443Z,13.43
2022-08-04T11:40:35.319Z,13.48
2022-08-04T11:41:35.318Z,13.48
2022-08-04T11:42:35.291Z,13.43
2022-08-04T11:44:02.837Z,13.48
2022-08-04T11:44:36.261Z,13.48
2022-08-04T11:45:35.251Z,13.48
2022-08-04T11:46:35.241Z,13.43
2022-08-04T11:47:35.303Z,13.48
2022-08-04T11:48:35.292Z,13.43
2022-08-04T11:49:56.734Z,13.48
2022-08-04T11:50:36.190Z,13.64
2022-08-04T11:51:35.217Z,13.48
2022-08-04T11:52:35.211Z,13.54
2022-08-04T11:53:36.807Z,13.43
2022-08-04T11:54:35.182Z,13.32
2022-08-04T11:56:07.656Z,13.48
2022-08-04T11:56:37.849Z,13.64
2022-08-04T11:57:35.727Z,13.43
2022-08-04T11:58:35.094Z,13.43
2022-08-04T11:59:35.437Z,13.48
2022-08-04T12:00:35.064Z,13.48
2022-08-04T12:01:35.077Z,13.43
2022-08-04T12:02:35.177Z,13.43
2022-08-04T12:03:37.566Z,13.43
2022-08-04T12:04:35.030Z,13.48
2022-08-04T12:05:36.737Z,13.48
2022-08-04T12:06:34.996Z,13.48
2022-08-04T12:07:39.009Z,13.48
2022-08-04T12:08:35.976Z,13.48
2022-08-04T12:09:34.956Z,14.61
2022-08-04T12:10:41.080Z,13.43
2022-08-04T12:11:35.939Z,13.48
2022-08-04T12:12:34.948Z,13.43
2022-08-04T12:13:34.913Z,13.37
2022-08-04T12:14:34.897Z,13.48
2022-08-04T12:15:34.899Z,13.43
2022-08-04T12:16:34.871Z,13.48
2022-08-04T12:17:52.327Z,13.48
2022-08-04T12:18:35.850Z,13.48
2022-08-04T12:19:58.630Z,13.43
2022-08-04T12:20:40.569Z,13.43
2022-08-04T12:21:35.842Z,13.48
2022-08-04T12:22:34.801Z,13.43
2022-08-04T12:23:34.790Z,13.43
2022-08-04T12:24:34.781Z,13.43
2022-08-04T12:25:34.782Z,13.48
2022-08-04T12:26:34.741Z,13.43
2022-08-04T12:27:34.762Z,13.48
2022-08-04T12:28:59.570Z,13.43
2022-08-04T12:29:35.747Z,13.48
2022-08-04T12:31:00.426Z,13.43
2022-08-04T12:31:35.700Z,13.48
2022-08-04T12:32:34.704Z,13.48
2022-08-04T12:34:03.353Z,13.43
2022-08-04T12:34:35.653Z,13.43
2022-08-04T12:35:34.640Z,13.48
2022-08-04T12:36:34.641Z,13.43
2022-08-04T12:37:34.633Z,13.48
2022-08-04T12:38:34.622Z,13.43
2022-08-04T12:39:34.652Z,13.43
2022-08-04T12:40:34.617Z,13.43
2022-08-04T12:41:36.019Z,13.43
2022-08-04T12:42:34.557Z,13.43
2022-08-04T12:43:34.534Z,13.48
2022-08-04T12:44:37.301Z,13.43
2022-08-04T12:45:34.517Z,13.43
2022-08-04T12:46:34.498Z,13.43
2022-08-04T12:47:34.524Z,13.37
2022-08-04T12:48:34.483Z,13.48
2022-08-04T12:49:34.501Z,13.48
2022-08-04T12:50:34.473Z,13.43
2022-08-04T12:52:07.041Z,13.43
2022-08-04T12:53:35.424Z,13.48