createdAt,value
2023-01-08T00:02:23.231Z,10.02
2023-01-08T00:07:21.423Z,25.85
2023-01-08T00:12:20.933Z,24.90
2023-01-08T00:17:19.144Z,19.88
2023-01-08T00:22:17.386Z,12.85
2023-01-08T00:27:15.601Z,11.90
2023-01-08T00:32:15.158Z,8.20
2023-01-08T00:37:13.357Z,9.00
2023-01-08T00:42:11.961Z,10.05
2023-01-08T00:47:10.154Z,7.35
2023-01-08T00:52:09.694Z,25.60
2023-01-08T00:57:07.867Z,31.23
2023-01-08T01:02:06.139Z,34.85
2023-01-08T01:07:04.728Z,20.88
2023-01-08T01:12:04.426Z,122.90
2023-01-08T01:17:02.640Z,89.35
2023-01-08T01:22:00.866Z,47.88
2023-01-08T01:26:59.002Z,54.53
2023-01-08T01:31:58.815Z,43.60
2023-01-08T01:36:56.968Z,49.20
2023-01-08T01:41:55.132Z,48.95
2023-01-08T01:46:53.423Z,55.13
2023-01-08T01:51:54.993Z,44.10
2023-01-08T01:56:53.214Z,28.23
2023-01-08T02:01:51.569Z,37.42
2023-01-08T02:06:53.121Z,28.33
2023-01-08T02:12:11.001Z,37.58
2023-01-08T02:17:11.737Z,27.75
2023-01-08T02:22:15.367Z,39.17
2023-01-08T02:27:15.591Z,31.45
2023-01-08T02:32:14.074Z,29.27
2023-01-08T02:37:12.296Z,46.80
2023-01-08T02:42:17.807Z,41.08
2023-01-08T02:47:20.766Z,28.23
2023-01-08T02:52:19.531Z,55.58
2023-01-08T02:57:20.151Z,53.72
2023-01-08T03:02:18.698Z,22.80
2023-01-08T03:07:16.945Z,18.52
2023-01-08T03:12:17.887Z,43.05
2023-01-08T03:17:19.973Z,34.63
2023-01-08T03:22:19.176Z,45.45
2023-01-08T03:27:18.784Z,61.40
2023-01-08T03:32:19.983Z,31.70
2023-01-08T03:37:21.319Z,21.67
2023-01-08T03:42:20.659Z,25.00
2023-01-08T03:47:21.793Z,22.30
2023-01-08T03:52:23.670Z,21.70
2023-01-08T03:57:21.876Z,16.30
2023-01-08T04:02:21.627Z,21.75
2023-01-08T04:07:19.871Z,27.67
2023-01-08T04:12:18.007Z,19.65
2023-01-08T04:17:16.238Z,43.20
2023-01-08T04:22:15.764Z,32.47
2023-01-08T04:27:13.918Z,20.83
2023-01-08T04:32:12.084Z,17.83
2023-01-08T04:37:10.264Z,13.65
2023-01-08T04:42:09.807Z,15.40
2023-01-08T04:47:07.977Z,18.23
2023-01-08T04:52:06.143Z,34.22
2023-01-08T04:57:04.297Z,38.13
2023-01-08T05:02:03.946Z,40.83
2023-01-08T05:07:02.158Z,28.90
2023-01-08T05:12:00.361Z,31.50
2023-01-08T05:16:58.495Z,26.40
2023-01-08T05:21:58.385Z,25.73
2023-01-08T05:26:56.558Z,26.30
2023-01-08T05:31:54.700Z,21.15
2023-01-08T05:36:52.891Z,23.20
2023-01-08T05:41:52.404Z,18.73
2023-01-08T05:46:50.602Z,36.80
2023-01-08T05:51:48.778Z,24.52
2023-01-08T05:56:46.981Z,33.95
2023-01-08T06:01:46.531Z,27.63
2023-01-08T06:06:44.729Z,28.35
2023-01-08T06:11:42.941Z,43.95
2023-01-08T06:16:41.097Z,47.80
2023-01-08T06:21:40.650Z,61.88
2023-01-08T06:26:38.797Z,40.58
2023-01-08T06:31:37.271Z,46.03
2023-01-08T06:36:35.450Z,37.33
2023-01-08T06:41:35.012Z,32.38
2023-01-08T06:46:38.280Z,24.02
2023-01-08T06:51:36.741Z,19.15
2023-01-08T06:56:52.285Z,19.75
2023-01-08T07:01:51.244Z,18.08
2023-01-08T07:06:49.496Z,31.67
2023-01-08T07:11:48.995Z,23.85
2023-01-08T07:16:47.177Z,25.30
2023-01-08T07:21:45.504Z,23.38
2023-01-08T07:26:43.661Z,62.33
2023-01-08T07:31:43.255Z,66.40
2023-01-08T07:36:41.544Z,55.28
2023-01-08T07:41:39.781Z,123.07
2023-01-08T07:46:38.078Z,113.32
2023-01-08T07:51:37.615Z,123.47
2023-01-08T07:56:35.812Z,111.85
2023-01-08T08:01:34.028Z,118.65
2023-01-08T08:06:32.252Z,161.75
2023-01-08T08:11:31.818Z,136.13
2023-01-08T08:16:30.017Z,367.63
2023-01-08T08:21:29.459Z,350.20
2023-01-08T08:26:27.657Z,276.05
2023-01-08T08:31:27.314Z,69.78
2023-01-08T08:36:28.975Z,36.40
2023-01-08T08:41:27.230Z,28.88
2023-01-08T08:46:25.568Z,30.15
2023-01-08T08:51:25.151Z,30.23
2023-01-08T08:56:23.283Z,38.15
2023-01-08T09:01:21.567Z,42.22
2023-01-08T09:06:19.808Z,32.70
2023-01-08T09:11:19.343Z,26.52
2023-01-08T09:16:17.548Z,34.33
2023-01-08T09:21:15.998Z,38.38
2023-01-08T09:26:14.139Z,53.80
2023-01-08T09:31:13.752Z,73.40
2023-01-08T09:36:12.369Z,99.13
2023-01-08T09:41:11.517Z,44.75
2023-01-08T09:46:09.840Z,39.22
2023-01-08T09:51:10.754Z,50.55
2023-01-08T09:56:12.059Z,35.88
2023-01-08T10:01:12.857Z,53.40
2023-01-08T10:06:13.676Z,104.43
2023-01-08T10:11:12.135Z,39.00
2023-01-08T10:16:11.238Z,45.85
2023-01-08T10:21:14.917Z,35.58
2023-01-08T10:26:13.068Z,50.80
2023-01-08T10:31:15.845Z,39.08
2023-01-08T10:36:16.640Z,50.42
2023-01-08T10:41:15.543Z,55.70
2023-01-08T10:46:16.794Z,30.40
2023-01-08T10:51:17.520Z,33.45
2023-01-08T10:56:20.825Z,62.20
2023-01-08T11:01:20.411Z,50.15
2023-01-08T11:06:22.539Z,36.95
2023-01-08T11:11:21.025Z,38.92
2023-01-08T11:16:19.328Z,36.95
2023-01-08T11:21:22.023Z,31.80
2023-01-08T11:26:22.052Z,31.15
2023-01-08T11:31:22.697Z,27.60
2023-01-08T11:36:25.082Z,25.50
2023-01-08T11:41:31.182Z,136.95
2023-01-08T11:46:33.747Z,50.17
2023-01-08T11:51:41.881Z,55.70
2023-01-08T11:56:47.104Z,30.85
2023-01-08T12:01:50.173Z,48.47
2023-01-08T12:06:53.412Z,26.83
2023-01-08T12:11:54.521Z,42.83
2023-01-08T12:17:02.016Z,20.73
2023-01-08T12:22:08.661Z,31.17
2023-01-08T12:27:10.239Z,60.65
2023-01-08T12:32:27.560Z,30.92
2023-01-08T12:37:29.248Z,19.10
2023-01-08T12:42:28.710Z,38.97
2023-01-08T12:47:28.827Z,16.83
2023-01-08T12:52:31.065Z,22.98
2023-01-08T12:57:31.684Z,28.42
2023-01-08T13:02:35.182Z,19.85
2023-01-08T13:07:45.354Z,33.03
2023-01-08T13:12:43.813Z,27.70
2023-01-08T13:17:42.007Z,32.55
2023-01-08T13:22:41.924Z,32.92
2023-01-08T13:27:40.164Z,53.42
2023-01-08T13:32:42.225Z,60.08
2023-01-08T13:37:41.794Z,76.97
2023-01-08T13:42:42.194Z,31.83
2023-01-08T13:47:44.366Z,33.72
2023-01-08T13:52:45.324Z,33.30
2023-01-08T13:57:45.091Z,30.02
2023-01-08T14:02:50.212Z,45.97
2023-01-08T14:07:51.215Z,40.03
2023-01-08T14:12:49.518Z,71.13
2023-01-08T14:17:48.159Z,187.55
2023-01-08T14:22:46.442Z,82.78
2023-01-08T14:27:55.530Z,47.67
2023-01-08T14:32:54.710Z,53.25
2023-01-08T14:37:52.866Z,49.70
2023-01-08T14:42:53.710Z,31.08
2023-01-08T14:47:54.254Z,42.58
2023-01-08T14:52:52.862Z,103.53
2023-01-08T14:57:53.448Z,44.78
2023-01-08T15:02:51.745Z,39.40
2023-01-08T15:07:57.866Z,41.10
2023-01-08T15:13:00.955Z,51.42
2023-01-08T15:17:59.446Z,69.40
2023-01-08T15:22:57.772Z,30.42
2023-01-08T15:27:58.525Z,31.58
2023-01-08T15:33:06.927Z,31.17
2023-01-08T15:38:05.121Z,38.33
2023-01-08T15:43:11.911Z,40.42
2023-01-08T15:48:11.729Z,75.93
2023-01-08T15:53:13.749Z,39.35
2023-01-08T15:58:12.728Z,41.83
2023-01-08T16:03:13.388Z,34.22
2023-01-08T16:08:12.881Z,59.20
2023-01-08T16:13:12.260Z,39.42
2023-01-08T16:18:10.932Z,38.83
2023-01-08T16:23:10.452Z,35.85
2023-01-08T16:28:08.687Z,35.42
2023-01-08T16:33:06.839Z,32.70
2023-01-08T16:38:05.046Z,42.72
2023-01-08T16:43:04.591Z,41.35
2023-01-08T16:48:03.091Z,40.50
2023-01-08T16:53:01.298Z,31.73
2023-01-08T16:57:59.447Z,34.17
2023-01-08T17:02:59.051Z,46.30
2023-01-08T17:07:57.390Z,34.78
2023-01-08T17:12:55.550Z,34.58
2023-01-08T17:17:53.783Z,34.67
2023-01-08T17:22:53.306Z,37.97
2023-01-08T17:27:53.868Z,45.40
2023-01-08T17:32:52.188Z,41.90
2023-01-08T17:37:50.346Z,41.72
2023-01-08T17:42:49.907Z,37.38
2023-01-08T17:47:48.118Z,36.97
2023-01-08T17:52:46.389Z,41.95
2023-01-08T17:57:44.568Z,35.00
2023-01-08T18:02:44.167Z,36.03
2023-01-08T18:07:42.364Z,29.13
2023-01-08T18:12:41.523Z,32.50
2023-01-08T18:17:40.258Z,35.35
2023-01-08T18:22:40.037Z,32.20
2023-01-08T18:27:38.233Z,32.08
2023-01-08T18:32:36.441Z,28.10
2023-01-08T18:37:34.659Z,29.45
2023-01-08T18:42:34.200Z,30.60
2023-01-08T18:47:32.372Z,41.78
2023-01-08T18:52:30.625Z,46.33
2023-01-08T18:57:29.203Z,35.95
2023-01-08T19:02:30.179Z,32.70
2023-01-08T19:07:28.368Z,30.70
2023-01-08T19:12:27.314Z,25.83
2023-01-08T19:17:25.859Z,32.35
2023-01-08T19:22:26.844Z,37.72
2023-01-08T19:27:25.114Z,31.63
2023-01-08T19:32:23.270Z,31.30
2023-01-08T19:37:21.454Z,44.00
2023-01-08T19:42:38.636Z,43.63
2023-01-08T19:47:36.826Z,51.67
2023-01-08T19:52:35.064Z,39.83
2023-01-08T19:57:34.640Z,31.33
2023-01-08T20:02:33.977Z,36.40
2023-01-08T20:07:32.172Z,50.65
2023-01-08T20:12:30.327Z,42.75
2023-01-08T20:17:29.876Z,85.05
2023-01-08T20:22:29.543Z,60.25
2023-01-08T20:27:27.724Z,55.53
2023-01-08T20:32:25.909Z,52.35
2023-01-08T20:37:25.419Z,48.03
2023-01-08T20:42:33.309Z,57.20
2023-01-08T20:47:32.054Z,54.67
2023-01-08T20:52:31.613Z,57.38
2023-01-08T20:57:29.763Z,37.97
2023-01-08T21:02:28.072Z,35.25
2023-01-08T21:07:29.847Z,36.10
2023-01-08T21:12:29.389Z,41.67
2023-01-08T21:17:27.558Z,35.10
2023-01-08T21:22:25.733Z,64.80
2023-01-08T21:27:24.158Z,43.65
2023-01-08T21:32:23.745Z,41.13
2023-01-08T21:37:21.926Z,41.88
2023-01-08T21:42:37.342Z,35.97
2023-01-08T21:47:36.855Z,44.25
2023-01-08T21:52:52.997Z,57.88
2023-01-08T21:57:51.156Z,63.67
2023-01-08T22:02:50.702Z,106.50
2023-01-08T22:07:48.861Z,79.30
2023-01-08T22:12:47.074Z,94.40
2023-01-08T22:17:45.281Z,70.22
2023-01-08T22:22:47.185Z,76.70
2023-01-08T22:27:45.482Z,35.33
2023-01-08T22:32:43.629Z,34.17
2023-01-08T22:37:43.708Z,26.98
2023-01-08T22:42:43.246Z,26.40
2023-01-08T22:47:41.463Z,111.40
2023-01-08T22:52:39.613Z,160.55
2023-01-08T22:57:37.768Z,258.52
2023-01-08T23:02:38.261Z,86.10
2023-01-08T23:07:36.466Z,287.08
2023-01-08T23:12:35.129Z,110.50
2023-01-08T23:17:44.528Z,80.85
2023-01-08T23:22:51.061Z,237.02
2023-01-08T23:27:49.231Z,139.52
2023-01-08T23:32:47.375Z,200.18
2023-01-08T23:37:45.570Z,243.32
2023-01-08T23:42:45.239Z,103.97
2023-01-08T23:47:43.357Z,361.58
2023-01-08T23:52:41.556Z,202.60
2023-01-08T23:57:39.723Z,305.70
