createdAt,value
2022-10-28T00:01:37.795Z,16.59
2022-10-28T00:04:04.889Z,17.17
2022-10-28T00:06:35.046Z,17.43
2022-10-28T00:09:04.538Z,17.41
2022-10-28T00:11:35.062Z,17.36
2022-10-28T00:14:04.426Z,16.77
2022-10-28T00:16:34.422Z,17.22
2022-10-28T00:19:03.508Z,17.14
2022-10-28T00:21:34.195Z,17.09
2022-10-28T00:24:08.750Z,16.99
2022-10-28T00:26:37.572Z,17.21
2022-10-28T00:29:10.816Z,17.37
2022-10-28T00:31:38.099Z,17.24
2022-10-28T00:34:07.231Z,17.31
2022-10-28T00:36:37.651Z,17.23
2022-10-28T00:39:20.382Z,17.08
2022-10-28T00:41:56.291Z,17.09
2022-10-28T00:44:48.805Z,16.69
2022-10-28T00:47:28.080Z,16.45
2022-10-28T00:50:01.557Z,16.83
2022-10-28T00:52:32.272Z,16.71
2022-10-28T00:55:02.934Z,16.73
2022-10-28T00:57:34.738Z,16.66
2022-10-28T01:00:05.253Z,16.48
2022-10-28T01:02:37.697Z,16.66
2022-10-28T01:05:04.885Z,16.79
2022-10-28T01:07:31.957Z,16.16
2022-10-28T01:09:58.827Z,15.91
2022-10-28T01:12:38.308Z,16.19
2022-10-28T01:15:17.893Z,16.46
2022-10-28T01:18:33.330Z,16.53
2022-10-28T01:21:18.184Z,15.97
2022-10-28T01:24:08.451Z,16.26
2022-10-28T01:26:47.533Z,15.97
2022-10-28T01:29:14.747Z,15.87
2022-10-28T01:31:47.154Z,16.03
2022-10-28T01:34:50.983Z,16.02
2022-10-28T01:37:24.687Z,16.23
2022-10-28T01:40:02.733Z,15.87
2022-10-28T01:42:34.148Z,15.88
2022-10-28T01:45:04.214Z,16.35
2022-10-28T01:47:46.512Z,16.46
2022-10-28T01:50:17.436Z,16.42
2022-10-28T01:52:46.772Z,16.72
2022-10-28T01:55:30.265Z,16.46
2022-10-28T01:58:01.251Z,16.75
2022-10-28T02:00:29.894Z,16.71
2022-10-28T02:02:57.123Z,15.87
2022-10-28T02:05:42.751Z,14.70
2022-10-28T02:08:19.104Z,15.38
2022-10-28T02:11:24.478Z,15.73
2022-10-28T02:14:07.592Z,15.84
2022-10-28T02:16:51.747Z,15.65
2022-10-28T02:19:34.217Z,15.68
2022-10-28T02:22:46.178Z,15.31
2022-10-28T02:25:17.108Z,15.57
2022-10-28T02:28:00.169Z,15.40
2022-10-28T02:30:39.959Z,14.85
2022-10-28T02:33:12.932Z,15.29
2022-10-28T02:35:47.697Z,15.53
2022-10-28T02:38:21.528Z,15.64
2022-10-28T02:40:54.108Z,15.65
2022-10-28T02:43:23.668Z,15.86
2022-10-28T02:45:59.038Z,15.88
2022-10-28T02:48:30.594Z,15.96
2022-10-28T02:51:11.572Z,15.83
2022-10-28T02:54:00.316Z,14.55
2022-10-28T02:56:31.743Z,15.08
2022-10-28T02:58:58.589Z,14.37
2022-10-28T03:01:25.795Z,14.52
2022-10-28T03:03:52.792Z,14.75
2022-10-28T03:06:19.917Z,15.15
2022-10-28T03:08:46.682Z,15.50
2022-10-28T03:11:13.687Z,15.63
2022-10-28T03:13:40.458Z,15.71
2022-10-28T03:16:07.511Z,15.75
2022-10-28T03:18:34.289Z,15.71
2022-10-28T03:21:01.317Z,14.44
2022-10-28T03:23:28.159Z,15.07
2022-10-28T03:25:55.153Z,14.90
2022-10-28T03:28:22.061Z,15.49
2022-10-28T03:30:49.084Z,15.56
2022-10-28T03:33:15.944Z,15.69
2022-10-28T03:35:42.995Z,15.70
2022-10-28T03:38:09.839Z,15.61
2022-10-28T03:40:41.837Z,15.65
2022-10-28T03:43:08.804Z,15.51
2022-10-28T03:45:35.844Z,15.42
2022-10-28T21:05:09.903Z,15.18
2022-10-28T21:08:02.662Z,15.43
2022-10-28T21:10:32.049Z,16.05
2022-10-28T21:13:12.373Z,16.01
2022-10-28T21:15:47.124Z,16.07
2022-10-28T21:18:26.446Z,16.70
2022-10-28T21:20:58.483Z,16.69
2022-10-28T21:23:34.284Z,16.54
2022-10-28T21:26:22.680Z,17.56
2022-10-28T21:28:52.189Z,17.61
2022-10-28T21:32:00.114Z,17.78
2022-10-28T21:34:45.538Z,18.01
2022-10-28T21:40:01.049Z,18.21
2022-10-28T21:42:28.361Z,18.32
2022-10-28T21:44:55.549Z,18.30
2022-10-28T21:47:22.733Z,17.95
2022-10-28T21:49:50.156Z,17.84
2022-10-28T21:52:17.666Z,17.66
2022-10-28T21:54:48.054Z,17.84
2022-10-28T21:57:15.052Z,17.22
2022-10-28T21:59:42.812Z,17.86
2022-10-28T22:02:10.277Z,17.40
2022-10-28T22:04:38.587Z,17.61
2022-10-28T22:07:08.500Z,17.78
2022-10-28T22:09:37.663Z,17.76
2022-10-28T22:12:05.084Z,17.61
2022-10-28T22:14:32.660Z,17.14
2022-10-28T22:16:59.618Z,17.35
