createdAt,value
2022-11-18T00:04:01.192Z,14.20
2022-11-18T00:14:28.969Z,15.90
2022-11-18T00:24:56.224Z,14.60
2022-11-18T00:35:23.531Z,16.70
2022-11-18T00:45:50.841Z,16.80
2022-11-18T00:56:18.276Z,17.20
2022-11-18T01:06:45.576Z,16.80
2022-11-18T01:17:12.835Z,14.60
2022-11-18T01:27:40.925Z,11.80
2022-11-18T01:38:09.689Z,14.60
2022-11-18T01:59:07.424Z,17.80
2022-11-18T02:09:34.675Z,14.80
2022-11-18T02:20:24.190Z,13.80
2022-11-18T02:30:55.458Z,14.70
2022-11-18T02:41:27.835Z,14.20
2022-11-18T02:51:57.924Z,14.20
2022-11-18T03:02:25.620Z,12.30
2022-11-18T03:13:04.164Z,13.10
2022-11-18T03:23:37.331Z,13.40
2022-11-18T03:34:07.663Z,16.80
2022-11-18T03:44:39.405Z,13.60
2022-11-18T03:55:12.893Z,15.10
2022-11-18T04:05:43.254Z,14.00
2022-11-18T04:16:11.687Z,14.80
2022-11-18T04:26:39.087Z,13.90
2022-11-18T04:37:06.379Z,13.40
2022-11-18T04:47:33.682Z,11.40
2022-11-18T04:58:00.959Z,9.30
2022-11-18T05:08:28.651Z,10.50
2022-11-18T05:18:55.996Z,10.40
2022-11-18T05:29:23.707Z,7.70
2022-11-18T05:39:51.010Z,8.50
2022-11-18T05:50:21.528Z,8.50
2022-11-18T06:00:52.026Z,10.40
2022-11-18T06:11:21.389Z,10.90
2022-11-18T06:21:49.342Z,9.20
2022-11-18T06:32:16.669Z,7.80
2022-11-18T06:43:01.436Z,10.40
2022-11-18T06:53:28.649Z,10.80
2022-11-18T07:03:56.394Z,9.20
2022-11-18T07:14:23.735Z,11.90
2022-11-18T07:24:51.000Z,14.90
2022-11-18T07:35:19.027Z,10.40
2022-11-18T07:45:46.472Z,12.80
2022-11-18T07:56:14.896Z,11.90
2022-11-18T08:06:42.452Z,12.90
2022-11-18T08:17:09.756Z,12.90
2022-11-18T08:27:37.056Z,10.90
2022-11-18T08:38:04.439Z,10.40
2022-11-18T08:48:31.776Z,10.00
2022-11-18T08:58:59.032Z,14.90
2022-11-18T09:09:26.548Z,11.20
2022-11-18T09:19:53.932Z,13.10
2022-11-18T09:30:21.252Z,12.10
2022-11-18T09:40:57.663Z,12.40
2022-11-18T09:51:29.684Z,12.00
2022-11-18T10:01:59.562Z,10.10
2022-11-18T10:12:36.932Z,10.00
2022-11-18T10:23:12.243Z,10.80
2022-11-18T10:33:40.344Z,11.70
2022-11-18T10:44:11.995Z,14.40
2022-11-18T10:54:40.383Z,13.30
2022-11-18T11:05:20.240Z,20.50
2022-11-18T11:15:52.072Z,14.00
2022-11-18T11:37:29.064Z,23.20
2022-11-18T11:48:19.804Z,33.20
2022-11-18T11:59:01.895Z,26.90
2022-11-18T12:09:40.504Z,27.50
2022-11-18T12:20:44.964Z,22.20
2022-11-18T12:31:44.480Z,21.50
2022-11-18T12:42:54.470Z,26.40
2022-11-18T12:53:36.743Z,23.80
2022-11-18T13:04:13.146Z,30.60
2022-11-18T13:15:02.109Z,19.90
2022-11-18T13:25:29.465Z,24.80
2022-11-18T13:35:56.854Z,27.10
2022-11-18T13:46:25.044Z,25.20
2022-11-18T13:56:53.051Z,27.30
2022-11-18T14:07:28.340Z,25.20
2022-11-18T14:17:59.009Z,22.90
2022-11-18T14:28:29.385Z,19.40
2022-11-18T14:39:19.789Z,20.80
2022-11-18T14:49:44.076Z,20.70
2022-11-18T15:00:17.022Z,20.20
2022-11-18T15:10:44.494Z,25.90
2022-11-18T15:21:12.159Z,35.60
2022-11-18T15:31:39.462Z,24.80
2022-11-18T15:42:07.155Z,25.10
2022-11-18T15:52:34.483Z,17.80
2022-11-18T16:03:01.832Z,17.80
2022-11-18T16:13:29.264Z,20.70
2022-11-18T16:23:59.135Z,18.50
2022-11-18T16:34:28.035Z,18.70
2022-11-18T16:44:55.427Z,15.90
2022-11-18T16:55:22.751Z,17.80
2022-11-18T17:05:50.068Z,19.00
2022-11-18T17:16:19.369Z,17.60
2022-11-18T17:26:47.575Z,17.50
2022-11-18T17:37:14.827Z,16.30
2022-11-18T17:47:42.135Z,15.30
2022-11-18T17:58:09.491Z,15.70
2022-11-18T18:08:37.636Z,15.00
2022-11-18T18:19:07.596Z,16.60
2022-11-18T18:29:34.971Z,18.30
2022-11-18T18:40:02.331Z,22.40
2022-11-18T18:50:29.904Z,22.50
2022-11-18T19:01:05.397Z,21.80
2022-11-18T19:11:50.658Z,21.50
2022-11-18T19:22:18.073Z,19.40
2022-11-18T19:32:45.373Z,18.80
2022-11-18T19:43:12.815Z,20.30
2022-11-18T19:53:42.020Z,16.20
2022-11-18T20:04:09.413Z,22.60
2022-11-18T20:14:36.668Z,15.30
2022-11-18T20:25:04.113Z,18.80
2022-11-18T20:35:31.548Z,14.90
2022-11-18T20:46:00.559Z,18.50
2022-11-18T20:56:28.959Z,16.90
2022-11-18T21:07:00.894Z,17.30
2022-11-18T21:17:28.368Z,14.80
2022-11-18T21:27:55.697Z,14.60
2022-11-18T21:38:22.907Z,11.40
2022-11-18T21:48:51.809Z,14.10
2022-11-18T21:59:22.476Z,13.30
2022-11-18T22:09:49.887Z,19.90
2022-11-18T22:20:17.577Z,18.20
2022-11-18T22:30:45.013Z,16.00
2022-11-18T22:41:34.539Z,12.00
2022-11-18T22:52:02.047Z,14.50
2022-11-18T23:02:29.384Z,15.40
2022-11-18T23:13:14.460Z,17.80
2022-11-18T23:23:41.735Z,18.40
2022-11-18T23:34:10.079Z,17.00
2022-11-18T23:44:46.168Z,14.40
2022-11-18T23:55:13.557Z,13.20
