createdAt,value
2019-03-06T00:03:47.241Z,99.90
2019-03-06T00:06:28.401Z,99.90
2019-03-06T00:09:09.233Z,99.90
2019-03-06T00:14:46.385Z,99.90
2019-03-06T00:17:28.417Z,99.90
2019-03-06T00:20:11.283Z,99.90
2019-03-06T00:22:51.797Z,99.90
2019-03-06T00:25:32.802Z,99.90
2019-03-06T00:30:59.118Z,99.90
2019-03-06T00:33:42.479Z,99.90
2019-03-06T00:39:15.686Z,99.90
2019-03-06T00:41:57.673Z,99.90
2019-03-06T00:44:39.335Z,99.90
2019-03-06T00:50:12.187Z,99.90
2019-03-06T00:52:52.631Z,99.90
2019-03-06T00:58:18.696Z,99.90
2019-03-06T01:03:47.234Z,99.90
2019-03-06T01:09:20.678Z,99.90
2019-03-06T01:12:02.790Z,99.90
2019-03-06T01:14:43.695Z,99.90
2019-03-06T01:17:25.543Z,99.90
2019-03-06T01:22:53.620Z,99.90
2019-03-06T01:25:34.279Z,99.90
2019-03-06T01:28:16.355Z,99.90
2019-03-06T01:36:37.037Z,99.90
2019-03-06T01:42:24.860Z,99.90
2019-03-06T01:45:05.366Z,99.90
2019-03-06T01:47:47.624Z,99.90
2019-03-06T01:50:29.519Z,99.90
2019-03-06T01:53:14.677Z,99.90
2019-03-06T02:01:31.335Z,99.90
2019-03-06T02:06:58.011Z,99.90
2019-03-06T02:09:39.796Z,99.90
2019-03-06T02:12:21.703Z,99.90
2019-03-06T02:17:50.708Z,99.90
2019-03-06T02:26:06.983Z,99.90
2019-03-06T02:28:47.783Z,99.90
2019-03-06T02:31:29.012Z,99.90
2019-03-06T02:34:12.980Z,99.90
2019-03-06T02:36:53.683Z,99.90
2019-03-06T02:39:22.152Z,99.90
2019-03-06T02:42:09.937Z,99.90
2019-03-06T02:45:20.611Z,99.90
2019-03-06T02:48:29.152Z,99.90
2019-03-06T02:51:16.980Z,99.90
2019-03-06T02:54:40.955Z,99.90
2019-03-06T02:57:31.177Z,99.90
2019-03-06T03:03:17.317Z,99.90
2019-03-06T03:06:24.295Z,99.90
2019-03-06T03:09:46.665Z,99.90
2019-03-06T03:12:43.099Z,99.90
2019-03-06T03:15:30.930Z,99.90
2019-03-06T03:21:21.071Z,99.90
2019-03-06T03:24:05.674Z,99.90
2019-03-06T03:29:31.405Z,99.90
2019-03-06T03:32:12.667Z,99.90
2019-03-06T03:34:55.316Z,99.90
2019-03-06T03:37:39.751Z,99.90
2019-03-06T03:43:12.319Z,99.90
2019-03-06T03:45:53.156Z,99.90
2019-03-06T03:48:37.189Z,99.90
2019-03-06T03:54:04.408Z,99.90
2019-03-06T03:59:30.161Z,99.90
2019-03-06T04:07:50.445Z,99.90
2019-03-06T04:10:30.846Z,99.90
2019-03-06T04:13:12.696Z,99.90
2019-03-06T04:15:56.944Z,99.90
2019-03-06T04:18:39.203Z,99.90
2019-03-06T04:24:08.862Z,99.90
2019-03-06T04:29:37.489Z,99.90
2019-03-06T04:32:19.287Z,99.90
2019-03-06T04:37:50.915Z,99.90
2019-03-06T04:40:33.116Z,99.90
2019-03-06T04:46:02.396Z,99.90
2019-03-06T04:48:43.417Z,99.90
2019-03-06T04:54:15.181Z,99.90
2019-03-06T04:56:58.085Z,99.90
2019-03-06T04:59:39.300Z,99.90
2019-03-06T05:05:07.213Z,99.90
2019-03-06T05:10:32.608Z,99.90
2019-03-06T05:13:16.239Z,99.90
2019-03-06T05:16:01.000Z,99.90
2019-03-06T05:18:44.604Z,99.90
2019-03-06T05:24:16.666Z,99.90
2019-03-06T05:26:58.990Z,99.90
2019-03-06T05:32:23.694Z,99.90
2019-03-06T05:37:50.638Z,99.90
2019-03-06T05:40:35.639Z,99.90
2019-03-06T05:43:18.662Z,99.90
2019-03-06T05:46:02.678Z,99.90
2019-03-06T05:54:19.031Z,99.90
2019-03-06T05:56:59.684Z,99.90
2019-03-06T05:59:40.700Z,99.90
2019-03-06T06:02:22.475Z,99.90
2019-03-06T06:05:04.590Z,99.90
2019-03-06T06:07:47.733Z,99.90
2019-03-06T06:10:33.048Z,99.90
2019-03-06T06:13:13.060Z,99.90
2019-03-06T06:15:55.684Z,99.90
2019-03-06T06:27:08.599Z,99.90
2019-03-06T06:29:50.671Z,99.90
2019-03-06T06:32:33.354Z,99.90
2019-03-06T06:35:15.999Z,99.90
2019-03-06T06:37:57.152Z,99.90
2019-03-06T06:43:23.436Z,99.90
2019-03-06T06:46:07.560Z,99.90
2019-03-06T06:48:51.423Z,99.90
2019-03-06T06:51:34.011Z,99.90
2019-03-06T06:54:18.418Z,99.90
2019-03-06T06:56:59.226Z,99.90
2019-03-06T06:59:41.091Z,99.90
2019-03-06T07:11:11.002Z,99.90
2019-03-06T07:14:12.291Z,99.90
2019-03-06T07:16:57.638Z,99.90
2019-03-06T07:19:42.740Z,99.90
2019-03-06T07:22:28.102Z,99.90
2019-03-06T07:25:12.077Z,99.90
2019-03-06T07:27:54.727Z,99.90
2019-03-06T07:30:40.370Z,99.90
2019-03-06T07:33:27.144Z,99.90
2019-03-06T07:36:12.072Z,99.90
2019-03-06T07:38:56.372Z,99.90
2019-03-06T07:47:57.233Z,99.90
2019-03-06T07:53:26.499Z,99.90
2019-03-06T07:56:09.115Z,99.90
2019-03-06T07:58:49.845Z,99.90
2019-03-06T08:07:14.421Z,99.90
2019-03-06T08:09:58.569Z,99.90
2019-03-06T08:15:44.523Z,99.90
2019-03-06T08:21:23.394Z,99.90
2019-03-06T08:27:09.490Z,99.90
2019-03-06T08:29:54.490Z,99.90
2019-03-06T08:35:21.039Z,99.90
2019-03-06T08:38:03.488Z,99.90
2019-03-06T08:43:32.089Z,99.90
2019-03-06T08:49:19.370Z,99.90
2019-03-06T08:58:03.276Z,99.90
2019-03-06T09:01:04.445Z,99.90
2019-03-06T09:09:32.822Z,99.90
2019-03-06T09:12:17.963Z,99.90
2019-03-06T09:15:21.400Z,99.90
2019-03-06T09:21:13.554Z,99.90
2019-03-06T09:23:59.859Z,99.90
2019-03-06T09:29:52.856Z,99.90
2019-03-06T09:32:37.991Z,99.90
2019-03-06T09:38:12.940Z,99.90
2019-03-06T09:40:56.601Z,99.90
2019-03-06T09:43:39.409Z,99.90
2019-03-06T09:52:28.215Z,99.90
2019-03-06T09:55:12.119Z,99.90
2019-03-06T10:00:40.384Z,99.90
2019-03-06T10:09:14.120Z,99.90
2019-03-06T10:11:59.954Z,99.90
2019-03-06T10:14:42.610Z,99.90
2019-03-06T10:20:10.711Z,99.90
2019-03-06T10:22:54.936Z,99.90
2019-03-06T10:25:36.780Z,99.90
2019-03-06T10:31:02.654Z,99.90
2019-03-06T10:39:19.318Z,99.90
2019-03-06T10:42:00.792Z,99.90
2019-03-06T10:47:26.625Z,99.90
2019-03-06T10:52:56.236Z,99.90
2019-03-06T10:55:38.530Z,99.90
2019-03-06T10:58:19.684Z,99.90
2019-03-06T11:01:01.652Z,99.90
2019-03-06T11:06:50.343Z,99.90
2019-03-06T11:12:19.987Z,99.90
2019-03-06T11:15:00.702Z,99.90
2019-03-06T11:17:41.275Z,99.90
2019-03-06T11:20:25.621Z,99.90
2019-03-06T11:23:09.472Z,99.90
2019-03-06T11:25:50.196Z,99.90
2019-03-06T11:28:31.062Z,99.90
2019-03-06T11:31:11.784Z,99.90
2019-03-06T11:33:52.628Z,99.90
2019-03-06T11:36:33.377Z,99.90
2019-03-06T11:39:14.406Z,99.90
2019-03-06T11:41:59.096Z,99.90
2019-03-06T11:44:40.195Z,99.90
2019-03-06T11:47:23.444Z,99.90
2019-03-06T11:50:04.508Z,99.90
2019-03-06T11:52:45.389Z,99.90
2019-03-06T11:55:27.514Z,99.90
2019-03-06T11:58:08.300Z,99.90
2019-03-06T12:00:50.554Z,99.90
2019-03-06T12:03:35.025Z,99.90
2019-03-06T12:06:15.869Z,99.90
2019-03-06T12:08:56.659Z,99.90
2019-03-06T12:11:39.004Z,99.90
2019-03-06T12:17:09.764Z,99.90
2019-03-06T12:22:35.068Z,99.90
2019-03-06T12:25:18.092Z,99.90
2019-03-06T12:28:06.279Z,99.90
2019-03-06T12:30:44.894Z,99.90
2019-03-06T12:33:26.677Z,99.90
2019-03-06T12:36:07.256Z,99.90
2019-03-06T12:38:48.566Z,99.90
2019-03-06T12:41:29.389Z,99.90
2019-03-06T12:44:13.351Z,99.90
2019-03-06T12:46:54.395Z,99.90
2019-03-06T12:49:36.787Z,99.90
2019-03-06T12:52:19.380Z,99.90
2019-03-06T12:55:01.507Z,99.90
2019-03-06T12:57:42.178Z,99.90
2019-03-06T13:00:24.142Z,99.90
2019-03-06T13:03:05.064Z,99.90
2019-03-06T13:08:29.871Z,99.90
2019-03-06T13:11:11.360Z,99.90
2019-03-06T13:13:52.162Z,99.90
2019-03-06T13:16:33.094Z,99.90
2019-03-06T13:19:15.411Z,99.90
2019-03-06T13:21:57.662Z,99.90
2019-03-06T13:24:38.380Z,99.90
2019-03-06T13:27:18.908Z,99.90
2019-03-06T13:29:59.472Z,99.90
2019-03-06T13:32:46.453Z,98.50
2019-03-06T13:35:27.769Z,99.90
2019-03-06T13:38:08.671Z,99.90
2019-03-06T13:43:33.821Z,99.70
2019-03-06T13:46:14.667Z,97.60
2019-03-06T13:49:01.475Z,97.80
2019-03-06T13:51:39.640Z,98.00
2019-03-06T13:54:21.093Z,97.30
2019-03-06T13:57:02.169Z,97.20
2019-03-06T13:59:44.215Z,98.30
2019-03-06T14:02:25.000Z,99.50
2019-03-06T14:05:09.239Z,98.60
2019-03-06T14:07:56.375Z,98.10
2019-03-06T14:10:33.750Z,97.50
2019-03-06T14:16:01.821Z,96.80
2019-03-06T14:18:43.128Z,97.40
2019-03-06T14:21:23.944Z,98.40
2019-03-06T14:26:53.194Z,99.90
2019-03-06T14:29:37.193Z,99.90
2019-03-06T14:32:18.160Z,99.90
2019-03-06T14:35:02.387Z,99.90
2019-03-06T14:37:42.747Z,99.90
2019-03-06T14:40:23.349Z,99.90
2019-03-06T14:43:05.457Z,99.90
2019-03-06T14:45:45.982Z,99.90
2019-03-06T14:48:26.894Z,99.90
2019-03-06T14:51:07.512Z,99.90
2019-03-06T14:53:48.793Z,99.90
2019-03-06T14:59:09.893Z,99.90
2019-03-06T15:01:50.743Z,99.90
2019-03-06T15:04:33.447Z,99.90
2019-03-06T15:07:16.869Z,99.90
2019-03-06T15:09:57.714Z,99.90
2019-03-06T15:12:39.371Z,99.90
2019-03-06T15:15:23.811Z,99.90
2019-03-06T15:18:10.726Z,99.90
2019-03-06T15:20:47.783Z,99.90
2019-03-06T15:23:30.037Z,99.90
2019-03-06T15:26:11.238Z,99.90
2019-03-06T15:28:55.283Z,99.90
2019-03-06T15:31:35.894Z,99.90
2019-03-06T15:34:16.306Z,99.90
2019-03-06T15:36:57.117Z,99.90
2019-03-06T15:39:45.743Z,99.90
2019-03-06T15:45:08.594Z,99.90
2019-03-06T15:47:50.104Z,99.90
2019-03-06T15:50:31.266Z,99.90
2019-03-06T15:55:59.430Z,99.90
2019-03-06T16:01:29.983Z,99.90
2019-03-06T16:07:01.728Z,99.90
2019-03-06T16:09:42.656Z,99.90
2019-03-06T16:12:23.485Z,99.90
2019-03-06T16:15:05.859Z,99.90
2019-03-06T16:20:34.885Z,99.90
2019-03-06T16:26:00.301Z,99.90
2019-03-06T16:28:40.945Z,99.90
2019-03-06T16:31:22.492Z,99.90
2019-03-06T16:34:04.812Z,99.90
2019-03-06T16:36:47.795Z,99.90
2019-03-06T16:39:29.302Z,99.90
2019-03-06T16:42:10.636Z,99.90
2019-03-06T16:44:51.564Z,99.90
2019-03-06T16:47:32.436Z,99.90
2019-03-06T16:50:16.103Z,99.90
2019-03-06T16:52:56.140Z,99.90
2019-03-06T16:55:36.822Z,99.90
2019-03-06T16:58:17.964Z,99.90
2019-03-06T17:00:58.647Z,99.90
2019-03-06T17:06:21.679Z,99.90
2019-03-06T17:09:02.402Z,99.90
2019-03-06T17:11:43.889Z,99.90
2019-03-06T17:14:25.191Z,99.90
2019-03-06T17:17:07.577Z,99.90
2019-03-06T17:19:48.592Z,99.90
2019-03-06T17:22:29.310Z,99.90
2019-03-06T17:25:10.127Z,99.90
2019-03-06T17:27:52.885Z,99.90
2019-03-06T17:30:33.679Z,99.90
2019-03-06T17:33:14.005Z,99.90
2019-03-06T17:35:54.849Z,99.90
2019-03-06T17:38:35.534Z,99.90
2019-03-06T17:41:16.164Z,99.90
2019-03-06T17:43:56.633Z,99.90
2019-03-06T17:46:37.943Z,99.90
2019-03-06T17:49:20.297Z,99.90
2019-03-06T17:52:01.604Z,99.90
2019-03-06T17:54:43.165Z,99.90
2019-03-06T17:57:24.066Z,99.90
2019-03-06T18:00:06.359Z,99.90
2019-03-06T18:02:47.416Z,99.90
2019-03-06T18:05:32.582Z,99.90
2019-03-06T18:08:14.969Z,99.90
2019-03-06T18:10:57.049Z,99.90
2019-03-06T18:13:37.286Z,99.90
2019-03-06T18:19:09.932Z,99.90
2019-03-06T18:21:51.881Z,99.90
2019-03-06T18:24:33.945Z,99.90
2019-03-06T18:27:15.544Z,99.90
2019-03-06T18:29:57.525Z,99.90
2019-03-06T18:32:38.650Z,99.90
2019-03-06T18:35:20.445Z,99.90
2019-03-06T18:38:00.996Z,99.90
2019-03-06T18:40:42.190Z,99.90
2019-03-06T18:43:22.850Z,99.90
2019-03-06T18:46:03.420Z,99.90
2019-03-06T18:48:45.228Z,99.90
2019-03-06T18:51:26.514Z,99.90
2019-03-06T18:54:07.578Z,99.90
2019-03-06T18:56:49.659Z,99.90
2019-03-06T18:59:31.858Z,99.90
2019-03-06T19:02:14.483Z,99.90
2019-03-06T19:04:56.510Z,99.90
2019-03-06T19:07:37.818Z,99.90
2019-03-06T19:10:20.126Z,99.90
2019-03-06T19:13:01.718Z,99.90
2019-03-06T19:15:43.315Z,99.90
2019-03-06T19:18:25.313Z,99.90
2019-03-06T19:21:07.600Z,99.90
2019-03-06T19:23:49.701Z,99.90
2019-03-06T19:26:30.865Z,99.90
2019-03-06T19:29:13.404Z,99.90
2019-03-06T19:31:55.637Z,99.90
2019-03-06T19:34:37.690Z,99.90
2019-03-06T19:37:19.955Z,99.90
2019-03-06T19:40:02.014Z,99.90
2019-03-06T19:42:44.532Z,99.90
2019-03-06T19:45:25.469Z,99.90
2019-03-06T19:48:07.154Z,99.90
2019-03-06T19:50:48.954Z,99.90
2019-03-06T19:53:29.781Z,99.90
2019-03-06T19:56:11.194Z,99.90
2019-03-06T19:58:51.826Z,99.90
2019-03-06T20:01:34.196Z,99.90
2019-03-06T20:06:58.599Z,99.90
2019-03-06T20:09:40.500Z,99.90
2019-03-06T20:12:22.479Z,99.90
2019-03-06T20:15:02.820Z,99.90
2019-03-06T20:17:44.279Z,99.90
2019-03-06T20:20:24.802Z,99.90
2019-03-06T20:23:07.271Z,99.90
2019-03-06T20:25:48.011Z,99.90
2019-03-06T20:28:30.079Z,99.90
2019-03-06T20:31:11.016Z,99.90
2019-03-06T20:33:52.262Z,99.90
2019-03-06T20:36:34.374Z,99.90
2019-03-06T20:39:15.271Z,99.90
2019-03-06T20:41:56.960Z,99.90
2019-03-06T20:44:39.401Z,99.90
2019-03-06T20:47:22.390Z,99.90
2019-03-06T20:50:05.365Z,99.90
2019-03-06T20:52:46.879Z,99.90
2019-03-06T20:55:27.795Z,99.90
2019-03-06T20:58:08.464Z,99.90
2019-03-06T21:00:48.895Z,99.90
2019-03-06T21:03:30.763Z,99.90
2019-03-06T21:06:12.247Z,99.90
2019-03-06T21:08:53.912Z,99.90
2019-03-06T21:11:36.383Z,99.90
2019-03-06T21:14:22.169Z,99.80
2019-03-06T21:19:46.880Z,99.90
2019-03-06T21:25:12.822Z,99.90
2019-03-06T21:27:53.939Z,99.90
2019-03-06T21:30:36.519Z,99.90
2019-03-06T21:33:21.994Z,99.90
2019-03-06T21:36:04.583Z,99.90
2019-03-06T21:38:46.783Z,99.90
2019-03-06T21:41:27.977Z,99.90
2019-03-06T21:44:09.918Z,99.90
2019-03-06T21:46:51.422Z,99.90
2019-03-06T21:49:32.879Z,99.90
2019-03-06T21:52:15.830Z,99.90
2019-03-06T21:54:59.585Z,99.90
2019-03-06T21:57:42.011Z,99.90
2019-03-06T22:00:22.613Z,99.90
2019-03-06T22:03:04.626Z,99.90
2019-03-06T22:05:45.677Z,99.90
2019-03-06T22:08:26.268Z,99.90
2019-03-06T22:13:55.268Z,99.90
2019-03-06T22:16:37.559Z,99.90
2019-03-06T22:19:19.002Z,99.90
2019-03-06T22:24:48.702Z,99.90
2019-03-06T22:30:14.439Z,99.90
2019-03-06T22:32:59.521Z,99.90
2019-03-06T22:35:40.496Z,99.90
2019-03-06T22:41:11.816Z,99.90
2019-03-06T22:46:39.556Z,99.90
2019-03-06T22:49:23.384Z,99.90
2019-03-06T22:57:47.764Z,99.90
2019-03-06T23:01:07.839Z,99.90
2019-03-06T23:03:44.379Z,99.90
2019-03-06T23:09:47.806Z,99.90
2019-03-06T23:12:55.169Z,99.90
2019-03-06T23:15:43.018Z,99.90
2019-03-06T23:18:30.787Z,99.90
2019-03-06T23:21:32.781Z,99.90
2019-03-06T23:26:51.851Z,99.90
2019-03-06T23:32:25.551Z,99.90
2019-03-06T23:35:08.417Z,99.90
2019-03-06T23:37:51.020Z,99.90
2019-03-06T23:40:31.633Z,99.90
2019-03-06T23:46:02.322Z,99.90
2019-03-06T23:51:28.954Z,99.90
2019-03-06T23:54:10.841Z,99.90
2019-03-06T23:59:41.348Z,99.90
