createdAt,value
2022-11-05T00:00:03.788Z,62.86
2022-11-05T00:02:50.044Z,62.96
2022-11-05T00:05:35.106Z,63.08
2022-11-05T00:08:23.083Z,62.71
2022-11-05T00:10:49.911Z,62.84
2022-11-05T00:13:35.153Z,62.99
2022-11-05T00:16:40.247Z,63.24
2022-11-05T00:19:07.018Z,62.87
2022-11-05T00:21:54.272Z,62.98
2022-11-05T00:24:39.476Z,62.84
2022-11-05T00:27:06.389Z,63.05
2022-11-05T00:29:33.257Z,63.09
2022-11-05T00:32:00.366Z,62.85
2022-11-05T00:34:27.325Z,62.90
2022-11-05T00:36:54.011Z,63.22
2022-11-05T00:39:20.816Z,63.26
2022-11-05T00:42:07.350Z,63.46
2022-11-05T00:44:53.059Z,63.41
2022-11-05T00:47:38.084Z,63.50
2022-11-05T00:50:05.087Z,63.32
2022-11-05T00:52:50.417Z,63.45
2022-11-05T00:55:16.900Z,63.60
2022-11-05T00:57:43.516Z,63.87
2022-11-05T01:00:11.269Z,63.72
2022-11-05T01:02:37.920Z,63.62
2022-11-05T01:05:04.953Z,63.73
2022-11-05T01:07:31.464Z,63.69
2022-11-05T01:09:57.966Z,63.49
2022-11-05T01:12:24.631Z,63.54
2022-11-05T01:14:51.309Z,63.36
2022-11-05T01:17:18.041Z,63.78
2022-11-05T01:19:44.604Z,63.96
2022-11-05T01:22:11.248Z,63.86
2022-11-05T01:24:38.071Z,63.78
2022-11-05T01:27:04.867Z,63.77
2022-11-05T01:29:31.588Z,63.64
2022-11-05T01:31:58.203Z,63.65
2022-11-05T01:34:24.778Z,63.83
2022-11-05T01:36:51.479Z,64.25
2022-11-05T01:39:18.122Z,64.05
2022-11-05T01:41:44.871Z,63.72
2022-11-05T01:44:48.426Z,63.60
2022-11-05T01:47:36.276Z,63.91
2022-11-05T01:50:17.610Z,63.99
2022-11-05T01:52:44.338Z,63.95
2022-11-05T01:55:13.307Z,64.11
2022-11-05T01:57:40.619Z,64.09
2022-11-05T02:00:07.729Z,63.89
2022-11-05T02:02:39.910Z,63.96
2022-11-05T02:05:11.058Z,63.98
2022-11-05T02:07:38.465Z,64.00
2022-11-05T02:10:13.693Z,63.89
2022-11-05T02:12:43.579Z,64.02
2022-11-05T02:15:15.637Z,64.05
2022-11-05T02:18:03.536Z,63.87
2022-11-05T02:20:33.174Z,63.79
2022-11-05T02:23:39.683Z,63.96
2022-11-05T02:26:28.129Z,64.17
2022-11-05T02:29:32.347Z,64.03
2022-11-05T02:32:43.962Z,64.15
2022-11-05T02:35:35.911Z,64.03
2022-11-05T02:38:13.327Z,63.92
2022-11-05T02:40:42.631Z,64.01
2022-11-05T02:43:41.400Z,64.02
2022-11-05T02:46:29.748Z,63.93
2022-11-05T02:49:05.862Z,63.63
2022-11-05T02:51:39.627Z,63.98
2022-11-05T02:54:33.946Z,64.04
2022-11-05T02:57:02.984Z,64.33
2022-11-05T02:59:29.836Z,64.23
2022-11-05T03:01:58.197Z,64.29
2022-11-05T03:04:26.000Z,64.03
2022-11-05T03:07:11.393Z,64.06
2022-11-05T03:09:57.783Z,64.25
2022-11-05T03:12:39.396Z,64.48
2022-11-05T03:15:09.039Z,64.35
2022-11-05T03:18:03.016Z,64.19
2022-11-05T03:20:59.186Z,64.46
2022-11-05T03:23:48.506Z,64.43
2022-11-05T03:26:33.736Z,64.35
2022-11-05T03:29:08.808Z,64.33
2022-11-05T03:31:37.135Z,64.09
2022-11-05T03:34:06.140Z,64.16
2022-11-05T03:36:44.710Z,64.25
2022-11-05T03:39:18.498Z,64.46
2022-11-05T03:41:49.260Z,64.66
2022-11-05T03:44:25.535Z,64.10
2022-11-05T03:46:56.494Z,64.27
2022-11-05T03:49:28.906Z,64.43
2022-11-05T03:52:11.190Z,64.67
2022-11-05T03:54:38.191Z,64.61
2022-11-05T03:57:09.325Z,64.53
2022-11-05T03:59:42.799Z,64.81
2022-11-05T04:02:13.632Z,64.82
2022-11-05T04:04:40.916Z,64.89
2022-11-05T04:07:27.055Z,65.01
2022-11-05T04:10:25.938Z,64.92
2022-11-05T04:13:11.320Z,64.91
2022-11-05T04:15:56.450Z,64.68
2022-11-05T04:18:23.263Z,64.43
2022-11-05T04:21:08.390Z,64.69
2022-11-05T04:23:53.892Z,64.84
2022-11-05T04:26:23.498Z,64.95
2022-11-05T04:29:09.460Z,64.92
2022-11-05T04:31:36.556Z,64.97
2022-11-05T04:34:03.369Z,64.98
2022-11-05T04:36:30.320Z,65.15
2022-11-05T04:38:57.056Z,65.06
2022-11-05T04:41:23.802Z,65.00
2022-11-05T04:43:50.411Z,65.41
2022-11-05T04:46:17.091Z,64.93
2022-11-05T04:48:43.655Z,64.99
2022-11-05T04:51:10.591Z,64.93
2022-11-05T04:53:37.080Z,64.95
2022-11-05T04:56:22.169Z,64.86
2022-11-05T04:58:49.054Z,65.20
2022-11-05T05:01:18.807Z,65.08
2022-11-05T05:03:49.578Z,65.23
2022-11-05T05:06:17.391Z,64.98
2022-11-05T05:08:44.578Z,65.10
2022-11-05T05:11:13.997Z,65.06
2022-11-05T05:13:40.719Z,65.23
2022-11-05T05:16:17.264Z,64.94
2022-11-05T05:18:46.391Z,65.58
2022-11-05T05:21:32.325Z,64.96
2022-11-05T05:23:59.176Z,64.74
2022-11-05T05:26:26.270Z,65.13
2022-11-05T05:28:54.100Z,65.17
2022-11-05T05:31:22.099Z,65.25
2022-11-05T05:33:49.341Z,65.18
2022-11-05T05:36:16.206Z,65.06
2022-11-05T05:38:42.734Z,65.25
2022-11-05T05:41:09.358Z,65.13
2022-11-05T05:43:35.907Z,65.21
2022-11-05T05:46:04.542Z,64.98
2022-11-05T05:48:31.576Z,65.14
2022-11-05T05:51:02.840Z,65.16
2022-11-05T05:53:30.825Z,65.10
2022-11-05T05:55:58.540Z,65.05
2022-11-05T05:58:27.343Z,65.05
2022-11-05T06:00:54.551Z,65.15
2022-11-05T06:03:21.913Z,65.18
2022-11-05T06:05:48.677Z,65.33
2022-11-05T06:08:15.275Z,64.76
2022-11-05T06:10:41.921Z,64.80
2022-11-05T06:13:08.677Z,65.15
2022-11-05T06:15:36.187Z,65.10
2022-11-05T06:18:02.953Z,64.99
2022-11-05T06:20:29.590Z,65.28
2022-11-05T06:22:57.616Z,65.14
2022-11-05T06:25:24.972Z,65.10
2022-11-05T06:27:53.722Z,64.97
2022-11-05T06:30:21.701Z,65.10
2022-11-05T06:32:48.342Z,65.19
2022-11-05T06:35:15.636Z,65.14
2022-11-05T06:37:42.424Z,65.21
2022-11-05T06:40:09.600Z,65.26
2022-11-05T06:42:36.231Z,65.29
2022-11-05T06:45:02.856Z,65.30
2022-11-05T06:47:29.526Z,65.12
2022-11-05T06:49:57.359Z,64.93
2022-11-05T06:52:23.992Z,65.33
2022-11-05T06:54:50.669Z,65.12
2022-11-05T06:57:17.433Z,65.03
2022-11-05T06:59:44.258Z,65.25
2022-11-05T07:02:13.695Z,65.39
2022-11-05T07:04:40.574Z,65.24
2022-11-05T07:07:07.368Z,65.27
2022-11-05T07:09:33.985Z,65.50
2022-11-05T07:12:00.515Z,65.26
2022-11-05T07:14:27.812Z,65.17
2022-11-05T07:16:56.794Z,65.47
2022-11-05T07:19:23.442Z,65.28
2022-11-05T07:21:50.922Z,65.31
2022-11-05T07:24:17.625Z,65.33
2022-11-05T07:26:44.387Z,65.16
2022-11-05T07:29:11.136Z,65.46
2022-11-05T07:31:37.640Z,65.41
2022-11-05T07:34:04.696Z,65.30
2022-11-05T07:36:31.242Z,65.56
2022-11-05T07:39:00.591Z,65.61
2022-11-05T07:41:27.916Z,65.46
2022-11-05T07:43:54.551Z,64.99
2022-11-05T07:46:21.257Z,64.97
2022-11-05T07:48:47.940Z,65.14
2022-11-05T07:51:14.571Z,65.04
2022-11-05T07:53:45.103Z,65.21
2022-11-05T07:56:13.015Z,65.39
2022-11-05T07:58:39.832Z,65.21
2022-11-05T08:01:07.316Z,65.07
2022-11-05T08:03:34.290Z,65.12
2022-11-05T08:06:01.085Z,65.19
2022-11-05T08:08:27.802Z,64.74
2022-11-05T08:10:54.398Z,64.83
2022-11-05T08:13:21.095Z,65.42
2022-11-05T08:15:47.881Z,64.98
2022-11-05T08:18:17.205Z,65.24
2022-11-05T08:20:45.627Z,65.29
2022-11-05T08:23:12.825Z,65.31
2022-11-05T08:25:40.008Z,65.39
2022-11-05T08:28:12.852Z,65.24
2022-11-05T08:30:39.842Z,65.33
2022-11-05T08:33:09.937Z,65.31
2022-11-05T08:35:38.464Z,64.79
2022-11-05T08:38:07.058Z,64.94
2022-11-05T08:40:36.100Z,65.27
2022-11-05T08:43:04.420Z,65.29
2022-11-05T08:45:31.238Z,65.18
2022-11-05T08:48:02.820Z,65.17
2022-11-05T08:50:48.685Z,65.05
2022-11-05T08:53:16.217Z,64.85
2022-11-05T08:55:43.970Z,65.00
2022-11-05T08:58:15.031Z,64.96
2022-11-05T09:00:42.603Z,64.47
2022-11-05T09:03:10.689Z,64.84
2022-11-05T09:05:39.620Z,64.62
2022-11-05T09:08:14.882Z,64.83
2022-11-05T09:10:42.362Z,64.37
2022-11-05T09:13:16.617Z,64.70
2022-11-05T09:15:46.291Z,64.64
2022-11-05T09:18:14.523Z,64.68
2022-11-05T09:20:41.717Z,64.52
2022-11-05T09:23:09.798Z,64.43
2022-11-05T09:25:36.552Z,64.59
2022-11-05T09:28:30.245Z,64.32
2022-11-05T09:30:57.216Z,64.46
2022-11-05T09:33:26.133Z,64.33
2022-11-05T09:35:53.777Z,64.04
2022-11-05T09:38:20.979Z,64.23
2022-11-05T09:41:12.132Z,64.40
2022-11-05T09:43:48.313Z,64.26
2022-11-05T09:46:27.321Z,64.62
2022-11-05T09:49:02.302Z,64.22
2022-11-05T09:51:29.020Z,64.50
2022-11-05T09:53:59.427Z,64.35
2022-11-05T09:56:33.298Z,64.29
2022-11-05T09:59:38.365Z,64.12
2022-11-05T10:02:24.396Z,64.23
2022-11-05T10:05:02.494Z,64.34
2022-11-05T10:07:41.987Z,64.43
2022-11-05T10:10:40.792Z,64.14
2022-11-05T10:13:21.911Z,64.49
2022-11-05T10:16:17.804Z,64.77
2022-11-05T10:18:50.813Z,64.49
2022-11-05T10:21:32.226Z,64.16
2022-11-05T10:24:13.961Z,64.22
2022-11-05T10:26:40.636Z,64.31
2022-11-05T10:29:07.691Z,64.60
2022-11-05T10:31:37.169Z,65.06
2022-11-05T10:34:06.127Z,64.46
2022-11-05T10:36:36.483Z,64.77
2022-11-05T10:39:17.782Z,64.69
2022-11-05T10:42:06.908Z,64.53
2022-11-05T10:44:55.385Z,64.58
2022-11-05T10:47:37.432Z,64.40
2022-11-05T10:50:13.768Z,64.20
2022-11-05T10:52:58.104Z,64.33
2022-11-05T10:55:38.273Z,64.68
2022-11-05T10:58:15.391Z,64.93
2022-11-05T11:00:51.027Z,64.91
2022-11-05T11:03:55.648Z,64.58
2022-11-05T11:06:33.813Z,64.72
2022-11-05T11:09:07.155Z,64.95
2022-11-05T11:11:42.661Z,64.79
2022-11-05T11:14:12.177Z,65.20
2022-11-05T11:16:40.100Z,65.19
2022-11-05T11:19:53.549Z,64.79
2022-11-05T11:22:21.643Z,65.10
2022-11-05T11:24:54.029Z,65.05
2022-11-05T11:27:30.958Z,65.14
2022-11-05T11:30:00.570Z,64.82
2022-11-05T11:32:57.068Z,65.04
2022-11-05T11:35:25.582Z,64.79
2022-11-05T11:37:54.677Z,65.20
2022-11-05T11:40:31.251Z,65.01
2022-11-05T11:43:01.202Z,65.25
2022-11-05T11:45:38.368Z,65.08
2022-11-05T11:48:06.893Z,65.45
2022-11-05T11:50:41.313Z,64.96
2022-11-05T11:53:35.545Z,65.26
2022-11-05T11:56:05.971Z,65.43
2022-11-05T11:58:37.635Z,65.13
2022-11-05T12:01:35.184Z,65.23
2022-11-05T12:04:35.777Z,65.13
2022-11-05T12:07:30.224Z,65.26
2022-11-05T12:10:21.219Z,65.39
2022-11-05T12:12:47.891Z,65.48
2022-11-05T12:15:23.001Z,65.52
2022-11-05T12:17:58.092Z,65.22
2022-11-05T12:20:35.466Z,65.44
2022-11-05T12:23:20.757Z,65.26
2022-11-05T12:25:56.167Z,65.11
2022-11-05T12:29:17.451Z,65.21
2022-11-05T12:31:53.562Z,65.03
2022-11-05T12:34:23.072Z,65.30
2022-11-05T12:37:12.226Z,65.34
2022-11-05T12:39:50.900Z,65.32
2022-11-05T12:42:56.559Z,65.24
2022-11-05T12:46:02.408Z,65.17
2022-11-05T12:49:06.497Z,65.27
2022-11-05T12:51:59.011Z,65.45
2022-11-05T12:54:34.493Z,65.45
2022-11-05T12:57:06.225Z,65.29
2022-11-05T12:59:48.025Z,65.04
2022-11-05T13:02:41.750Z,65.20
2022-11-05T13:05:25.164Z,65.11
2022-11-05T13:08:19.025Z,65.30
2022-11-05T13:11:00.943Z,65.45
2022-11-05T13:13:39.653Z,65.30
2022-11-05T13:16:13.473Z,65.23
2022-11-05T13:18:58.377Z,65.43
2022-11-05T13:21:29.058Z,65.25
2022-11-05T13:24:11.173Z,65.23
2022-11-05T13:26:52.160Z,65.07
2022-11-05T13:29:27.164Z,65.31
2022-11-05T13:32:01.707Z,65.14
2022-11-05T13:34:33.447Z,64.93
2022-11-05T13:37:25.604Z,65.09
2022-11-05T13:40:06.489Z,65.04
2022-11-05T13:42:41.857Z,64.87
2022-11-05T13:45:34.493Z,65.15
2022-11-05T13:48:34.455Z,65.49
2022-11-05T13:51:28.881Z,65.34
2022-11-05T13:54:07.513Z,65.07
2022-11-05T13:56:50.978Z,64.94
2022-11-05T13:59:17.515Z,65.14
2022-11-05T14:01:53.250Z,64.93
2022-11-05T14:04:26.168Z,65.14
2022-11-05T14:06:54.789Z,65.19
2022-11-05T14:09:27.260Z,65.15
2022-11-05T14:11:56.896Z,65.18
2022-11-05T14:14:30.413Z,65.30
2022-11-05T14:17:09.056Z,65.24
2022-11-05T14:20:04.461Z,64.82
2022-11-05T14:22:31.005Z,65.17
2022-11-05T14:25:16.937Z,65.20
2022-11-05T14:27:46.376Z,64.88
2022-11-05T14:30:31.765Z,65.07
2022-11-05T14:33:15.524Z,64.96
2022-11-05T14:35:42.447Z,64.90
2022-11-05T14:38:28.845Z,64.67
2022-11-05T14:41:00.872Z,64.92
2022-11-05T14:43:31.657Z,64.90
2022-11-05T14:46:04.714Z,64.80
2022-11-05T14:48:40.508Z,64.57
2022-11-05T14:51:26.122Z,64.40
2022-11-05T14:54:33.947Z,64.78
2022-11-05T14:57:02.479Z,64.65
2022-11-05T14:59:29.120Z,65.08
2022-11-05T15:02:11.440Z,64.72
2022-11-05T15:04:45.494Z,65.03
2022-11-05T15:07:14.093Z,64.89
2022-11-05T15:10:10.538Z,65.01
2022-11-05T15:12:46.415Z,65.08
2022-11-05T15:15:21.289Z,64.85
2022-11-05T15:18:05.517Z,64.80
2022-11-05T15:20:47.946Z,64.77
2022-11-05T15:23:19.576Z,65.09
2022-11-05T15:25:54.221Z,64.86
2022-11-05T15:28:53.449Z,64.82
2022-11-05T15:31:35.021Z,65.04
2022-11-05T15:34:23.376Z,65.09
2022-11-05T15:36:57.293Z,65.06
2022-11-05T15:39:42.271Z,64.87
2022-11-05T15:42:13.895Z,64.83
2022-11-05T15:44:43.898Z,64.94
2022-11-05T15:47:30.049Z,64.97
2022-11-05T15:49:59.494Z,64.90
2022-11-05T15:52:33.412Z,64.71
2022-11-05T15:55:07.587Z,64.87
2022-11-05T15:57:58.826Z,64.86
2022-11-05T16:00:30.480Z,64.46
2022-11-05T16:03:01.824Z,64.58
2022-11-05T16:05:34.461Z,64.83
2022-11-05T16:08:04.265Z,64.64
2022-11-05T16:10:34.569Z,65.00
2022-11-05T16:13:23.665Z,64.87
2022-11-05T16:15:58.437Z,65.10
2022-11-05T16:18:31.444Z,64.91
2022-11-05T16:21:06.671Z,65.07
2022-11-05T16:23:42.700Z,64.84
2022-11-05T16:29:34.327Z,64.86
2022-11-05T16:32:04.814Z,64.80
2022-11-05T16:34:35.594Z,64.79
2022-11-05T16:37:05.106Z,64.88
2022-11-05T16:39:31.944Z,64.88
2022-11-05T16:41:58.773Z,64.90
2022-11-05T16:44:25.391Z,64.88
2022-11-05T16:46:52.575Z,64.68
2022-11-05T16:49:19.175Z,64.80
2022-11-05T16:51:45.817Z,64.80
2022-11-05T16:54:12.556Z,64.79
2022-11-05T16:56:43.810Z,64.83
2022-11-05T16:59:13.028Z,64.69
2022-11-05T17:01:41.857Z,64.85
2022-11-05T17:04:11.881Z,64.73
2022-11-05T17:06:38.476Z,64.81
2022-11-05T17:09:05.218Z,64.85
2022-11-05T17:11:31.755Z,64.53
2022-11-05T17:13:58.336Z,64.75
2022-11-05T17:16:26.358Z,64.55
2022-11-05T17:18:53.086Z,64.48
2022-11-05T17:21:20.112Z,64.91
2022-11-05T17:23:46.671Z,65.01
2022-11-05T17:26:14.162Z,64.93
2022-11-05T17:28:41.139Z,64.74
2022-11-05T17:31:13.022Z,64.91
2022-11-05T17:33:39.910Z,64.95
2022-11-05T17:36:08.247Z,65.14
2022-11-05T17:38:35.028Z,64.61
2022-11-05T17:41:01.949Z,64.79
2022-11-05T17:43:28.471Z,64.79
2022-11-05T17:45:58.639Z,65.06
2022-11-05T17:48:28.346Z,64.99
2022-11-05T17:50:56.869Z,64.86
2022-11-05T17:53:23.714Z,64.79
2022-11-05T17:55:50.551Z,65.03
2022-11-05T17:58:17.343Z,65.12
2022-11-05T18:00:45.442Z,64.94
2022-11-05T18:03:13.518Z,65.06
2022-11-05T18:05:41.645Z,64.88
2022-11-05T18:08:09.361Z,65.09
2022-11-05T18:10:37.991Z,64.95
2022-11-05T18:13:05.440Z,64.88
2022-11-05T18:15:36.359Z,64.98
2022-11-05T18:18:05.840Z,65.07
2022-11-05T18:20:32.384Z,64.98
2022-11-05T18:22:59.241Z,65.07
2022-11-05T18:25:26.386Z,64.93
2022-11-05T18:27:53.106Z,65.32
2022-11-05T18:30:19.841Z,65.11
2022-11-05T18:32:47.702Z,64.89
2022-11-05T18:35:14.617Z,65.00
2022-11-05T18:37:41.541Z,64.79
2022-11-05T18:40:08.747Z,64.87
2022-11-05T18:42:35.487Z,64.91
2022-11-05T18:45:02.193Z,64.54
2022-11-05T18:47:28.706Z,64.93
2022-11-05T18:49:55.305Z,64.79
2022-11-05T18:52:22.012Z,65.04
2022-11-05T18:54:48.564Z,64.88
2022-11-05T18:57:15.164Z,64.76
2022-11-05T18:59:46.572Z,64.63
2022-11-05T19:02:14.550Z,65.20
2022-11-05T19:05:00.397Z,65.04
2022-11-05T19:07:28.999Z,65.06
2022-11-05T19:09:55.767Z,65.06
2022-11-05T19:12:22.545Z,64.52
2022-11-05T19:14:49.199Z,64.70
2022-11-05T19:17:15.743Z,64.73
2022-11-05T19:19:42.374Z,64.93
2022-11-05T19:22:09.174Z,64.80
2022-11-05T19:24:36.045Z,64.84
2022-11-05T19:27:02.788Z,64.84
2022-11-05T19:29:29.580Z,64.63
2022-11-05T19:31:56.318Z,64.50
2022-11-05T19:34:23.142Z,64.67
2022-11-05T19:36:49.932Z,64.99
2022-11-05T19:39:16.463Z,64.85
2022-11-05T19:41:43.113Z,64.75
2022-11-05T19:44:10.433Z,64.68
2022-11-05T19:46:37.076Z,64.81
2022-11-05T19:49:03.707Z,64.84
2022-11-05T19:51:32.249Z,64.70
2022-11-05T19:54:00.785Z,64.87
2022-11-05T19:56:30.717Z,64.59
2022-11-05T19:58:58.716Z,64.94
2022-11-05T20:01:27.595Z,64.75
2022-11-05T20:03:55.614Z,64.84
2022-11-05T20:06:32.860Z,64.89
2022-11-05T20:11:49.426Z,64.95
2022-11-05T20:14:16.441Z,65.13
2022-11-05T20:16:43.403Z,65.20
2022-11-05T20:19:12.926Z,64.90
2022-11-05T20:21:39.637Z,65.09
2022-11-05T20:24:06.712Z,64.78
2022-11-05T20:26:33.982Z,64.75
2022-11-05T20:31:45.165Z,64.78
2022-11-05T20:34:11.845Z,64.81
2022-11-05T20:36:57.257Z,64.90
2022-11-05T20:39:24.071Z,65.11
2022-11-05T20:41:50.637Z,64.88
2022-11-05T20:44:42.420Z,64.82
2022-11-05T20:47:09.182Z,65.02
2022-11-05T20:49:35.972Z,64.97
2022-11-05T20:52:02.815Z,64.80
2022-11-05T20:54:29.393Z,64.88
2022-11-05T20:56:56.039Z,64.85
2022-11-05T20:59:22.810Z,65.00
2022-11-05T21:01:50.495Z,64.61
2022-11-05T21:04:17.610Z,65.00
2022-11-05T21:06:44.173Z,64.84
2022-11-05T21:09:10.892Z,65.11
2022-11-05T21:11:56.256Z,65.01
2022-11-05T21:14:22.901Z,64.93
2022-11-05T21:16:49.608Z,65.16
2022-11-05T21:19:16.207Z,65.04
2022-11-05T21:21:42.780Z,65.07
2022-11-05T21:24:09.594Z,64.83
2022-11-05T21:26:36.377Z,64.92
2022-11-05T21:29:03.113Z,65.16
2022-11-05T21:31:30.001Z,65.04
2022-11-05T21:33:56.808Z,65.15
2022-11-05T21:36:23.686Z,65.19
2022-11-05T21:38:50.231Z,65.31
2022-11-05T21:41:17.167Z,65.99
2022-11-05T21:43:44.672Z,65.95
2022-11-05T21:46:13.494Z,65.80
2022-11-05T21:48:40.484Z,65.51
2022-11-05T21:51:25.638Z,65.41
2022-11-05T21:54:10.834Z,64.94
2022-11-05T21:56:56.197Z,65.21
2022-11-05T21:59:43.063Z,65.25
2022-11-05T22:02:12.535Z,65.26
2022-11-05T22:04:42.058Z,65.11
2022-11-05T22:07:09.680Z,64.81
2022-11-05T22:09:36.421Z,65.11
2022-11-05T22:12:04.602Z,64.90
2022-11-05T22:14:32.295Z,64.86
2022-11-05T22:16:58.955Z,64.67
2022-11-05T22:19:26.462Z,64.79
2022-11-05T22:21:53.189Z,64.46
2022-11-05T22:24:20.251Z,64.55
2022-11-05T22:26:47.038Z,64.41
2022-11-05T22:29:13.888Z,64.39
2022-11-05T22:31:40.591Z,64.48
2022-11-05T22:34:07.528Z,64.45
2022-11-05T22:36:35.065Z,64.50
2022-11-05T22:39:02.496Z,64.25
2022-11-05T22:41:29.633Z,64.11
2022-11-05T22:43:56.763Z,63.98
2022-11-05T22:46:26.053Z,64.09
2022-11-05T22:48:53.191Z,64.20
2022-11-05T22:51:26.031Z,64.14
2022-11-05T22:53:54.715Z,64.40
2022-11-05T22:56:23.794Z,64.13
2022-11-05T22:58:51.250Z,64.26
2022-11-05T23:01:19.365Z,64.10
2022-11-05T23:03:47.834Z,63.80
2022-11-05T23:06:36.790Z,64.04
2022-11-05T23:09:25.706Z,63.90
2022-11-05T23:11:53.679Z,63.43
2022-11-05T23:14:20.753Z,63.55
2022-11-05T23:17:06.154Z,63.60
2022-11-05T23:19:51.663Z,63.85
2022-11-05T23:22:40.183Z,63.95
2022-11-05T23:25:10.455Z,63.96
2022-11-05T23:27:39.750Z,64.00
2022-11-05T23:30:10.637Z,64.04
2022-11-05T23:32:37.401Z,63.90
2022-11-05T23:35:05.210Z,64.21
2022-11-05T23:37:50.997Z,64.21
2022-11-05T23:40:20.783Z,64.08
2022-11-05T23:43:06.123Z,64.23
2022-11-05T23:45:52.077Z,64.03
2022-11-05T23:48:27.649Z,64.05
2022-11-05T23:51:08.858Z,64.02
2022-11-05T23:53:39.402Z,64.16
2022-11-05T23:56:14.510Z,64.11
2022-11-05T23:58:42.468Z,64.18
