createdAt,value
2023-09-12T00:02:25.192Z,99896.55
2023-09-12T00:07:27.842Z,99894.23
2023-09-12T00:12:30.494Z,99892.06
2023-09-12T00:17:33.114Z,99889.60
2023-09-12T00:22:35.711Z,99881.67
2023-09-12T00:27:38.216Z,99879.73
2023-09-12T00:32:41.006Z,99877.99
2023-09-12T00:37:43.572Z,99878.36
2023-09-12T00:42:46.374Z,99873.95
2023-09-12T00:47:49.862Z,99872.23
2023-09-12T00:52:54.648Z,99871.90
2023-09-12T00:57:57.293Z,99863.13
2023-09-12T01:03:00.007Z,99860.14
2023-09-12T01:08:03.137Z,99859.36
2023-09-12T01:13:06.745Z,99857.66
2023-09-12T01:18:09.547Z,99856.27
2023-09-12T01:23:22.295Z,99851.48
2023-09-12T01:28:26.592Z,99857.02
2023-09-12T01:33:29.872Z,99859.09
2023-09-12T01:38:32.442Z,99865.51
2023-09-12T01:43:37.937Z,99860.48
2023-09-12T01:48:41.818Z,99859.00
2023-09-12T01:53:46.586Z,99858.69
2023-09-12T01:58:49.095Z,99857.46
2023-09-12T02:03:51.872Z,99856.17
2023-09-12T02:08:54.505Z,99854.14
2023-09-12T02:13:57.093Z,99854.92
2023-09-12T02:18:59.646Z,99853.23
2023-09-12T02:24:02.433Z,99852.30
2023-09-12T02:29:07.190Z,99854.91
2023-09-12T02:34:09.797Z,99856.81
2023-09-12T02:39:12.438Z,99859.89
2023-09-12T02:44:15.406Z,99861.31
2023-09-12T02:49:17.960Z,99859.53
2023-09-12T02:54:20.518Z,99864.65
2023-09-12T02:59:23.099Z,99865.46
2023-09-12T03:04:29.724Z,99864.57
2023-09-12T03:09:32.428Z,99866.29
2023-09-12T03:14:35.119Z,99864.67
2023-09-12T03:19:37.745Z,99868.96
2023-09-12T03:24:40.628Z,99874.25
2023-09-12T03:29:43.395Z,99874.52
2023-09-12T03:34:48.783Z,99874.16
2023-09-12T03:39:51.288Z,99877.26
2023-09-12T03:44:53.796Z,99877.77
2023-09-12T03:49:56.315Z,99883.67
2023-09-12T03:55:01.815Z,99882.38
2023-09-12T04:00:08.720Z,99881.91
2023-09-12T04:05:11.491Z,99885.08
2023-09-12T04:10:14.758Z,99885.18
2023-09-12T04:15:17.781Z,99886.70
2023-09-12T04:20:20.626Z,99884.80
2023-09-12T04:25:23.177Z,99887.79
2023-09-12T04:30:26.430Z,99887.09
2023-09-12T04:35:29.191Z,99891.14
2023-09-12T04:40:32.378Z,99891.83
2023-09-12T04:45:35.356Z,99891.63
2023-09-12T04:50:44.173Z,99891.59
2023-09-12T04:55:46.737Z,99893.04
2023-09-12T05:00:49.318Z,99891.88
2023-09-12T05:05:51.958Z,99891.96
2023-09-12T05:10:54.525Z,99898.37
2023-09-12T05:16:00.497Z,99896.96
2023-09-12T05:21:03.821Z,99896.99
2023-09-12T05:26:07.259Z,99900.48
2023-09-12T05:31:10.026Z,99900.88
2023-09-12T05:36:12.829Z,99901.84
2023-09-12T05:41:15.404Z,99904.67
2023-09-12T05:46:18.044Z,99904.72
2023-09-12T05:51:20.711Z,99903.03
2023-09-12T05:56:23.293Z,99904.86
2023-09-12T06:01:25.873Z,99910.61
2023-09-12T06:06:29.086Z,99911.48
2023-09-12T06:11:32.500Z,99914.86
2023-09-12T06:16:35.129Z,99916.93
2023-09-12T06:21:37.802Z,99917.07
2023-09-12T06:26:41.775Z,99923.77
2023-09-12T06:31:47.603Z,99934.84
2023-09-12T06:36:50.440Z,99935.53
2023-09-12T06:41:52.984Z,99935.59
2023-09-12T06:46:55.646Z,99940.42
2023-09-12T06:51:58.150Z,99944.73
2023-09-12T06:57:00.946Z,99944.77
2023-09-12T07:02:03.951Z,99946.23
2023-09-12T07:07:07.039Z,99949.36
2023-09-12T07:12:10.862Z,99948.73
2023-09-12T07:17:14.763Z,99947.18
2023-09-12T07:22:17.503Z,99952.58
2023-09-12T07:27:20.163Z,99952.36
2023-09-12T07:32:25.285Z,99957.19
2023-09-12T07:37:27.893Z,99963.17
2023-09-12T07:42:30.463Z,99960.71
2023-09-12T07:47:34.056Z,99958.41
2023-09-12T07:52:36.621Z,99955.45
2023-09-12T07:57:39.243Z,99953.95
2023-09-12T08:02:42.215Z,99956.63
2023-09-12T08:07:45.305Z,99948.25
2023-09-12T08:12:48.006Z,99946.24
2023-09-12T08:17:53.131Z,99944.75
2023-09-12T08:22:56.113Z,99945.43
2023-09-12T08:27:58.716Z,99948.62
2023-09-12T08:33:04.187Z,99949.26
2023-09-12T08:38:07.126Z,99945.84
2023-09-12T08:43:09.815Z,99942.52
2023-09-12T08:48:13.888Z,99937.74
2023-09-12T08:53:16.592Z,99943.52
2023-09-12T08:58:19.971Z,99943.41
2023-09-12T09:03:24.333Z,99945.98
2023-09-12T09:08:29.217Z,99944.05
2023-09-12T09:13:32.012Z,99942.90
2023-09-12T09:18:53.702Z,99943.73
2023-09-12T09:23:58.763Z,99941.06
2023-09-12T09:29:04.414Z,99946.02
2023-09-12T09:34:18.270Z,99942.27
2023-09-12T09:39:32.725Z,99938.48
2023-09-12T09:44:35.565Z,99932.47
2023-09-12T09:49:38.351Z,99928.35
2023-09-12T09:54:46.122Z,99931.23
2023-09-12T09:59:52.773Z,99933.42
2023-09-12T10:05:00.742Z,99933.38
2023-09-12T10:10:05.165Z,99932.69
2023-09-12T10:15:09.232Z,99929.75
2023-09-12T10:20:17.149Z,99930.10
2023-09-12T10:25:20.554Z,99931.08
2023-09-12T10:30:24.330Z,99929.41
2023-09-12T10:35:28.230Z,99923.94
2023-09-12T10:40:33.232Z,99920.84
2023-09-12T10:45:37.816Z,99920.97
2023-09-12T10:50:41.451Z,99921.23
2023-09-12T10:56:00.189Z,99919.67
2023-09-12T11:01:34.668Z,99911.61
2023-09-12T11:06:37.345Z,99911.08
2023-09-12T11:11:40.953Z,99911.38
2023-09-12T11:16:44.932Z,99907.49
2023-09-12T11:21:50.111Z,99905.55
2023-09-12T11:27:01.416Z,99904.87
2023-09-12T11:32:06.637Z,99903.81
2023-09-12T11:37:10.423Z,99900.14
2023-09-12T11:42:15.054Z,99896.13
2023-09-12T11:47:18.896Z,99893.93
2023-09-12T11:52:24.947Z,99895.74
2023-09-12T11:57:28.934Z,99891.50
2023-09-12T12:02:34.633Z,99887.45
2023-09-12T12:07:37.268Z,99885.95
2023-09-12T12:12:41.121Z,99879.58
2023-09-12T12:17:44.294Z,99878.73
2023-09-12T12:22:47.089Z,99879.77
2023-09-12T12:27:49.661Z,99877.29
2023-09-12T12:32:52.996Z,99875.13
2023-09-12T12:38:06.672Z,99868.42
2023-09-12T12:43:18.606Z,99869.50
2023-09-12T12:48:37.380Z,99863.91
2023-09-12T12:53:52.749Z,99859.88
2023-09-12T12:58:58.773Z,99859.85
2023-09-12T13:04:01.414Z,99856.20
2023-09-12T13:09:06.483Z,99856.30
2023-09-12T13:14:12.973Z,99853.62
2023-09-12T13:19:15.878Z,99855.56
2023-09-12T13:24:18.388Z,99855.89
2023-09-12T13:29:21.052Z,99857.61
2023-09-12T13:34:23.905Z,99856.15
2023-09-12T13:39:26.532Z,99857.23
2023-09-12T13:44:29.176Z,99856.09
2023-09-12T13:49:31.747Z,99860.20
2023-09-12T13:54:34.429Z,99859.12
2023-09-12T13:59:45.063Z,99856.05
2023-09-12T14:09:53.609Z,99854.66
2023-09-12T14:15:05.962Z,99854.46
2023-09-12T14:20:11.599Z,99852.67
2023-09-12T14:25:16.094Z,99852.31
2023-09-12T14:30:21.666Z,99848.13
2023-09-12T14:35:24.452Z,99844.92
2023-09-12T14:40:28.389Z,99848.31
2023-09-12T14:45:32.550Z,99846.90
2023-09-12T14:50:42.682Z,99843.73
2023-09-12T14:55:46.596Z,99841.30
2023-09-12T15:00:49.292Z,99842.02
2023-09-12T15:05:52.038Z,99838.83
2023-09-12T15:10:54.741Z,99835.58
2023-09-12T15:15:57.422Z,99832.49
2023-09-12T15:21:00.383Z,99830.37
2023-09-12T15:26:03.162Z,99825.59
2023-09-12T15:31:05.796Z,99825.34
2023-09-12T15:36:08.408Z,99829.89
2023-09-12T15:41:11.488Z,99831.85
2023-09-12T15:46:28.026Z,99828.33
2023-09-12T15:51:35.083Z,99829.34
2023-09-12T15:56:37.757Z,99822.94
2023-09-12T16:01:42.164Z,99819.59
2023-09-12T16:06:44.767Z,99820.75
2023-09-12T16:11:47.601Z,99826.48
2023-09-12T16:16:50.385Z,99826.91
2023-09-12T16:21:53.163Z,99834.02
2023-09-12T16:26:57.460Z,99841.83
2023-09-12T16:32:02.051Z,99848.24
2023-09-12T16:37:12.346Z,99848.55
2023-09-12T16:42:19.047Z,99844.48
2023-09-12T16:47:21.605Z,99839.02
2023-09-12T16:52:25.278Z,99841.84
2023-09-12T16:57:28.187Z,99842.65
2023-09-12T17:02:36.090Z,99843.98
2023-09-12T17:07:38.845Z,99839.31
2023-09-12T17:12:42.041Z,99836.98
2023-09-12T17:17:46.400Z,99840.17
2023-09-12T17:22:49.644Z,99837.75
2023-09-12T17:27:52.853Z,99840.45
2023-09-12T17:32:55.517Z,99839.37
2023-09-12T17:37:58.127Z,99838.96
2023-09-12T17:43:00.679Z,99839.73
2023-09-12T17:48:05.075Z,99845.77
2023-09-12T17:53:08.134Z,99847.50
2023-09-12T17:58:10.795Z,99848.80
2023-09-12T18:03:13.626Z,99849.39
2023-09-12T18:08:18.462Z,99862.70
2023-09-12T18:13:21.035Z,99860.23
2023-09-12T18:18:23.568Z,99869.90
2023-09-12T18:23:26.208Z,99877.14
2023-09-12T18:28:47.156Z,99881.09
2023-09-12T18:33:49.921Z,99880.25
2023-09-12T18:38:53.568Z,99885.85
2023-09-12T18:43:57.272Z,99885.41
2023-09-12T18:48:59.878Z,99882.98
2023-09-12T18:54:02.871Z,99880.25
2023-09-12T18:59:05.481Z,99871.60
2023-09-12T19:04:33.285Z,99866.82
2023-09-12T19:09:36.034Z,99868.43
2023-09-12T19:14:38.691Z,99866.73
2023-09-12T19:19:42.607Z,99865.30
2023-09-12T19:24:45.374Z,99861.17
2023-09-12T19:29:53.255Z,99863.55
2023-09-12T19:34:55.940Z,99860.67
2023-09-12T19:39:58.633Z,99854.69
2023-09-12T19:45:02.317Z,99853.35
2023-09-12T19:50:05.751Z,99851.94
2023-09-12T19:55:08.691Z,99852.12
2023-09-12T20:00:13.543Z,99851.31
2023-09-12T20:05:21.440Z,99855.27
2023-09-12T20:10:24.311Z,99857.39
2023-09-12T20:15:26.982Z,99859.08
2023-09-12T20:20:35.411Z,99860.69
2023-09-12T20:25:38.099Z,99857.94
2023-09-12T20:30:40.771Z,99857.77
2023-09-12T20:35:43.458Z,99859.83
2023-09-12T20:40:48.430Z,99858.38
2023-09-12T20:45:54.295Z,99854.92
2023-09-12T20:50:57.008Z,99855.77
2023-09-12T20:55:59.535Z,99860.36
2023-09-12T21:01:02.507Z,99857.74
2023-09-12T21:06:05.204Z,99855.80
2023-09-12T21:11:09.542Z,99853.51
2023-09-12T21:16:13.160Z,99852.93
2023-09-12T21:21:18.788Z,99853.98
2023-09-12T21:26:21.504Z,99850.49
2023-09-12T21:31:26.098Z,99847.02
2023-09-12T21:36:42.677Z,99846.04
2023-09-12T21:41:45.486Z,99849.59
2023-09-12T21:46:51.825Z,99850.73
2023-09-12T21:51:55.771Z,99852.15
2023-09-12T21:57:00.292Z,99848.61
2023-09-12T22:02:16.880Z,99843.10
2023-09-12T22:07:19.572Z,99836.42
2023-09-12T22:12:22.153Z,99837.39
2023-09-12T22:17:32.675Z,99838.80
2023-09-12T22:22:37.498Z,99838.29
2023-09-12T22:27:40.903Z,99839.85
2023-09-12T22:32:44.241Z,99841.30
2023-09-12T22:37:47.120Z,99835.46
2023-09-12T22:42:49.802Z,99840.83
2023-09-12T22:47:52.406Z,99841.63
2023-09-12T22:52:57.343Z,99843.27
2023-09-12T22:58:00.039Z,99850.16
2023-09-12T23:03:06.774Z,99850.79
2023-09-12T23:08:10.205Z,99847.11
2023-09-12T23:13:18.331Z,99845.23
2023-09-12T23:18:22.129Z,99847.66
2023-09-12T23:23:28.394Z,99845.20
2023-09-12T23:28:33.026Z,99844.35
2023-09-12T23:33:35.614Z,99845.35
2023-09-12T23:38:39.566Z,99842.89
2023-09-12T23:43:43.136Z,99845.33
2023-09-12T23:48:46.155Z,99847.84
2023-09-12T23:53:48.986Z,99846.16
2023-09-12T23:58:52.810Z,99839.91
