createdAt,value
2019-02-27T00:02:08.461Z,291.77
2019-02-27T00:07:32.977Z,225.47
2019-02-27T00:12:56.657Z,484.40
2019-02-27T00:18:23.757Z,348.80
2019-02-27T00:23:47.192Z,516.53
2019-02-27T00:29:10.993Z,683.27
2019-02-27T00:34:35.496Z,579.13
2019-02-27T00:39:59.439Z,465.47
2019-02-27T00:45:23.796Z,549.73
2019-02-27T00:50:48.187Z,384.53
2019-02-27T00:56:12.963Z,602.60
2019-02-27T01:01:37.136Z,333.50
2019-02-27T01:07:01.012Z,627.70
2019-02-27T01:12:25.875Z,436.23
2019-02-27T01:17:50.312Z,424.97
2019-02-27T01:23:15.086Z,475.80
2019-02-27T01:28:44.710Z,372.47
2019-02-27T01:34:05.776Z,433.57
2019-02-27T01:39:30.653Z,457.70
2019-02-27T01:44:54.428Z,563.03
2019-02-27T01:50:30.920Z,1571.47
2019-02-27T01:55:56.469Z,275.73
2019-02-27T02:01:21.616Z,644.73
2019-02-27T02:06:45.240Z,256.83
2019-02-27T02:12:18.996Z,249.47
2019-02-27T02:18:30.137Z,197.27
2019-02-27T02:24:37.419Z,307.17
2019-02-27T02:30:38.651Z,1390.83
2019-02-27T02:36:24.954Z,1723.40
2019-02-27T02:42:15.627Z,1351.50
2019-02-27T02:47:55.814Z,1225.10
2019-02-27T02:53:31.476Z,1466.33
2019-02-27T02:59:45.783Z,1632.70
2019-02-27T03:06:02.101Z,1511.87
2019-02-27T03:11:54.203Z,1399.77
2019-02-27T03:18:02.498Z,1729.07
2019-02-27T03:23:40.381Z,1089.37
2019-02-27T03:29:17.335Z,1567.90
2019-02-27T03:35:08.243Z,1857.60
2019-02-27T03:41:07.058Z,1564.87
2019-02-27T03:46:50.445Z,1316.77
2019-02-27T03:52:40.144Z,1487.73
2019-02-27T03:58:26.848Z,1791.97
2019-02-27T04:04:14.819Z,1770.33
2019-02-27T04:09:38.853Z,1564.23
2019-02-27T04:15:04.068Z,1598.43
2019-02-27T04:20:27.908Z,1211.70
2019-02-27T04:25:52.728Z,1377.10
2019-02-27T04:31:16.344Z,990.60
2019-02-27T04:36:40.845Z,1047.67
2019-02-27T04:42:05.540Z,1345.43
2019-02-27T04:47:30.049Z,1251.07
2019-02-27T04:52:57.591Z,1147.47
2019-02-27T04:58:19.577Z,1322.90
2019-02-27T05:03:43.554Z,1400.87
2019-02-27T05:09:08.262Z,1125.87
2019-02-27T05:14:33.335Z,1119.27
2019-02-27T05:19:57.029Z,1381.47
2019-02-27T05:25:20.799Z,880.90
2019-02-27T05:30:45.927Z,732.30
2019-02-27T05:36:10.122Z,912.07
2019-02-27T05:41:33.947Z,466.50
2019-02-27T05:46:58.509Z,743.13
2019-02-27T05:52:22.234Z,755.53
2019-02-27T05:57:46.974Z,495.00
2019-02-27T06:03:11.512Z,409.07
2019-02-27T06:08:38.049Z,369.40
2019-02-27T06:14:02.566Z,220.60
2019-02-27T06:19:26.635Z,201.43
2019-02-27T06:24:50.489Z,177.00
2019-02-27T06:30:16.573Z,223.27
2019-02-27T06:35:40.622Z,182.17
2019-02-27T06:41:05.378Z,155.70
2019-02-27T06:46:29.505Z,166.30
2019-02-27T06:51:53.112Z,142.97
2019-02-27T06:57:17.757Z,148.87
2019-02-27T07:02:42.609Z,124.13
2019-02-27T07:08:06.715Z,106.83
2019-02-27T07:13:30.460Z,116.73
2019-02-27T07:18:54.372Z,128.30
2019-02-27T07:24:18.283Z,110.77
2019-02-27T07:29:43.112Z,59.67
2019-02-27T07:35:07.200Z,99.57
2019-02-27T07:40:31.113Z,59.83
2019-02-27T07:45:55.922Z,52.83
2019-02-27T07:51:23.206Z,59.20
2019-02-27T07:56:47.137Z,57.50
2019-02-27T08:02:12.210Z,54.73
2019-02-27T08:07:36.095Z,56.83
2019-02-27T08:13:00.160Z,52.37
2019-02-27T08:18:30.152Z,55.53
2019-02-27T08:23:50.656Z,53.13
2019-02-27T08:29:14.407Z,63.33
2019-02-27T08:34:38.041Z,56.57
2019-02-27T08:40:02.661Z,53.13
2019-02-27T08:45:27.772Z,53.33
2019-02-27T08:50:51.980Z,50.90
2019-02-27T08:56:16.843Z,50.97
2019-02-27T09:01:42.838Z,48.13
2019-02-27T09:07:07.234Z,41.90
2019-02-27T09:12:32.227Z,43.47
2019-02-27T09:17:59.290Z,49.30
2019-02-27T09:23:22.258Z,43.50
2019-02-27T09:28:46.719Z,48.30
2019-02-27T09:34:11.387Z,46.40
2019-02-27T09:39:35.237Z,42.00
2019-02-27T09:44:59.407Z,45.83
2019-02-27T09:50:37.736Z,44.43
2019-02-27T09:56:01.680Z,51.40
2019-02-27T10:01:26.153Z,49.20
2019-02-27T10:06:49.811Z,43.92
2019-02-27T10:12:14.073Z,46.48
2019-02-27T10:17:37.814Z,45.48
2019-02-27T10:23:02.205Z,48.80
2019-02-27T10:28:26.784Z,48.25
2019-02-27T10:33:51.211Z,49.27
2019-02-27T10:39:16.049Z,49.05
2019-02-27T10:44:40.809Z,52.03
2019-02-27T10:50:05.476Z,47.80
2019-02-27T10:55:28.903Z,47.75
2019-02-27T11:00:52.541Z,45.95
2019-02-27T11:06:16.179Z,49.77
2019-02-27T11:11:40.280Z,49.13
2019-02-27T11:17:04.689Z,48.63
2019-02-27T11:22:31.430Z,46.75
2019-02-27T11:27:53.937Z,40.20
2019-02-27T11:33:25.743Z,37.83
2019-02-27T11:38:43.667Z,34.70
2019-02-27T11:44:08.388Z,39.08
2019-02-27T11:49:33.077Z,37.05
2019-02-27T11:54:57.539Z,35.10
2019-02-27T12:00:26.077Z,35.13
2019-02-27T12:05:50.055Z,40.52
2019-02-27T12:11:14.240Z,36.53
2019-02-27T12:16:39.030Z,36.98
2019-02-27T12:22:03.784Z,34.80
2019-02-27T12:27:47.893Z,37.75
2019-02-27T12:32:56.700Z,35.28
2019-02-27T12:38:19.525Z,34.53
2019-02-27T12:43:44.207Z,36.08
2019-02-27T12:49:09.097Z,34.63
2019-02-27T12:54:33.124Z,34.35
2019-02-27T12:59:57.381Z,34.58
2019-02-27T13:05:26.428Z,32.10
2019-02-27T13:10:48.694Z,39.70
2019-02-27T13:16:14.518Z,48.75
2019-02-27T13:21:39.961Z,34.90
2019-02-27T13:27:06.633Z,28.32
2019-02-27T13:32:29.568Z,29.02
2019-02-27T13:37:53.286Z,26.97
2019-02-27T13:43:17.978Z,23.95
2019-02-27T13:48:42.710Z,29.50
2019-02-27T13:54:07.230Z,27.95
2019-02-27T13:59:30.936Z,22.05
2019-02-27T14:04:57.026Z,28.52
2019-02-27T14:10:21.173Z,23.55
2019-02-27T14:15:45.075Z,26.35
2019-02-27T14:21:08.975Z,22.70
2019-02-27T14:26:32.887Z,27.40
2019-02-27T14:31:56.889Z,28.52
2019-02-27T14:37:21.669Z,27.35
2019-02-27T14:42:45.426Z,25.85
2019-02-27T14:48:09.012Z,28.25
2019-02-27T14:53:33.472Z,27.27
2019-02-27T14:58:58.005Z,25.95
2019-02-27T15:04:22.491Z,26.20
2019-02-27T15:09:47.990Z,28.50
2019-02-27T15:15:18.775Z,25.40
2019-02-27T15:20:43.408Z,28.42
2019-02-27T15:26:09.933Z,27.42
2019-02-27T15:31:34.608Z,21.70
2019-02-27T15:37:00.973Z,25.10
2019-02-27T15:42:24.901Z,26.87
2019-02-27T15:47:49.771Z,25.85
2019-02-27T15:53:15.033Z,26.62
2019-02-27T15:58:39.526Z,23.92
2019-02-27T16:04:03.501Z,26.33
2019-02-27T16:09:29.114Z,26.73
2019-02-27T16:14:53.785Z,26.37
2019-02-27T16:20:19.327Z,26.48
2019-02-27T16:25:43.805Z,36.08
2019-02-27T16:31:07.934Z,26.17
2019-02-27T16:36:36.146Z,34.27
2019-02-27T16:42:01.042Z,26.87
2019-02-27T16:47:23.849Z,23.67
2019-02-27T16:52:48.535Z,28.97
2019-02-27T16:58:12.596Z,27.47
2019-02-27T17:03:36.782Z,24.30
2019-02-27T17:09:01.443Z,24.63
2019-02-27T17:14:26.696Z,27.47
2019-02-27T17:19:52.966Z,28.63
2019-02-27T17:25:17.964Z,29.87
2019-02-27T17:30:42.440Z,30.30
2019-02-27T17:36:06.328Z,32.57
2019-02-27T17:41:30.215Z,30.90
2019-02-27T17:46:54.810Z,34.43
2019-02-27T17:52:19.821Z,35.53
2019-02-27T17:57:46.251Z,32.83
2019-02-27T18:03:10.512Z,40.00
2019-02-27T18:08:35.341Z,32.17
2019-02-27T18:14:00.162Z,36.13
2019-02-27T18:19:24.620Z,29.07
2019-02-27T18:24:49.071Z,31.17
2019-02-27T18:30:15.513Z,35.07
2019-02-27T18:35:40.821Z,41.43
2019-02-27T18:41:05.577Z,34.13
2019-02-27T18:46:30.209Z,32.77
2019-02-27T18:51:54.878Z,31.10
2019-02-27T18:57:19.825Z,32.87
2019-02-27T19:02:44.293Z,32.23
2019-02-27T19:08:08.343Z,35.13
2019-02-27T19:13:32.437Z,36.93
2019-02-27T19:18:57.680Z,38.00
2019-02-27T19:24:26.635Z,33.00
2019-02-27T19:29:48.152Z,35.40
2019-02-27T19:35:13.598Z,33.20
2019-02-27T19:40:38.043Z,28.63
2019-02-27T19:46:04.016Z,36.53
2019-02-27T19:51:27.788Z,34.57
2019-02-27T19:56:51.857Z,28.90
2019-02-27T20:02:16.135Z,33.97
2019-02-27T20:07:40.426Z,35.63
2019-02-27T20:13:04.572Z,34.87
2019-02-27T20:18:29.457Z,33.43
2019-02-27T20:23:53.526Z,39.57
2019-02-27T20:29:18.303Z,43.33
2019-02-27T20:34:45.852Z,36.40
2019-02-27T20:40:09.094Z,28.70
2019-02-27T20:45:33.503Z,32.23
2019-02-27T20:50:57.391Z,27.30
2019-02-27T20:56:21.866Z,27.33
2019-02-27T21:01:47.278Z,28.80
2019-02-27T21:07:11.214Z,24.60
2019-02-27T21:12:37.362Z,22.20
2019-02-27T21:18:02.000Z,24.97
2019-02-27T21:23:26.636Z,21.67
2019-02-27T21:28:58.275Z,23.87
2019-02-27T21:34:19.497Z,28.50
2019-02-27T21:39:42.625Z,25.37
2019-02-27T21:45:07.982Z,22.53
2019-02-27T21:50:32.523Z,25.20
2019-02-27T21:55:56.213Z,22.40
2019-02-27T22:01:22.042Z,21.03
2019-02-27T22:06:46.472Z,23.53
2019-02-27T22:12:10.975Z,21.83
2019-02-27T22:17:36.905Z,25.00
2019-02-27T22:23:02.190Z,26.97
2019-02-27T22:28:28.737Z,25.97
2019-02-27T22:33:56.245Z,24.13
2019-02-27T22:39:19.606Z,23.13
2019-02-27T22:44:43.940Z,20.63
2019-02-27T22:50:09.001Z,23.13
2019-02-27T22:55:32.696Z,25.20
2019-02-27T23:01:09.958Z,21.87
2019-02-27T23:06:35.638Z,28.73
2019-02-27T23:12:00.305Z,22.57
2019-02-27T23:17:24.816Z,24.53
2019-02-27T23:22:49.800Z,24.97
2019-02-27T23:28:13.743Z,24.87
2019-02-27T23:33:38.536Z,27.07
2019-02-27T23:39:03.008Z,23.17
2019-02-27T23:44:28.685Z,30.23
2019-02-27T23:49:52.689Z,28.43
2019-02-27T23:55:16.264Z,28.03
