createdAt,value
2019-02-24T00:01:49.737Z,12.27
2019-02-24T00:04:19.358Z,13.40
2019-02-24T00:06:49.428Z,12.90
2019-02-24T00:09:19.051Z,12.83
2019-02-24T00:11:48.725Z,13.83
2019-02-24T00:14:18.900Z,12.40
2019-02-24T00:16:48.609Z,12.10
2019-02-24T00:19:18.279Z,12.83
2019-02-24T00:21:48.204Z,13.53
2019-02-24T00:24:17.884Z,13.77
2019-02-24T00:26:47.635Z,12.53
2019-02-24T00:29:17.248Z,12.70
2019-02-24T00:31:47.160Z,13.43
2019-02-24T00:34:17.213Z,13.10
2019-02-24T00:36:47.138Z,13.10
2019-02-24T00:39:16.837Z,13.03
2019-02-24T00:41:46.456Z,13.43
2019-02-24T00:44:16.087Z,13.97
2019-02-24T00:46:45.997Z,12.73
2019-02-24T00:49:15.660Z,12.83
2019-02-24T00:51:45.279Z,13.63
2019-02-24T00:54:14.895Z,12.70
2019-02-24T00:56:44.561Z,13.30
2019-02-24T00:59:14.435Z,12.57
2019-02-24T01:01:44.148Z,13.23
2019-02-24T01:04:13.768Z,13.97
2019-02-24T01:06:43.580Z,13.80
2019-02-24T01:09:13.204Z,13.23
2019-02-24T01:11:42.832Z,13.03
2019-02-24T01:14:12.757Z,13.30
2019-02-24T01:16:42.368Z,13.70
2019-02-24T01:19:12.012Z,13.83
2019-02-24T01:21:41.625Z,13.13
2019-02-24T01:24:11.260Z,14.17
2019-02-24T01:26:40.864Z,14.00
2019-02-24T01:29:10.512Z,13.90
2019-02-24T01:31:40.127Z,13.93
2019-02-24T01:34:10.053Z,14.57
2019-02-24T01:36:39.676Z,14.17
2019-02-24T01:39:09.302Z,13.23
2019-02-24T01:41:38.925Z,14.23
2019-02-24T01:44:08.542Z,14.10
2019-02-24T01:46:38.432Z,14.67
2019-02-24T01:49:08.058Z,13.77
2019-02-24T01:51:37.683Z,14.47
2019-02-24T01:54:07.387Z,13.80
2019-02-24T01:56:37.321Z,13.43
2019-02-24T01:59:06.938Z,14.33
2019-02-24T02:01:36.654Z,13.77
2019-02-24T02:04:06.394Z,13.60
2019-02-24T02:06:36.008Z,13.53
2019-02-24T02:09:06.612Z,14.13
2019-02-24T02:11:36.591Z,14.40
2019-02-24T02:14:06.211Z,14.57
2019-02-24T02:16:35.877Z,14.20
2019-02-24T02:19:05.493Z,13.63
2019-02-24T02:21:35.099Z,14.37
2019-02-24T02:24:04.731Z,14.60
2019-02-24T02:26:34.386Z,13.43
2019-02-24T02:29:04.080Z,14.00
2019-02-24T02:31:33.701Z,14.20
2019-02-24T02:34:03.576Z,14.33
2019-02-24T02:36:33.186Z,13.43
2019-02-24T02:39:02.850Z,14.13
2019-02-24T02:41:34.091Z,13.80
2019-02-24T02:44:03.732Z,14.10
2019-02-24T02:46:33.345Z,13.33
2019-02-24T02:49:04.534Z,13.93
2019-02-24T02:51:34.660Z,14.93
2019-02-24T02:54:04.685Z,14.60
2019-02-24T02:56:34.379Z,13.93
2019-02-24T02:59:04.003Z,14.45
2019-02-24T03:01:33.702Z,14.37
2019-02-24T03:04:03.321Z,14.80
2019-02-24T03:06:56.404Z,14.97
2019-02-24T03:09:26.030Z,13.83
2019-02-24T03:11:55.652Z,14.57
2019-02-24T03:14:25.299Z,15.57
2019-02-24T03:16:55.339Z,14.80
2019-02-24T03:19:24.974Z,14.37
2019-02-24T03:21:54.596Z,15.87
2019-02-24T03:24:24.221Z,14.97
2019-02-24T03:26:54.088Z,15.03
2019-02-24T03:29:23.691Z,15.30
2019-02-24T03:31:53.319Z,14.60
2019-02-24T03:34:23.254Z,14.97
2019-02-24T03:36:52.926Z,15.03
2019-02-24T03:39:22.545Z,15.20
2019-02-24T03:41:52.437Z,15.53
2019-02-24T03:44:22.098Z,15.40
2019-02-24T03:46:51.727Z,14.83
2019-02-24T03:49:21.340Z,15.10
2019-02-24T03:51:51.007Z,16.03
2019-02-24T03:54:20.624Z,16.87
2019-02-24T03:56:50.237Z,16.70
2019-02-24T03:59:19.847Z,18.20
2019-02-24T04:01:49.627Z,17.80
2019-02-24T04:04:19.592Z,16.77
2019-02-24T04:06:49.471Z,16.83
2019-02-24T04:09:19.304Z,16.30
2019-02-24T04:11:49.249Z,16.63
2019-02-24T04:14:18.874Z,17.80
2019-02-24T04:16:48.496Z,17.13
2019-02-24T04:19:18.113Z,15.60
2019-02-24T04:21:47.798Z,16.27
2019-02-24T04:24:17.438Z,16.60
2019-02-24T04:26:47.379Z,15.93
2019-02-24T04:29:24.552Z,17.00
2019-02-24T04:31:48.352Z,15.83
2019-02-24T04:34:17.969Z,16.53
2019-02-24T04:36:48.102Z,17.27
2019-02-24T04:39:18.416Z,17.10
2019-02-24T04:41:48.046Z,16.43
2019-02-24T04:44:17.660Z,16.17
2019-02-24T04:46:47.279Z,16.20
2019-02-24T04:49:17.180Z,16.77
2019-02-24T04:51:46.895Z,17.20
2019-02-24T04:54:16.509Z,15.90
2019-02-24T04:56:46.204Z,17.17
2019-02-24T04:59:16.170Z,16.80
2019-02-24T05:01:45.796Z,17.13
2019-02-24T05:04:15.419Z,17.53
2019-02-24T05:06:45.282Z,17.10
2019-02-24T05:09:15.474Z,16.43
2019-02-24T05:11:45.403Z,16.20
2019-02-24T05:14:15.045Z,16.40
2019-02-24T05:16:44.656Z,16.73
2019-02-24T05:19:14.529Z,16.87
2019-02-24T05:21:44.624Z,16.90
2019-02-24T05:24:14.245Z,18.40
2019-02-24T05:26:44.486Z,16.30
2019-02-24T05:29:14.587Z,16.07
2019-02-24T05:31:44.754Z,17.03
2019-02-24T05:34:14.452Z,17.37
2019-02-24T05:36:44.345Z,16.70
2019-02-24T05:39:14.272Z,16.73
2019-02-24T05:41:44.409Z,17.77
2019-02-24T05:44:14.036Z,16.63
2019-02-24T05:46:43.991Z,17.30
2019-02-24T05:49:13.698Z,16.87
2019-02-24T05:51:43.313Z,17.40
2019-02-24T05:54:12.988Z,17.50
2019-02-24T05:56:42.600Z,17.10
2019-02-24T05:59:12.468Z,16.93
2019-02-24T06:01:42.084Z,18.00
2019-02-24T06:04:12.013Z,17.23
2019-02-24T06:06:41.949Z,17.67
2019-02-24T06:09:11.567Z,18.10
2019-02-24T06:11:41.431Z,17.63
2019-02-24T06:14:11.054Z,17.00
2019-02-24T06:16:40.677Z,18.10
2019-02-24T06:19:10.306Z,17.20
2019-02-24T06:21:40.470Z,17.43
2019-02-24T06:24:10.326Z,16.93
2019-02-24T06:26:39.932Z,17.53
2019-02-24T06:29:09.821Z,18.60
2019-02-24T06:31:39.441Z,17.83
2019-02-24T06:34:09.076Z,17.43
2019-02-24T06:36:38.688Z,17.03
2019-02-24T06:39:08.996Z,17.30
2019-02-24T06:41:38.694Z,17.80
2019-02-24T06:44:08.362Z,17.40
2019-02-24T06:46:37.983Z,17.27
2019-02-24T06:49:07.601Z,17.87
2019-02-24T06:51:37.676Z,18.00
2019-02-24T06:54:07.561Z,17.17
2019-02-24T06:56:37.212Z,17.60
2019-02-24T06:59:06.830Z,17.20
2019-02-24T07:01:36.559Z,16.90
2019-02-24T07:04:06.179Z,17.83
2019-02-24T07:06:36.052Z,18.00
2019-02-24T07:09:07.211Z,17.67
2019-02-24T07:11:36.838Z,17.90
2019-02-24T07:14:06.549Z,18.30
2019-02-24T07:16:36.206Z,17.53
2019-02-24T07:19:06.219Z,17.93
2019-02-24T07:21:36.128Z,17.20
2019-02-24T07:24:05.760Z,17.37
2019-02-24T07:26:35.922Z,17.43
2019-02-24T07:29:05.767Z,19.03
2019-02-24T07:31:35.408Z,20.07
2019-02-24T07:34:05.305Z,17.70
2019-02-24T07:36:35.067Z,18.60
2019-02-24T07:39:05.921Z,19.23
2019-02-24T07:41:36.709Z,18.80
2019-02-24T07:44:06.649Z,18.27
2019-02-24T07:46:36.349Z,18.73
2019-02-24T07:49:05.989Z,19.43
2019-02-24T07:51:35.608Z,18.90
2019-02-24T07:54:05.227Z,18.63
2019-02-24T07:56:34.843Z,18.87
2019-02-24T07:59:04.466Z,19.17
2019-02-24T08:01:34.092Z,18.43
2019-02-24T08:04:03.700Z,19.07
2019-02-24T08:06:33.801Z,17.23
2019-02-24T08:09:04.530Z,18.83
2019-02-24T08:11:34.528Z,19.23
2019-02-24T08:14:04.478Z,19.43
2019-02-24T08:16:34.112Z,18.27
2019-02-24T08:19:03.725Z,18.87
2019-02-24T08:21:34.349Z,18.93
2019-02-24T08:24:04.042Z,18.63
2019-02-24T08:26:34.043Z,18.67
2019-02-24T08:29:03.653Z,19.47
2019-02-24T08:31:33.277Z,19.27
2019-02-24T08:34:03.030Z,19.00
2019-02-24T08:36:32.645Z,18.70
2019-02-24T08:39:02.263Z,19.77
2019-02-24T08:41:33.260Z,17.13
2019-02-24T08:44:03.117Z,19.67
2019-02-24T08:46:32.748Z,18.67
2019-02-24T08:49:02.528Z,18.63
2019-02-24T08:51:32.143Z,18.57
2019-02-24T08:54:02.351Z,17.57
2019-02-24T08:56:31.989Z,18.37
2019-02-24T08:59:02.318Z,17.70
2019-02-24T09:01:31.941Z,17.10
2019-02-24T09:04:01.558Z,16.93
2019-02-24T09:06:31.240Z,16.97
2019-02-24T09:09:01.178Z,17.17
2019-02-24T09:11:32.418Z,17.57
2019-02-24T09:14:02.076Z,17.50
2019-02-24T09:16:31.701Z,17.17
2019-02-24T09:19:01.332Z,17.43
2019-02-24T09:21:31.428Z,17.10
2019-02-24T09:24:01.104Z,16.67
2019-02-24T09:26:30.786Z,16.27
2019-02-24T09:29:00.650Z,16.60
2019-02-24T09:31:30.654Z,16.43
2019-02-24T09:34:00.388Z,16.57
2019-02-24T09:36:30.001Z,17.27
2019-02-24T09:38:59.981Z,17.10
2019-02-24T09:41:29.595Z,16.93
2019-02-24T09:43:59.220Z,16.17
2019-02-24T09:46:28.838Z,16.93
2019-02-24T09:48:58.467Z,17.73
2019-02-24T09:51:28.080Z,17.40
2019-02-24T09:53:57.700Z,16.20
2019-02-24T09:56:27.408Z,15.60
2019-02-24T09:58:57.332Z,16.43
2019-02-24T10:01:27.034Z,15.37
2019-02-24T10:03:57.008Z,16.30
2019-02-24T10:06:26.624Z,16.40
2019-02-24T10:08:56.248Z,15.60
2019-02-24T10:11:25.852Z,16.87
2019-02-24T10:13:55.746Z,16.63
2019-02-24T10:16:25.611Z,15.87
2019-02-24T10:18:55.483Z,18.73
2019-02-24T10:21:25.183Z,17.43
2019-02-24T10:23:54.807Z,16.40
2019-02-24T10:26:24.740Z,16.60
2019-02-24T10:28:54.377Z,16.80
2019-02-24T10:31:24.974Z,16.80
2019-02-24T10:33:54.845Z,16.87
2019-02-24T10:36:25.205Z,16.27
2019-02-24T10:38:55.114Z,16.83
2019-02-24T10:41:24.920Z,17.07
2019-02-24T10:43:54.880Z,16.80
2019-02-24T10:46:25.008Z,16.82
2019-02-24T10:49:03.110Z,16.63
2019-02-24T10:51:25.982Z,17.27
2019-02-24T10:53:55.640Z,17.37
2019-02-24T10:56:25.269Z,17.00
2019-02-24T10:58:54.983Z,17.80
2019-02-24T11:01:29.658Z,17.20
2019-02-24T11:03:56.672Z,16.70
2019-02-24T11:06:26.564Z,16.50
2019-02-24T11:08:56.507Z,16.40
2019-02-24T11:11:26.177Z,16.50
2019-02-24T11:13:56.116Z,16.80
2019-02-24T11:16:26.008Z,16.83
2019-02-24T11:18:55.628Z,17.70
2019-02-24T11:21:25.458Z,17.43
2019-02-24T11:23:55.098Z,16.93
2019-02-24T11:26:25.427Z,16.23
2019-02-24T11:28:55.054Z,16.40
2019-02-24T11:31:25.708Z,16.77
2019-02-24T11:33:55.421Z,16.83
2019-02-24T11:36:25.560Z,16.55
2019-02-24T11:38:55.466Z,16.77
2019-02-24T11:41:25.572Z,16.25
2019-02-24T11:43:55.419Z,16.97
2019-02-24T11:46:26.127Z,16.53
2019-02-24T11:48:55.828Z,15.60
2019-02-24T11:51:25.616Z,16.85
2019-02-24T11:53:55.267Z,16.03
2019-02-24T11:56:25.711Z,15.18
2019-02-24T11:58:55.328Z,16.37
2019-02-24T12:01:26.018Z,16.27
2019-02-24T12:03:55.702Z,15.83
2019-02-24T12:06:25.804Z,16.35
2019-02-24T12:08:55.705Z,15.63
2019-02-24T12:11:25.850Z,15.63
2019-02-24T12:13:55.473Z,14.63
2019-02-24T12:16:25.882Z,14.33
2019-02-24T12:18:55.654Z,14.83
2019-02-24T12:21:25.956Z,14.47
2019-02-24T12:23:55.692Z,14.50
2019-02-24T12:26:26.044Z,15.23
2019-02-24T12:28:55.952Z,15.03
2019-02-24T12:31:26.564Z,13.63
2019-02-24T12:33:56.911Z,15.07
2019-02-24T12:36:26.720Z,13.47
2019-02-24T12:38:56.336Z,14.83
2019-02-24T12:41:26.281Z,13.40
2019-02-24T12:43:55.986Z,13.80
2019-02-24T12:46:26.184Z,14.73
2019-02-24T12:48:55.821Z,14.80
2019-02-24T12:51:26.524Z,13.37
2019-02-24T12:53:56.169Z,12.90
2019-02-24T12:56:26.361Z,15.43
2019-02-24T12:58:55.996Z,13.80
2019-02-24T13:01:26.677Z,13.80
2019-02-24T13:03:57.168Z,14.03
2019-02-24T13:06:26.976Z,13.77
2019-02-24T13:08:56.652Z,13.60
2019-02-24T13:11:27.560Z,15.10
2019-02-24T13:13:57.190Z,14.43
2019-02-24T13:16:26.808Z,13.60
2019-02-24T13:18:56.432Z,13.83
2019-02-24T13:21:26.948Z,14.20
2019-02-24T13:23:56.800Z,13.73
2019-02-24T13:26:26.589Z,13.50
2019-02-24T13:28:56.529Z,13.83
2019-02-24T13:31:26.796Z,13.45
2019-02-24T13:33:56.416Z,13.93
2019-02-24T13:36:26.766Z,13.53
2019-02-24T13:38:58.271Z,12.37
2019-02-24T13:41:27.760Z,13.17
2019-02-24T13:43:57.702Z,13.67
2019-02-24T13:46:27.335Z,12.70
2019-02-24T13:48:56.949Z,13.30
2019-02-24T13:51:26.885Z,13.08
2019-02-24T13:53:56.742Z,13.53
2019-02-24T13:56:27.151Z,13.80
2019-02-24T13:58:56.853Z,13.50
2019-02-24T14:01:27.383Z,14.13
2019-02-24T14:03:57.320Z,12.50
2019-02-24T14:06:27.080Z,12.50
2019-02-24T14:08:57.046Z,12.83
2019-02-24T14:11:27.068Z,12.05
2019-02-24T14:13:56.735Z,12.17
2019-02-24T14:16:27.441Z,11.90
2019-02-24T14:18:57.071Z,12.53
2019-02-24T14:21:27.200Z,12.50
2019-02-24T14:23:56.885Z,12.23
2019-02-24T14:26:27.489Z,11.80
2019-02-24T14:28:57.375Z,12.40
2019-02-24T14:31:27.275Z,11.83
2019-02-24T14:33:57.510Z,12.17
2019-02-24T14:36:27.321Z,12.75
2019-02-24T14:38:56.949Z,12.63
2019-02-24T14:41:27.796Z,12.97
2019-02-24T14:43:57.399Z,12.80
2019-02-24T14:46:27.804Z,13.13
2019-02-24T14:48:57.492Z,12.67
2019-02-24T14:51:27.773Z,11.30
2019-02-24T14:53:57.393Z,11.80
2019-02-24T14:56:28.012Z,12.63
2019-02-24T14:58:57.624Z,11.60
2019-02-24T15:01:28.814Z,12.23
2019-02-24T15:03:58.548Z,11.83
2019-02-24T15:06:28.186Z,11.17
2019-02-24T15:08:58.097Z,12.23
2019-02-24T15:11:27.724Z,11.57
2019-02-24T15:13:57.349Z,11.80
2019-02-24T15:16:27.830Z,12.30
2019-02-24T15:18:57.443Z,12.13
2019-02-24T15:21:27.882Z,12.53
2019-02-24T15:23:57.536Z,13.43
2019-02-24T15:26:29.306Z,12.63
2019-02-24T15:28:59.512Z,13.00
2019-02-24T15:31:29.145Z,12.03
2019-02-24T15:33:58.842Z,12.93
2019-02-24T15:36:28.498Z,13.53
2019-02-24T15:38:58.163Z,13.40
2019-02-24T15:41:29.982Z,13.22
2019-02-24T15:43:59.705Z,14.30
2019-02-24T15:46:29.512Z,12.93
2019-02-24T15:48:59.202Z,13.50
2019-02-24T15:51:29.871Z,13.30
2019-02-24T15:53:59.633Z,13.00
2019-02-24T15:56:30.246Z,13.00
2019-02-24T15:59:00.124Z,13.60
2019-02-24T16:01:29.758Z,13.90
2019-02-24T16:03:59.440Z,13.03
2019-02-24T16:06:37.022Z,13.00
2019-02-24T16:09:00.740Z,13.10
2019-02-24T16:11:31.998Z,13.40
2019-02-24T16:14:01.615Z,14.80
2019-02-24T16:16:31.243Z,18.83
2019-02-24T16:19:00.852Z,18.53
2019-02-24T16:21:30.806Z,13.57
2019-02-24T16:24:00.593Z,15.27
2019-02-24T16:26:30.272Z,16.40
2019-02-24T16:28:59.974Z,27.93
2019-02-24T16:31:29.588Z,16.70
2019-02-24T16:33:59.201Z,14.43
2019-02-24T16:36:28.844Z,13.97
2019-02-24T16:38:58.452Z,14.30
2019-02-24T16:41:28.610Z,19.75
2019-02-24T16:43:58.251Z,18.17
2019-02-24T16:46:28.790Z,19.40
2019-02-24T16:48:58.468Z,15.60
2019-02-24T16:51:28.736Z,15.80
2019-02-24T16:53:58.658Z,15.43
2019-02-24T16:56:28.961Z,15.55
2019-02-24T16:58:58.606Z,13.97
2019-02-24T17:01:28.924Z,14.53
2019-02-24T17:03:58.564Z,14.50
2019-02-24T17:06:28.912Z,14.05
2019-02-24T17:09:03.143Z,14.07
2019-02-24T17:11:32.534Z,15.07
2019-02-24T17:14:02.152Z,14.37
2019-02-24T17:16:31.771Z,13.90
2019-02-24T17:19:01.752Z,15.77
2019-02-24T17:21:31.380Z,18.67
2019-02-24T17:24:01.010Z,16.80
2019-02-24T17:26:31.145Z,16.10
2019-02-24T17:29:00.832Z,14.97
2019-02-24T17:31:30.512Z,16.47
2019-02-24T17:34:00.137Z,15.97
2019-02-24T17:36:29.986Z,16.00
2019-02-24T17:38:59.608Z,16.03
2019-02-24T17:41:29.280Z,16.63
2019-02-24T17:43:58.908Z,16.87
2019-02-24T17:46:29.255Z,16.75
2019-02-24T17:48:58.881Z,16.10
2019-02-24T17:51:29.562Z,16.05
2019-02-24T17:53:59.432Z,17.13
2019-02-24T17:56:29.431Z,17.55
2019-02-24T17:58:59.084Z,16.43
2019-02-24T18:01:30.041Z,17.12
2019-02-24T18:04:00.316Z,16.57
2019-02-24T18:06:29.938Z,16.67
2019-02-24T18:08:59.596Z,16.53
2019-02-24T18:11:29.891Z,15.32
2019-02-24T18:13:59.513Z,18.50
2019-02-24T18:16:30.028Z,18.85
2019-02-24T18:19:00.027Z,18.50
2019-02-24T18:21:30.074Z,18.73
2019-02-24T18:23:59.775Z,19.10
2019-02-24T18:26:30.479Z,18.93
2019-02-24T18:29:00.096Z,18.27
2019-02-24T18:31:30.245Z,19.02
2019-02-24T18:33:59.899Z,18.50
2019-02-24T18:36:29.913Z,18.12
2019-02-24T18:38:59.823Z,18.57
2019-02-24T18:41:30.208Z,20.68
2019-02-24T18:44:00.223Z,20.63
2019-02-24T18:46:29.893Z,18.23
2019-02-24T18:48:59.501Z,18.27
2019-02-24T18:51:30.104Z,18.17
2019-02-24T18:53:59.713Z,18.30
2019-02-24T18:56:30.061Z,17.48
2019-02-24T18:58:59.667Z,17.97
2019-02-24T19:01:30.001Z,17.75
2019-02-24T19:03:59.918Z,16.27
2019-02-24T19:06:38.736Z,15.63
2019-02-24T19:09:01.583Z,16.00
2019-02-24T19:11:32.822Z,14.20
2019-02-24T19:14:02.674Z,15.13
2019-02-24T19:16:32.650Z,13.47
2019-02-24T19:19:02.343Z,12.73
2019-02-24T19:21:31.968Z,13.07
2019-02-24T19:24:01.606Z,13.27
2019-02-24T19:26:31.272Z,13.63
2019-02-24T19:29:00.898Z,13.27
2019-02-24T19:31:30.530Z,14.53
2019-02-24T19:34:06.400Z,14.37
2019-02-24T19:36:31.535Z,14.77
2019-02-24T19:39:01.591Z,14.47
2019-02-24T19:41:32.851Z,15.20
2019-02-24T19:44:02.525Z,15.73
2019-02-24T19:46:32.379Z,16.17
2019-02-24T19:49:01.999Z,16.57
2019-02-24T19:51:31.672Z,16.80
2019-02-24T19:54:01.304Z,16.30
2019-02-24T19:56:31.188Z,16.63
2019-02-24T19:59:00.818Z,17.33
2019-02-24T20:01:30.444Z,19.20
2019-02-24T20:04:00.083Z,18.53
2019-02-24T20:06:30.676Z,20.13
2019-02-24T20:09:00.565Z,20.10
2019-02-24T20:11:32.052Z,18.37
2019-02-24T20:14:01.736Z,17.90
2019-02-24T20:16:31.357Z,19.07
2019-02-24T20:19:01.306Z,20.03
2019-02-24T20:21:30.984Z,21.60
2019-02-24T20:24:00.612Z,22.00
2019-02-24T20:26:30.564Z,22.43
2019-02-24T20:29:00.231Z,24.00
2019-02-24T20:31:30.049Z,24.18
2019-02-24T20:33:59.668Z,22.40
2019-02-24T20:36:30.060Z,22.40
2019-02-24T20:38:59.798Z,24.60
2019-02-24T20:41:30.290Z,24.32
2019-02-24T20:44:00.429Z,23.97
2019-02-24T20:46:30.064Z,22.37
2019-02-24T20:48:59.693Z,23.03
2019-02-24T20:51:30.088Z,24.20
2019-02-24T20:53:59.789Z,23.17
2019-02-24T20:56:30.102Z,22.85
2019-02-24T20:58:59.728Z,19.37
2019-02-24T21:01:30.075Z,17.40
2019-02-24T21:03:59.717Z,16.93
2019-02-24T21:06:30.376Z,15.95
2019-02-24T21:09:00.006Z,14.17
2019-02-24T21:11:30.120Z,16.10
2019-02-24T21:13:59.794Z,15.37
2019-02-24T21:16:30.153Z,15.35
2019-02-24T21:18:59.849Z,16.83
2019-02-24T21:21:30.344Z,16.87
2019-02-24T21:24:00.275Z,17.60
2019-02-24T21:26:30.138Z,20.85
2019-02-24T21:29:01.024Z,20.47
2019-02-24T21:31:30.642Z,23.47
2019-02-24T21:34:00.318Z,22.03
2019-02-24T21:36:30.142Z,21.62
2019-02-24T21:39:00.028Z,22.97
2019-02-24T21:41:31.261Z,21.67
2019-02-24T21:44:00.948Z,22.43
2019-02-24T21:46:31.089Z,22.07
2019-02-24T21:49:01.029Z,22.40
2019-02-24T21:51:30.864Z,22.63
2019-02-24T21:54:00.856Z,21.63
2019-02-24T21:56:31.444Z,22.10
2019-02-24T21:59:01.152Z,24.03
2019-02-24T22:01:31.896Z,23.73
2019-02-24T22:04:01.588Z,24.10
2019-02-24T22:06:32.264Z,24.00
2019-02-24T22:09:02.308Z,25.33
2019-02-24T22:11:33.537Z,23.53
2019-02-24T22:14:03.160Z,24.00
2019-02-24T22:16:32.781Z,20.77
2019-02-24T22:19:02.425Z,22.07
2019-02-24T22:21:32.335Z,22.63
2019-02-24T22:24:02.052Z,23.93
2019-02-24T22:26:31.700Z,25.07
2019-02-24T22:29:02.697Z,24.37
2019-02-24T22:31:32.576Z,23.60
2019-02-24T22:34:02.557Z,21.50
2019-02-24T22:36:32.192Z,21.30
2019-02-24T22:39:01.792Z,20.10
2019-02-24T22:41:33.046Z,21.43
2019-02-24T22:44:02.737Z,22.40
2019-02-24T22:46:32.361Z,22.60
2019-02-24T22:49:02.282Z,23.40
2019-02-24T22:51:32.132Z,23.90
2019-02-24T22:54:01.740Z,23.90
2019-02-24T22:56:31.597Z,23.43
2019-02-24T22:59:01.349Z,23.37
2019-02-24T23:01:38.960Z,21.97
2019-02-24T23:04:11.054Z,21.23
2019-02-24T23:06:40.934Z,21.07
2019-02-24T23:09:14.233Z,22.17
2019-02-24T23:11:44.425Z,21.97
2019-02-24T23:14:14.031Z,21.00
2019-02-24T23:16:43.910Z,23.63
2019-02-24T23:19:13.700Z,22.30
2019-02-24T23:21:43.389Z,21.40
2019-02-24T23:24:13.330Z,20.73
2019-02-24T23:26:43.920Z,21.03
2019-02-24T23:29:13.538Z,23.97
2019-02-24T23:31:44.259Z,22.70
2019-02-24T23:34:14.091Z,22.63
2019-02-24T23:36:43.782Z,25.20
2019-02-24T23:39:16.299Z,24.47
2019-02-24T23:41:46.917Z,23.67
2019-02-24T23:44:16.687Z,22.83
2019-02-24T23:46:46.859Z,22.60
2019-02-24T23:49:16.536Z,22.67
2019-02-24T23:51:46.170Z,21.63
2019-02-24T23:54:15.892Z,23.37
2019-02-24T23:56:45.594Z,23.57
2019-02-24T23:59:15.281Z,24.37
