createdAt,value
2023-03-15T00:00:59.120Z,7.10
2023-03-15T00:10:58.901Z,3.80
2023-03-15T00:20:58.400Z,6.90
2023-03-15T00:30:58.383Z,7.50
2023-03-15T00:40:57.820Z,8.50
2023-03-15T00:50:52.622Z,7.70
2023-03-15T01:00:51.959Z,5.70
2023-03-15T01:10:51.639Z,8.10
2023-03-15T01:20:51.255Z,7.30
2023-03-15T01:30:51.220Z,6.00
2023-03-15T01:40:50.545Z,7.50
2023-03-15T01:50:50.318Z,7.80
2023-03-15T02:00:49.854Z,11.50
2023-03-15T02:10:44.256Z,12.10
2023-03-15T02:20:43.914Z,11.20
2023-03-15T02:30:44.035Z,10.50
2023-03-15T02:40:43.180Z,13.20
2023-03-15T02:50:42.995Z,10.60
2023-03-15T03:00:42.459Z,10.90
2023-03-15T03:10:42.119Z,8.10
2023-03-15T03:20:42.044Z,6.20
2023-03-15T03:30:36.054Z,5.80
2023-03-15T03:40:35.546Z,5.10
2023-03-15T03:50:35.178Z,4.60
2023-03-15T04:00:34.841Z,3.70
2023-03-15T04:10:34.448Z,3.00
2023-03-15T04:20:34.112Z,2.80
2023-03-15T04:30:33.754Z,4.00
2023-03-15T04:40:28.578Z,3.50
2023-03-15T04:50:28.022Z,4.50
2023-03-15T05:00:27.727Z,3.40
2023-03-15T05:10:27.291Z,3.10
2023-03-15T05:20:26.984Z,3.30
2023-03-15T05:30:26.585Z,2.90
2023-03-15T05:40:26.281Z,4.30
2023-03-15T05:50:20.802Z,6.60
2023-03-15T06:00:23.400Z,8.70
2023-03-15T06:10:20.193Z,6.90
2023-03-15T06:20:19.714Z,10.00
2023-03-15T06:30:19.295Z,12.00
2023-03-15T06:40:18.946Z,12.70
2023-03-15T06:50:20.811Z,12.30
2023-03-15T07:00:13.232Z,13.90
2023-03-15T07:10:13.011Z,13.90
2023-03-15T07:20:12.530Z,15.60
2023-03-15T07:30:12.130Z,14.40
2023-03-15T07:40:11.775Z,15.90
2023-03-15T07:50:11.390Z,16.00
2023-03-15T08:00:11.033Z,15.20
2023-03-15T08:10:10.647Z,16.20
2023-03-15T08:20:04.917Z,19.00
2023-03-15T08:30:04.532Z,15.50
2023-03-15T08:40:04.049Z,13.70
2023-03-15T08:50:10.636Z,20.30
2023-03-15T09:00:05.759Z,15.90
2023-03-15T09:10:05.457Z,14.40
2023-03-15T09:20:02.590Z,15.00
2023-03-15T09:30:05.199Z,12.40
2023-03-15T09:39:56.612Z,11.10
2023-03-15T09:49:56.283Z,11.60
2023-03-15T09:59:55.880Z,10.40
2023-03-15T10:09:55.749Z,10.10
2023-03-15T10:19:55.191Z,10.80
2023-03-15T10:29:54.886Z,12.20
2023-03-15T10:39:54.764Z,9.90
2023-03-15T10:49:54.459Z,8.90
2023-03-15T10:59:55.676Z,11.90
2023-03-15T11:09:53.725Z,7.70
2023-03-15T11:19:47.561Z,6.50
2023-03-15T11:29:47.266Z,8.00
2023-03-15T11:39:46.871Z,8.20
2023-03-15T11:49:46.536Z,6.10
2023-03-15T11:59:47.926Z,9.50
2023-03-15T12:09:46.674Z,7.00
2023-03-15T12:19:45.445Z,7.90
2023-03-15T12:29:45.787Z,6.50
2023-03-15T12:39:44.882Z,5.40
2023-03-15T12:49:44.408Z,6.80
2023-03-15T12:59:44.014Z,8.20
2023-03-15T13:09:43.660Z,6.00
2023-03-15T13:19:44.556Z,4.20
2023-03-15T13:29:39.873Z,6.40
2023-03-15T13:39:37.547Z,6.80
2023-03-15T13:49:38.178Z,5.10
2023-03-15T13:59:37.400Z,4.10
2023-03-15T14:09:36.254Z,5.60
2023-03-15T14:19:36.105Z,6.80
2023-03-15T14:29:35.559Z,6.70
2023-03-15T14:39:35.368Z,3.50
2023-03-15T14:49:37.494Z,7.00
2023-03-15T14:59:34.522Z,4.70
2023-03-15T15:09:34.979Z,3.90
2023-03-15T15:19:33.768Z,4.30
2023-03-15T15:29:33.671Z,5.10
2023-03-15T15:39:32.950Z,5.50
2023-03-15T15:49:32.742Z,5.80
2023-03-15T15:59:32.181Z,7.70
2023-03-15T16:09:32.009Z,6.60
2023-03-15T16:19:31.598Z,4.10
2023-03-15T16:29:31.062Z,3.40
2023-03-15T16:39:30.885Z,5.50
2023-03-15T16:49:30.474Z,5.10
2023-03-15T16:59:30.066Z,4.20
2023-03-15T17:09:29.784Z,3.90
2023-03-15T17:19:29.236Z,4.20
2023-03-15T17:29:29.026Z,3.00
2023-03-15T17:39:28.488Z,3.50
2023-03-15T17:49:28.153Z,3.50
2023-03-15T17:59:27.751Z,4.20
2023-03-15T18:09:27.885Z,2.90
2023-03-15T18:19:27.154Z,4.10
2023-03-15T18:29:26.672Z,4.60
2023-03-15T18:39:26.296Z,5.80
2023-03-15T18:49:20.956Z,7.70
2023-03-15T18:59:20.256Z,6.00
2023-03-15T19:09:19.943Z,5.50
2023-03-15T19:19:24.666Z,6.60
2023-03-15T19:29:19.380Z,6.60
2023-03-15T19:39:18.834Z,5.50
2023-03-15T19:49:18.475Z,6.00
2023-03-15T19:59:18.263Z,6.80
2023-03-15T20:09:17.852Z,6.40
2023-03-15T20:19:17.364Z,6.40
2023-03-15T20:29:16.962Z,6.80
2023-03-15T20:39:16.613Z,6.50
2023-03-15T20:49:16.240Z,6.80
2023-03-15T20:59:10.765Z,6.70
2023-03-15T21:09:10.381Z,17.80
2023-03-15T21:19:10.073Z,13.30
2023-03-15T21:29:09.629Z,7.60
2023-03-15T21:39:09.423Z,7.70
2023-03-15T21:49:08.870Z,6.90
2023-03-15T21:59:08.528Z,9.00
2023-03-15T22:09:08.253Z,8.00
2023-03-15T22:19:07.757Z,7.90
2023-03-15T22:29:07.392Z,8.30
2023-03-15T22:39:02.049Z,8.30
2023-03-15T22:49:01.551Z,7.50
2023-03-15T22:59:01.198Z,6.30
2023-03-15T23:09:00.847Z,8.20
2023-03-15T23:19:00.499Z,7.70
2023-03-15T23:29:00.113Z,5.90
2023-03-15T23:38:59.744Z,7.10
2023-03-15T23:48:59.387Z,8.70
2023-03-15T23:58:59.203Z,6.30
