createdAt,value
2018-03-29T00:00:03.453Z,0
2018-03-29T00:05:03.033Z,0
2018-03-29T00:10:02.712Z,3
2018-03-29T00:15:03.310Z,3
2018-03-29T00:20:02.954Z,5
2018-03-29T00:25:03.518Z,4
2018-03-29T00:30:03.023Z,3
2018-03-29T00:35:02.650Z,3
2018-03-29T00:40:03.280Z,3
2018-03-29T00:45:02.853Z,3
2018-03-29T00:50:03.421Z,5
2018-03-29T00:55:02.968Z,5
2018-03-29T01:00:03.539Z,5
2018-03-29T01:05:03.109Z,5
2018-03-29T01:10:02.783Z,7
2018-03-29T01:15:03.287Z,5
2018-03-29T01:20:02.872Z,3
2018-03-29T01:25:03.373Z,3
2018-03-29T01:30:02.905Z,2
2018-03-29T01:35:03.572Z,6
2018-03-29T01:40:03.186Z,8
2018-03-29T01:45:02.754Z,6
2018-03-29T01:50:03.316Z,6
2018-03-29T01:55:02.851Z,5
2018-03-29T02:00:03.460Z,4
2018-03-29T02:05:02.953Z,4
2018-03-29T02:10:03.605Z,3
2018-03-29T02:15:03.211Z,2
2018-03-29T02:20:02.814Z,3
2018-03-29T02:25:03.343Z,3
2018-03-29T02:30:02.919Z,2
2018-03-29T02:35:03.566Z,4
2018-03-29T02:40:03.167Z,1
2018-03-29T02:45:02.695Z,4
2018-03-29T02:50:03.278Z,3
2018-03-29T02:55:02.884Z,4
2018-03-29T03:00:03.796Z,3
2018-03-29T03:05:03.360Z,4
2018-03-29T03:10:03.010Z,4
2018-03-29T03:15:03.647Z,2
2018-03-29T03:20:03.243Z,2
2018-03-29T03:25:02.744Z,2
2018-03-29T03:30:03.294Z,3
2018-03-29T03:35:02.862Z,3
2018-03-29T03:40:03.506Z,5
2018-03-29T03:45:03.101Z,0
2018-03-29T03:50:02.689Z,3
2018-03-29T03:55:03.214Z,3
2018-03-29T04:00:02.811Z,7
2018-03-29T04:05:03.568Z,4
2018-03-29T04:10:03.243Z,2
2018-03-29T04:15:02.887Z,4
2018-03-29T04:20:03.535Z,3
2018-03-29T04:25:03.194Z,4
2018-03-29T04:30:02.937Z,3
2018-03-29T04:35:03.514Z,3
2018-03-29T04:40:03.119Z,3
2018-03-29T04:45:02.731Z,4
2018-03-29T04:50:03.312Z,3
2018-03-29T04:55:03.009Z,4
2018-03-29T05:00:03.557Z,6
2018-03-29T05:05:03.118Z,5
2018-03-29T05:10:02.799Z,6
2018-03-29T05:15:03.412Z,8
2018-03-29T05:20:02.976Z,5
2018-03-29T05:25:03.522Z,4
2018-03-29T05:30:03.147Z,4
2018-03-29T05:35:02.734Z,3
2018-03-29T05:40:04.111Z,3
2018-03-29T05:45:02.684Z,4
2018-03-29T05:50:03.296Z,8
2018-03-29T05:55:02.816Z,4
2018-03-29T06:00:03.275Z,2
2018-03-29T06:05:02.937Z,5
2018-03-29T06:10:03.591Z,6
2018-03-29T06:15:03.159Z,4
2018-03-29T06:20:02.822Z,4
2018-03-29T06:25:03.694Z,4
2018-03-29T06:30:03.280Z,3
2018-03-29T06:35:02.919Z,4
2018-03-29T06:40:03.539Z,3
2018-03-29T06:45:03.441Z,3
2018-03-29T06:50:03.088Z,5
2018-03-29T06:55:02.734Z,2
2018-03-29T07:00:03.361Z,5
2018-03-29T07:05:02.978Z,3
2018-03-29T07:10:02.988Z,6
2018-03-29T07:15:03.786Z,5
2018-03-29T07:20:03.450Z,3
2018-03-29T07:25:02.974Z,3
2018-03-29T07:30:04.276Z,4
2018-03-29T07:35:02.841Z,3
2018-03-29T07:40:03.488Z,5
2018-03-29T07:45:03.128Z,6
2018-03-29T07:50:02.964Z,5
2018-03-29T07:55:03.520Z,3
2018-03-29T08:00:03.098Z,6
2018-03-29T08:05:02.659Z,3
2018-03-29T08:10:03.295Z,2
2018-03-29T08:15:02.912Z,2
2018-03-29T08:20:03.523Z,3
2018-03-29T08:25:03.058Z,4
2018-03-29T08:30:02.701Z,2
2018-03-29T08:35:03.341Z,3
2018-03-29T08:40:02.954Z,7
2018-03-29T08:45:03.552Z,3
2018-03-29T08:50:03.144Z,3
2018-03-29T08:55:02.666Z,4
2018-03-29T09:00:03.222Z,6
2018-03-29T09:05:02.891Z,3
2018-03-29T09:10:02.966Z,4
2018-03-29T09:15:02.623Z,3
2018-03-29T09:20:03.292Z,5
2018-03-29T09:25:02.929Z,5
2018-03-29T09:30:03.630Z,3
2018-03-29T09:35:03.354Z,3
2018-03-29T09:40:03.028Z,0
2018-03-29T09:45:03.593Z,1
2018-03-29T09:50:03.558Z,3
2018-03-29T09:55:03.054Z,3
2018-03-29T10:00:03.607Z,5
2018-03-29T10:05:03.319Z,9
2018-03-29T10:10:03.361Z,5
2018-03-29T10:15:02.917Z,3
2018-03-29T10:20:03.865Z,6
2018-03-29T10:25:03.475Z,3
2018-03-29T10:30:02.976Z,7
2018-03-29T10:35:02.904Z,4
2018-03-29T10:40:03.526Z,3
2018-03-29T10:45:03.057Z,4
2018-03-29T10:50:02.700Z,2
2018-03-29T10:55:03.296Z,4
2018-03-29T11:00:02.867Z,6
2018-03-29T11:05:03.531Z,6
2018-03-29T11:10:03.238Z,6
2018-03-29T11:15:02.820Z,2
2018-03-29T11:20:03.544Z,2
2018-03-29T11:25:03.442Z,7
2018-03-29T11:30:03.464Z,6
2018-03-29T11:35:03.057Z,5
2018-03-29T11:40:02.647Z,1
2018-03-29T11:45:03.170Z,0
2018-03-29T11:50:02.822Z,0
2018-03-29T11:55:03.416Z,0
2018-03-29T12:00:02.947Z,0
2018-03-29T12:05:03.638Z,0
2018-03-29T12:10:03.350Z,0
2018-03-29T12:15:02.962Z,1
2018-03-29T12:20:03.618Z,0
2018-03-29T12:25:03.316Z,2
2018-03-29T12:30:02.952Z,2
2018-03-29T12:35:03.633Z,2
2018-03-29T12:40:03.561Z,3
2018-03-29T12:45:03.236Z,9
2018-03-29T12:50:02.857Z,3
2018-03-29T12:55:03.385Z,5
2018-03-29T13:00:02.961Z,1
2018-03-29T13:05:03.468Z,0
2018-03-29T13:10:03.082Z,1
2018-03-29T13:15:02.698Z,4
2018-03-29T13:20:03.381Z,1
2018-03-29T13:25:03.010Z,0
2018-03-29T13:30:02.869Z,0
2018-03-29T13:35:03.523Z,0
2018-03-29T13:40:03.193Z,0
2018-03-29T13:45:02.791Z,2
2018-03-29T13:50:03.374Z,3
2018-03-29T13:55:02.877Z,4
2018-03-29T14:00:03.419Z,3
2018-03-29T14:05:02.933Z,3
2018-03-29T14:10:03.521Z,1
2018-03-29T14:15:03.084Z,1
2018-03-29T14:20:02.614Z,0
2018-03-29T14:25:03.284Z,0
2018-03-29T14:30:03.537Z,2
2018-03-29T14:35:03.339Z,2
2018-03-29T14:40:03.023Z,1
2018-03-29T14:45:03.544Z,0
2018-03-29T14:50:03.112Z,1
2018-03-29T14:55:02.798Z,3
2018-03-29T15:00:03.505Z,2
2018-03-29T15:05:03.085Z,1
2018-03-29T15:10:02.762Z,3
2018-03-29T15:15:03.331Z,3
2018-03-29T15:20:02.890Z,4
2018-03-29T15:25:03.412Z,3
2018-03-29T15:30:03.005Z,2
2018-03-29T15:35:02.681Z,0
2018-03-29T15:40:03.249Z,0
2018-03-29T15:45:02.905Z,2
2018-03-29T15:50:03.491Z,0
2018-03-29T15:55:03.357Z,2
2018-03-29T16:00:02.961Z,0
2018-03-29T16:05:03.541Z,1
2018-03-29T16:10:03.135Z,0
2018-03-29T16:15:02.693Z,0
2018-03-29T16:20:03.308Z,0
2018-03-29T16:25:03.010Z,0
2018-03-29T16:30:02.733Z,0
2018-03-29T16:35:03.636Z,0
2018-03-29T16:40:03.559Z,0
2018-03-29T16:45:03.379Z,0
2018-03-29T16:50:02.937Z,0
2018-03-29T16:55:03.484Z,0
2018-03-29T17:00:03.410Z,0
2018-03-29T17:05:02.914Z,0
2018-03-29T17:10:02.644Z,0
2018-03-29T17:15:03.142Z,2
2018-03-29T17:20:02.734Z,2
2018-03-29T17:25:03.307Z,0
2018-03-29T17:30:02.954Z,0
2018-03-29T17:35:02.625Z,0
2018-03-29T17:40:03.618Z,0
2018-03-29T17:45:03.406Z,0
2018-03-29T17:50:02.955Z,0
2018-03-29T17:55:02.843Z,0
2018-03-29T18:00:03.440Z,0
2018-03-29T18:05:03.034Z,0
2018-03-29T18:10:02.712Z,0
2018-03-29T18:15:03.266Z,0
2018-03-29T18:20:02.864Z,0
2018-03-29T18:25:03.577Z,0
2018-03-29T18:30:03.178Z,0
2018-03-29T18:35:02.707Z,0
2018-03-29T18:40:03.297Z,0
2018-03-29T18:45:02.827Z,0
2018-03-29T18:50:03.474Z,0
2018-03-29T18:55:03.360Z,0
2018-03-29T19:00:02.928Z,0
2018-03-29T19:05:03.585Z,0
2018-03-29T19:10:03.160Z,0
2018-03-29T19:15:02.639Z,0
2018-03-29T19:20:03.227Z,0
2018-03-29T19:25:02.795Z,0
2018-03-29T19:30:03.321Z,0
2018-03-29T19:35:03.152Z,0
2018-03-29T19:40:02.866Z,0
2018-03-29T19:45:03.655Z,0
2018-03-29T19:50:03.229Z,0
2018-03-29T19:55:02.856Z,0
2018-03-29T20:00:03.645Z,0
2018-03-29T20:05:03.225Z,0
2018-03-29T20:10:02.793Z,0
2018-03-29T20:15:03.336Z,0
2018-03-29T20:20:02.904Z,0
2018-03-29T20:25:03.610Z,0
2018-03-29T20:30:03.090Z,1
2018-03-29T20:35:02.715Z,0
2018-03-29T20:40:03.676Z,0
2018-03-29T20:45:03.505Z,0
2018-03-29T20:50:03.128Z,0
2018-03-29T20:55:02.702Z,2
2018-03-29T21:00:03.290Z,0
2018-03-29T21:05:02.930Z,0
2018-03-29T21:10:03.521Z,1
2018-03-29T21:15:03.169Z,0
2018-03-29T21:20:02.811Z,2
2018-03-29T21:25:03.382Z,2
2018-03-29T21:30:03.257Z,2
2018-03-29T21:35:02.982Z,0
2018-03-29T21:40:02.593Z,0
2018-03-29T21:45:03.085Z,0
2018-03-29T21:50:03.628Z,1
2018-03-29T21:55:03.244Z,1
2018-03-29T22:00:02.784Z,0
2018-03-29T22:05:03.477Z,0
2018-03-29T22:10:03.121Z,0
2018-03-29T22:15:02.660Z,0
2018-03-29T22:20:03.324Z,0
2018-03-29T22:25:02.876Z,0
2018-03-29T22:30:03.490Z,0
2018-03-29T22:35:03.268Z,0
2018-03-29T22:40:03.093Z,0
2018-03-29T22:45:02.674Z,0
2018-03-29T22:50:03.280Z,0
2018-03-29T22:55:02.808Z,1
2018-03-29T23:00:05.481Z,2
2018-03-29T23:05:03.209Z,2
2018-03-29T23:10:02.896Z,2
2018-03-29T23:15:03.433Z,0
2018-03-29T23:20:03.056Z,0
2018-03-29T23:25:03.589Z,0
2018-03-29T23:30:03.179Z,0
2018-03-29T23:35:02.758Z,0
2018-03-29T23:40:03.350Z,0
2018-03-29T23:45:02.961Z,0
2018-03-29T23:50:03.569Z,0
2018-03-29T23:55:03.118Z,0
