createdAt,value
2017-08-27T00:00:06.000Z,18.1
2017-08-27T00:16:51.000Z,18.1
2017-08-27T00:33:36.000Z,18.1
2017-08-27T00:50:21.000Z,18.1
2017-08-27T01:07:08.000Z,18.1
2017-08-27T01:23:53.000Z,17.8
2017-08-27T01:40:38.000Z,17.4
2017-08-27T01:57:23.000Z,17.1
2017-08-27T02:14:08.000Z,17.1
2017-08-27T02:30:52.000Z,16.8
2017-08-27T02:47:36.000Z,16.8
2017-08-27T03:04:20.000Z,16.5
2017-08-27T03:21:03.000Z,16.2
2017-08-27T03:37:47.000Z,16.2
2017-08-27T03:54:30.000Z,15.8
2017-08-27T04:11:13.000Z,15.8
2017-08-27T04:27:56.000Z,15.8
2017-08-27T04:44:40.000Z,15.5
2017-08-27T05:01:23.000Z,15.5
2017-08-27T05:18:06.000Z,15.5
2017-08-27T05:34:49.000Z,15.8
2017-08-27T05:51:33.000Z,16.2
2017-08-27T06:08:16.000Z,16.8
2017-08-27T06:25:01.000Z,17.1
2017-08-27T06:38:25.000Z,17.8
2017-08-27T06:55:10.000Z,18.1
2017-08-27T07:11:55.000Z,18.1
2017-08-27T07:28:40.000Z,18.1
2017-08-27T07:38:44.000Z,18.7
2017-08-27T07:55:30.000Z,18.7
2017-08-27T08:12:16.000Z,19.4
2017-08-27T08:25:41.000Z,20
2017-08-27T08:42:28.000Z,20.6
2017-08-27T08:59:17.000Z,20.6
2017-08-27T09:16:04.000Z,21
2017-08-27T09:32:52.000Z,21
2017-08-27T09:46:18.000Z,21.6
2017-08-27T10:03:07.000Z,21.6
2017-08-27T10:09:51.000Z,21.6
2017-08-27T10:19:56.000Z,21.3
2017-08-27T10:30:01.000Z,21.9
2017-08-27T10:46:49.000Z,22.6
2017-08-27T11:03:40.000Z,22.9
2017-08-27T11:20:29.000Z,22.9
2017-08-27T11:27:13.000Z,23.5
2017-08-27T11:44:03.000Z,23.5
2017-08-27T12:00:53.000Z,23.2
2017-08-27T12:17:44.000Z,23.5
2017-08-27T12:34:34.000Z,23.8
2017-08-27T12:44:40.000Z,23.2
2017-08-27T13:01:30.000Z,23.2
2017-08-27T13:18:20.000Z,23.5
2017-08-27T13:35:11.000Z,23.5
2017-08-27T13:45:17.000Z,24.2
2017-08-27T13:58:47.000Z,23.5
2017-08-27T14:08:52.000Z,22.9
2017-08-27T14:15:36.000Z,23.5
2017-08-27T14:22:21.000Z,24.2
2017-08-27T14:39:11.000Z,23.5
2017-08-27T14:56:02.000Z,23.8
2017-08-27T15:02:46.000Z,23.2
2017-08-27T15:19:36.000Z,23.2
2017-08-27T15:33:04.000Z,23.8
2017-08-27T15:49:55.000Z,24.2
2017-08-27T16:06:45.000Z,24.2
2017-08-27T16:23:37.000Z,23.5
2017-08-27T16:40:26.000Z,23.2
2017-08-27T16:57:16.000Z,23.2
2017-08-27T17:14:07.000Z,23.5
2017-08-27T17:30:57.000Z,22.9
2017-08-27T17:41:02.000Z,22.2
2017-08-27T17:54:30.000Z,21.6
2017-08-27T18:11:18.000Z,21.3
2017-08-27T18:21:23.000Z,20.6
2017-08-27T18:38:10.000Z,20.3
2017-08-27T18:54:57.000Z,19.7
2017-08-27T19:11:44.000Z,19.4
2017-08-27T19:28:30.000Z,19.4
2017-08-27T20:02:03.000Z,18.7
2017-08-27T20:18:48.000Z,18.4
2017-08-27T20:35:34.000Z,18.1
2017-08-27T20:52:19.000Z,18.1
2017-08-27T21:09:04.000Z,17.8
2017-08-27T21:25:49.000Z,17.4
2017-08-27T21:42:34.000Z,17.1
2017-08-27T21:59:19.000Z,16.8
2017-08-27T22:16:03.000Z,16.5
2017-08-27T22:32:47.000Z,16.5
2017-08-27T22:49:30.000Z,16.2
2017-08-27T23:06:14.000Z,15.8
2017-08-27T23:22:57.000Z,15.8
2017-08-27T23:39:41.000Z,15.5
2017-08-27T23:56:24.000Z,15.5
