createdAt,value
2023-04-26T00:00:08.365Z,9.50
2023-04-26T00:01:08.426Z,8.10
2023-04-26T00:02:08.369Z,9.50
2023-04-26T00:03:08.417Z,11.30
2023-04-26T00:04:08.714Z,10.80
2023-04-26T00:05:08.483Z,8.40
2023-04-26T00:06:08.373Z,10.10
2023-04-26T00:07:08.412Z,12.10
2023-04-26T00:08:08.315Z,9.30
2023-04-26T00:09:08.331Z,10.80
2023-04-26T00:10:08.346Z,10.00
2023-04-26T00:11:08.383Z,11.60
2023-04-26T00:12:08.249Z,9.40
2023-04-26T00:13:08.273Z,9.20
2023-04-26T00:14:08.203Z,6.50
2023-04-26T00:15:08.184Z,8.30
2023-04-26T00:16:08.263Z,5.90
2023-04-26T00:17:08.183Z,9.00
2023-04-26T00:18:08.213Z,10.80
2023-04-26T00:19:08.238Z,11.00
2023-04-26T00:20:08.138Z,10.30
2023-04-26T00:21:08.140Z,7.50
2023-04-26T00:22:08.166Z,10.20
2023-04-26T00:23:08.085Z,7.20
2023-04-26T00:24:08.102Z,10.30
2023-04-26T00:25:08.161Z,6.30
2023-04-26T00:26:08.107Z,7.90
2023-04-26T00:27:08.095Z,14.30
2023-04-26T00:28:08.050Z,9.50
2023-04-26T00:29:08.063Z,12.20
2023-04-26T00:30:08.041Z,11.70
2023-04-26T00:31:08.058Z,11.50
2023-04-26T00:32:08.042Z,13.40
2023-04-26T00:33:08.041Z,9.70
2023-04-26T00:34:07.986Z,10.70
2023-04-26T00:35:07.969Z,8.00
2023-04-26T00:36:07.960Z,10.90
2023-04-26T00:37:07.949Z,8.80
2023-04-26T00:38:07.973Z,11.00
2023-04-26T00:39:07.915Z,9.40
2023-04-26T00:40:07.924Z,12.90
2023-04-26T00:41:07.917Z,13.40
2023-04-26T00:42:07.935Z,8.50
2023-04-26T00:43:07.899Z,14.90
2023-04-26T00:44:08.011Z,9.80
2023-04-26T00:45:07.862Z,8.20
2023-04-26T00:46:07.919Z,8.70
2023-04-26T00:47:07.910Z,11.80
2023-04-26T00:48:07.918Z,13.60
2023-04-26T00:49:07.838Z,12.20
2023-04-26T00:50:07.909Z,12.00
2023-04-26T00:51:07.790Z,12.70
2023-04-26T00:52:07.793Z,8.40
2023-04-26T00:53:07.839Z,12.70
2023-04-26T00:54:07.835Z,11.60
2023-04-26T00:55:07.817Z,12.30
2023-04-26T00:56:07.914Z,9.20
2023-04-26T00:57:07.758Z,10.60
2023-04-26T00:58:07.729Z,8.30
2023-04-26T00:59:07.724Z,11.40
2023-04-26T01:00:07.735Z,7.80
2023-04-26T01:01:07.824Z,11.40
2023-04-26T01:02:07.698Z,12.90
2023-04-26T01:03:07.878Z,11.80
2023-04-26T01:04:07.769Z,14.40
2023-04-26T01:05:07.678Z,6.60
2023-04-26T01:06:07.710Z,9.10
2023-04-26T01:07:07.710Z,11.50
2023-04-26T01:08:07.653Z,11.50
2023-04-26T01:09:07.727Z,7.80
2023-04-26T01:10:07.628Z,10.50
2023-04-26T01:11:07.703Z,10.20
2023-04-26T01:12:07.639Z,9.20
2023-04-26T01:13:07.546Z,12.70
2023-04-26T01:14:07.542Z,9.00
2023-04-26T01:15:07.674Z,11.40
2023-04-26T01:16:07.540Z,9.90
2023-04-26T01:17:07.642Z,6.30
2023-04-26T01:18:07.555Z,14.40
2023-04-26T01:19:07.530Z,11.10
2023-04-26T01:20:07.484Z,9.00
2023-04-26T01:21:07.507Z,13.20
2023-04-26T01:22:07.466Z,12.50
2023-04-26T01:23:07.508Z,10.20
2023-04-26T01:24:07.478Z,6.70
2023-04-26T01:25:07.531Z,11.40
2023-04-26T01:26:07.519Z,7.40
2023-04-26T01:27:07.409Z,10.50
2023-04-26T01:28:07.443Z,13.30
2023-04-26T01:29:07.483Z,9.20
2023-04-26T01:30:07.425Z,10.00
2023-04-26T01:31:07.441Z,10.90
2023-04-26T01:32:07.432Z,10.30
2023-04-26T01:33:07.478Z,14.20
2023-04-26T01:34:07.346Z,8.40
2023-04-26T01:35:07.346Z,10.30
2023-04-26T01:36:07.300Z,9.60
2023-04-26T01:37:07.299Z,10.50
2023-04-26T01:38:07.303Z,8.40
2023-04-26T01:39:07.273Z,11.70
2023-04-26T01:40:07.310Z,11.40
2023-04-26T01:41:07.332Z,10.20
2023-04-26T01:42:07.230Z,15.90
2023-04-26T01:43:07.238Z,7.70
2023-04-26T01:44:07.260Z,9.70
2023-04-26T01:45:07.182Z,11.40
2023-04-26T01:46:07.206Z,12.60
2023-04-26T01:47:07.188Z,17.20
2023-04-26T01:48:07.218Z,12.10
2023-04-26T01:49:07.168Z,11.40
2023-04-26T01:50:07.189Z,9.80
2023-04-26T01:51:07.124Z,19.40
2023-04-26T01:52:07.134Z,7.20
2023-04-26T01:53:07.108Z,13.70
2023-04-26T01:54:07.103Z,11.90
2023-04-26T01:55:07.071Z,9.30
2023-04-26T01:56:07.073Z,16.70
2023-04-26T01:57:07.121Z,9.80
2023-04-26T01:58:07.066Z,13.60
2023-04-26T01:59:07.101Z,9.20
2023-04-26T02:00:07.070Z,10.90
2023-04-26T02:01:07.076Z,9.50
2023-04-26T02:02:07.123Z,14.30
2023-04-26T02:03:07.126Z,11.20
2023-04-26T02:04:07.040Z,10.60
2023-04-26T02:05:07.074Z,10.70
2023-04-26T02:06:07.063Z,13.90
2023-04-26T02:07:06.963Z,11.10
2023-04-26T02:08:07.064Z,13.10
2023-04-26T02:09:07.050Z,8.30
2023-04-26T02:10:06.940Z,7.50
2023-04-26T02:11:06.932Z,11.30
2023-04-26T02:12:06.950Z,14.30
2023-04-26T02:13:06.908Z,11.40
2023-04-26T02:14:06.980Z,14.40
2023-04-26T02:15:06.971Z,10.50
2023-04-26T02:16:06.903Z,11.50
2023-04-26T02:17:06.967Z,9.60
2023-04-26T02:18:06.931Z,11.10
2023-04-26T02:19:06.828Z,12.30
2023-04-26T02:20:06.933Z,14.00
2023-04-26T02:21:06.888Z,13.60
2023-04-26T02:22:06.882Z,11.90
2023-04-26T02:23:06.855Z,10.90
2023-04-26T02:24:06.868Z,13.40
2023-04-26T02:25:06.818Z,12.10
2023-04-26T02:26:06.785Z,11.50
2023-04-26T02:27:06.760Z,9.30
2023-04-26T02:28:06.820Z,11.00
2023-04-26T02:29:06.734Z,10.30
2023-04-26T02:30:06.720Z,11.70
2023-04-26T02:31:06.808Z,11.00
2023-04-26T02:32:06.790Z,11.50
2023-04-26T02:33:06.688Z,11.20
2023-04-26T02:34:06.718Z,13.90
2023-04-26T02:35:06.830Z,10.10
2023-04-26T02:36:06.712Z,14.60
2023-04-26T02:37:06.645Z,11.50
2023-04-26T02:38:06.716Z,10.30
2023-04-26T02:39:06.722Z,13.50
2023-04-26T02:40:06.673Z,12.20
2023-04-26T02:41:06.717Z,14.40
2023-04-26T02:42:06.597Z,10.80
2023-04-26T02:43:06.585Z,13.60
2023-04-26T02:44:06.558Z,14.70
2023-04-26T02:45:06.674Z,16.20
2023-04-26T02:46:06.598Z,10.40
2023-04-26T02:47:06.591Z,13.30
2023-04-26T02:48:06.747Z,15.10
2023-04-26T02:49:06.522Z,11.70
2023-04-26T02:50:06.582Z,10.80
2023-04-26T02:51:06.532Z,15.00
2023-04-26T02:52:06.562Z,13.60
2023-04-26T02:53:06.593Z,17.00
2023-04-26T02:54:07.117Z,14.10
2023-04-26T02:55:06.533Z,14.20
2023-04-26T02:56:06.496Z,15.90
2023-04-26T02:57:06.449Z,14.40
2023-04-26T02:58:06.518Z,11.50
2023-04-26T02:59:06.407Z,12.70
2023-04-26T03:00:06.548Z,11.50
2023-04-26T03:01:06.448Z,11.10
2023-04-26T03:02:06.511Z,14.40
2023-04-26T03:03:06.493Z,16.50
2023-04-26T03:04:06.542Z,11.80
2023-04-26T03:05:06.393Z,10.50
2023-04-26T03:06:06.326Z,16.30
2023-04-26T03:07:06.433Z,11.00
2023-04-26T03:08:06.348Z,18.00
2023-04-26T03:09:06.330Z,16.90
2023-04-26T03:10:06.301Z,15.10
2023-04-26T03:11:06.390Z,16.70
2023-04-26T03:12:06.248Z,12.20
2023-04-26T03:13:06.265Z,13.20
2023-04-26T03:14:06.274Z,10.40
2023-04-26T03:15:06.226Z,11.20
2023-04-26T03:16:06.270Z,11.50
2023-04-26T03:17:06.277Z,15.90
2023-04-26T03:18:06.382Z,10.10
2023-04-26T03:19:06.240Z,11.10
2023-04-26T03:20:06.245Z,12.80
2023-04-26T03:21:06.177Z,13.10
2023-04-26T03:22:06.233Z,13.10
2023-04-26T03:23:06.156Z,12.30
2023-04-26T03:24:06.135Z,14.90
2023-04-26T03:25:06.176Z,16.80
2023-04-26T03:26:06.112Z,15.30
2023-04-26T03:27:06.151Z,16.10
2023-04-26T03:28:06.227Z,15.80
2023-04-26T03:29:06.084Z,10.70
2023-04-26T03:30:06.111Z,15.50
2023-04-26T03:31:06.115Z,19.50
2023-04-26T03:32:06.200Z,20.50
2023-04-26T03:33:06.208Z,17.60
2023-04-26T03:34:06.121Z,13.40
2023-04-26T03:35:06.021Z,15.30
2023-04-26T03:36:06.058Z,17.60
2023-04-26T03:37:05.987Z,14.10
2023-04-26T03:38:06.042Z,14.40
2023-04-26T03:39:06.084Z,17.10
2023-04-26T03:40:05.947Z,13.20
2023-04-26T03:41:05.947Z,13.40
2023-04-26T03:42:05.972Z,13.30
2023-04-26T03:43:05.931Z,13.30
2023-04-26T03:44:05.905Z,19.60
2023-04-26T03:45:05.885Z,17.70
2023-04-26T03:46:05.963Z,15.50
2023-04-26T03:47:05.916Z,16.80
2023-04-26T03:48:05.985Z,21.80
2023-04-26T03:49:05.864Z,16.80
2023-04-26T03:50:05.888Z,16.50
2023-04-26T03:51:05.946Z,21.40
2023-04-26T03:52:05.819Z,15.90
2023-04-26T03:53:05.873Z,13.60
2023-04-26T03:54:05.812Z,17.50
2023-04-26T03:55:05.834Z,14.10
2023-04-26T03:56:05.773Z,16.40
2023-04-26T03:57:05.775Z,18.70
2023-04-26T03:58:05.758Z,17.80
2023-04-26T03:59:05.830Z,16.80
2023-04-26T04:00:05.757Z,18.90
2023-04-26T04:01:05.730Z,18.70
2023-04-26T04:02:05.787Z,18.20
2023-04-26T04:03:05.898Z,19.50
2023-04-26T04:04:05.934Z,24.20
2023-04-26T04:05:05.723Z,15.50
2023-04-26T04:06:05.646Z,17.10
2023-04-26T04:07:05.635Z,17.60
2023-04-26T04:08:05.721Z,16.80
2023-04-26T04:09:05.638Z,12.70
2023-04-26T04:10:05.628Z,16.00
2023-04-26T04:11:05.646Z,21.60
2023-04-26T04:12:05.671Z,17.80
2023-04-26T04:13:05.591Z,16.50
2023-04-26T04:14:05.552Z,15.60
2023-04-26T04:15:05.608Z,16.80
2023-04-26T04:16:05.596Z,20.00
2023-04-26T04:17:05.581Z,13.70
2023-04-26T04:18:05.541Z,18.60
2023-04-26T04:19:05.514Z,15.20
2023-04-26T04:20:05.498Z,13.80
2023-04-26T04:21:05.516Z,17.90
2023-04-26T04:22:05.559Z,18.50
2023-04-26T04:23:05.459Z,14.60
2023-04-26T04:24:05.448Z,19.20
2023-04-26T04:25:05.511Z,16.30
2023-04-26T04:26:05.482Z,16.70
2023-04-26T04:27:05.478Z,16.50
2023-04-26T04:28:05.480Z,18.50
2023-04-26T04:29:05.431Z,20.80
2023-04-26T04:30:05.608Z,20.90
2023-04-26T04:31:05.493Z,18.90
2023-04-26T04:32:05.523Z,18.90
2023-04-26T04:33:05.645Z,17.20
2023-04-26T04:34:05.429Z,19.00
2023-04-26T04:35:05.571Z,19.70
2023-04-26T04:36:05.401Z,18.00
2023-04-26T04:37:05.324Z,14.70
2023-04-26T04:38:05.344Z,15.60
2023-04-26T04:39:05.337Z,19.50
2023-04-26T04:40:05.301Z,18.10
2023-04-26T04:41:05.310Z,22.60
2023-04-26T04:42:05.305Z,16.60
2023-04-26T04:43:05.295Z,17.50
2023-04-26T04:44:05.430Z,17.90
2023-04-26T04:45:05.678Z,16.80
2023-04-26T04:46:05.406Z,14.40
2023-04-26T04:47:05.240Z,13.60
2023-04-26T04:48:05.407Z,16.50
2023-04-26T04:49:05.282Z,17.50
2023-04-26T04:50:05.189Z,15.90
2023-04-26T04:51:05.274Z,19.60
2023-04-26T04:52:05.220Z,14.00
2023-04-26T04:53:05.171Z,13.10
2023-04-26T04:54:05.150Z,16.80
2023-04-26T04:55:05.163Z,12.90
2023-04-26T04:56:05.238Z,14.40
2023-04-26T04:57:05.156Z,13.80
2023-04-26T04:58:05.132Z,17.30
2023-04-26T04:59:05.151Z,12.90
2023-04-26T05:00:05.070Z,13.70
2023-04-26T05:01:05.074Z,15.30
2023-04-26T05:02:05.106Z,14.20
2023-04-26T05:03:05.321Z,19.50
2023-04-26T05:04:05.180Z,21.20
2023-04-26T05:05:05.431Z,17.90
2023-04-26T05:06:05.026Z,16.10
2023-04-26T05:07:05.028Z,15.20
2023-04-26T05:08:05.004Z,15.50
2023-04-26T05:09:05.009Z,18.10
2023-04-26T05:10:04.950Z,17.80
2023-04-26T05:11:05.017Z,14.60
2023-04-26T05:12:04.946Z,15.30
2023-04-26T05:13:04.981Z,17.30
2023-04-26T05:14:04.974Z,16.00
2023-04-26T05:15:04.944Z,14.00
2023-04-26T05:16:04.956Z,16.10
2023-04-26T05:17:04.934Z,13.90
2023-04-26T05:18:04.923Z,14.20
2023-04-26T05:19:06.643Z,19.20
2023-04-26T05:20:04.865Z,12.40
2023-04-26T05:21:04.883Z,13.30
2023-04-26T05:22:04.855Z,19.00
2023-04-26T05:23:04.849Z,14.70
2023-04-26T05:24:04.837Z,15.10
2023-04-26T05:25:04.858Z,15.00
2023-04-26T05:26:04.843Z,15.90
2023-04-26T05:27:04.821Z,14.10
2023-04-26T05:28:04.784Z,18.90
2023-04-26T05:29:04.782Z,16.20
2023-04-26T05:30:04.777Z,18.30
2023-04-26T05:31:04.920Z,18.30
2023-04-26T05:32:04.789Z,13.70
2023-04-26T05:33:04.735Z,14.40
2023-04-26T05:34:04.703Z,16.90
2023-04-26T05:35:04.747Z,15.30
2023-04-26T05:36:04.737Z,15.20
2023-04-26T05:37:04.723Z,15.70
2023-04-26T05:38:04.687Z,15.40
2023-04-26T05:39:04.699Z,16.40
2023-04-26T05:40:04.930Z,17.50
2023-04-26T05:41:04.701Z,15.30
2023-04-26T05:42:04.676Z,17.10
2023-04-26T05:43:04.632Z,17.00
2023-04-26T05:44:04.663Z,14.20
2023-04-26T05:45:04.622Z,14.90
2023-04-26T05:46:04.661Z,17.40
2023-04-26T05:47:04.838Z,12.60
2023-04-26T05:48:05.013Z,13.30
2023-04-26T05:49:04.571Z,15.00
2023-04-26T05:50:04.544Z,14.70
2023-04-26T05:51:04.534Z,16.70
2023-04-26T05:52:04.598Z,20.00
2023-04-26T05:53:04.500Z,14.40
2023-04-26T05:54:04.541Z,14.60
2023-04-26T05:55:04.662Z,15.20
2023-04-26T05:56:04.477Z,14.60
2023-04-26T05:57:04.526Z,16.50
2023-04-26T05:58:04.495Z,18.30
2023-04-26T05:59:04.520Z,16.50
2023-04-26T06:00:04.519Z,15.20
2023-04-26T06:01:04.429Z,13.80
2023-04-26T06:02:04.482Z,16.10
2023-04-26T06:03:04.576Z,11.70
2023-04-26T06:04:04.874Z,15.40
2023-04-26T06:05:04.712Z,14.90
2023-04-26T06:06:04.415Z,14.50
2023-04-26T06:07:04.399Z,14.20
2023-04-26T06:08:04.532Z,15.30
2023-04-26T06:09:04.393Z,16.40
2023-04-26T06:10:04.307Z,13.10
2023-04-26T06:11:04.461Z,12.50
2023-04-26T06:12:04.412Z,19.30
2023-04-26T06:13:04.445Z,18.40
2023-04-26T06:14:04.328Z,14.10
2023-04-26T06:15:04.360Z,16.40
2023-04-26T06:16:04.454Z,18.50
2023-04-26T06:17:04.428Z,13.90
2023-04-26T06:18:04.366Z,16.60
2023-04-26T06:19:04.389Z,18.20
2023-04-26T06:20:04.369Z,15.10
2023-04-26T06:21:04.286Z,20.70
2023-04-26T06:22:04.351Z,13.50
2023-04-26T06:23:04.250Z,13.40
2023-04-26T06:24:04.308Z,11.50
2023-04-26T06:25:04.213Z,14.90
2023-04-26T06:26:04.213Z,16.30
2023-04-26T06:27:04.122Z,12.70
2023-04-26T06:28:04.234Z,12.30
2023-04-26T06:29:04.228Z,16.60
2023-04-26T06:30:04.306Z,13.70
2023-04-26T06:31:04.105Z,13.50
2023-04-26T06:32:04.159Z,14.90
2023-04-26T06:33:04.186Z,15.00
2023-04-26T06:34:04.262Z,14.70
2023-04-26T06:35:04.037Z,12.20
2023-04-26T06:36:04.239Z,13.80
2023-04-26T06:37:04.120Z,11.00
2023-04-26T06:38:04.152Z,13.80
2023-04-26T06:39:04.114Z,14.30
2023-04-26T06:40:03.999Z,16.00
2023-04-26T06:41:04.184Z,14.10
2023-04-26T06:42:04.257Z,9.70
2023-04-26T06:43:04.064Z,13.80
2023-04-26T06:44:04.058Z,16.50
2023-04-26T06:45:03.977Z,13.60
2023-04-26T06:46:04.129Z,11.10
2023-04-26T06:47:04.214Z,14.90
2023-04-26T06:48:04.240Z,13.60
2023-04-26T06:49:03.934Z,13.60
2023-04-26T06:50:03.937Z,12.50
2023-04-26T06:51:04.040Z,13.50
2023-04-26T06:52:04.049Z,11.10
2023-04-26T06:53:03.938Z,13.20
2023-04-26T06:54:03.965Z,10.80
2023-04-26T06:55:03.910Z,10.30
2023-04-26T06:56:03.886Z,13.40
2023-04-26T06:57:03.865Z,19.10
2023-04-26T06:58:03.982Z,12.90
2023-04-26T06:59:03.935Z,10.60
2023-04-26T07:00:04.012Z,11.80
2023-04-26T07:01:03.897Z,8.50
2023-04-26T07:02:03.906Z,13.50
2023-04-26T07:03:04.118Z,16.60
2023-04-26T07:04:03.906Z,12.20
2023-04-26T07:05:03.956Z,9.30
2023-04-26T07:06:03.778Z,8.60
2023-04-26T07:07:03.729Z,8.70
2023-04-26T07:08:03.926Z,10.00
2023-04-26T07:09:03.901Z,14.00
2023-04-26T07:10:03.756Z,10.70
2023-04-26T07:11:03.701Z,10.00
2023-04-26T07:12:03.674Z,13.60
2023-04-26T07:13:03.686Z,11.20
2023-04-26T07:14:03.964Z,9.20
2023-04-26T07:15:03.911Z,10.50
2023-04-26T07:16:04.156Z,12.10
2023-04-26T07:17:03.844Z,10.50
2023-04-26T07:18:03.794Z,10.90
2023-04-26T07:19:03.858Z,9.00
2023-04-26T07:20:03.623Z,10.00
2023-04-26T07:21:03.665Z,12.50
2023-04-26T07:22:03.597Z,13.60
2023-04-26T07:23:03.808Z,8.60
2023-04-26T07:24:03.653Z,10.80
2023-04-26T07:25:03.708Z,8.90
2023-04-26T07:26:03.614Z,10.60
2023-04-26T07:27:03.679Z,11.80
2023-04-26T07:28:03.648Z,11.30
2023-04-26T07:29:03.662Z,7.70
2023-04-26T07:30:03.626Z,8.60
2023-04-26T07:31:03.794Z,8.80
2023-04-26T07:32:03.756Z,10.40
2023-04-26T07:33:03.669Z,11.80
2023-04-26T07:34:04.867Z,6.90
2023-04-26T07:35:03.585Z,10.90
2023-04-26T07:36:03.608Z,8.10
2023-04-26T07:37:03.495Z,12.70
2023-04-26T07:38:03.594Z,6.40
2023-04-26T07:39:03.461Z,8.40
2023-04-26T07:40:03.430Z,8.20
2023-04-26T07:41:08.141Z,7.00
2023-04-26T07:42:05.139Z,13.20
2023-04-26T07:43:07.619Z,9.20
2023-04-26T07:44:04.685Z,13.60
2023-04-26T07:45:03.439Z,7.00
2023-04-26T07:46:03.450Z,8.00
2023-04-26T07:47:03.381Z,7.40
2023-04-26T07:48:03.353Z,7.90
2023-04-26T07:49:03.423Z,10.80
2023-04-26T07:50:03.312Z,9.80
2023-04-26T07:51:03.315Z,6.80
2023-04-26T07:52:03.562Z,8.90
2023-04-26T07:53:03.484Z,7.10
2023-04-26T07:54:03.230Z,10.20
2023-04-26T07:55:03.233Z,7.90
2023-04-26T07:56:03.301Z,8.80
2023-04-26T07:57:03.278Z,11.20
2023-04-26T07:58:03.205Z,8.50
2023-04-26T07:59:03.246Z,7.70
2023-04-26T08:00:03.171Z,5.80
2023-04-26T08:01:03.182Z,6.70
2023-04-26T08:02:03.368Z,7.40
2023-04-26T08:03:03.284Z,5.40
2023-04-26T08:04:03.339Z,4.70
2023-04-26T08:05:03.317Z,6.70
2023-04-26T08:06:03.389Z,7.10
2023-04-26T08:07:03.092Z,6.10
2023-04-26T08:08:03.063Z,6.80
2023-04-26T08:09:03.204Z,7.00
2023-04-26T08:10:03.103Z,9.50
2023-04-26T08:11:03.299Z,6.20
2023-04-26T08:12:03.237Z,6.60
2023-04-26T08:13:03.004Z,6.40
2023-04-26T08:14:03.035Z,7.10
2023-04-26T08:15:03.122Z,6.30
2023-04-26T08:16:03.011Z,4.40
2023-04-26T08:17:03.091Z,9.80
2023-04-26T08:18:03.041Z,6.20
2023-04-26T08:19:03.158Z,5.70
2023-04-26T08:20:02.948Z,6.20
2023-04-26T08:21:02.939Z,3.60
2023-04-26T08:22:02.976Z,5.40
2023-04-26T08:23:02.975Z,7.00
2023-04-26T08:24:02.894Z,4.40
2023-04-26T08:25:02.887Z,3.60
2023-04-26T08:26:02.900Z,5.70
2023-04-26T08:27:03.058Z,7.80
2023-04-26T08:28:02.924Z,9.00
2023-04-26T08:29:02.847Z,7.20
2023-04-26T08:30:02.949Z,8.60
2023-04-26T08:31:02.949Z,10.50
2023-04-26T08:32:02.902Z,6.80
2023-04-26T08:33:02.860Z,8.50
2023-04-26T08:34:02.921Z,6.30
2023-04-26T08:35:02.791Z,7.90
2023-04-26T08:36:02.764Z,7.40
2023-04-26T08:37:02.821Z,6.50
2023-04-26T08:38:02.884Z,8.90
2023-04-26T08:39:03.135Z,5.40
2023-04-26T08:40:02.878Z,5.10
2023-04-26T08:41:02.763Z,4.90
2023-04-26T08:42:02.876Z,6.10
2023-04-26T08:43:02.731Z,7.90
2023-04-26T08:44:02.663Z,6.60
2023-04-26T08:45:02.690Z,5.50
2023-04-26T08:46:03.611Z,3.00
2023-04-26T08:47:02.736Z,6.10
2023-04-26T08:48:04.438Z,4.10
2023-04-26T08:49:02.649Z,8.40
2023-04-26T08:50:02.846Z,6.40
2023-04-26T08:51:02.640Z,8.10
2023-04-26T08:52:02.636Z,6.80
2023-04-26T08:53:02.672Z,4.00
2023-04-26T08:54:04.663Z,6.30
2023-04-26T08:55:02.684Z,6.40
2023-04-26T08:56:02.545Z,4.70
2023-04-26T08:57:02.557Z,4.50
2023-04-26T08:58:02.587Z,4.50
2023-04-26T08:59:02.546Z,4.60
2023-04-26T09:00:02.532Z,7.20
2023-04-26T09:01:02.479Z,5.20
2023-04-26T09:02:02.770Z,5.30
2023-04-26T09:03:02.732Z,4.20
2023-04-26T09:04:02.635Z,3.80
2023-04-26T09:05:02.739Z,6.40
2023-04-26T09:06:04.469Z,5.40
2023-04-26T09:07:02.430Z,4.80
2023-04-26T09:08:02.445Z,5.80
2023-04-26T09:09:02.481Z,4.00
2023-04-26T09:10:02.407Z,6.60
2023-04-26T09:11:02.389Z,8.20
2023-04-26T09:12:02.470Z,4.10
2023-04-26T09:13:02.461Z,3.10
2023-04-26T09:14:02.539Z,4.00
2023-04-26T09:15:02.347Z,3.60
2023-04-26T09:16:04.767Z,4.30
2023-04-26T09:17:02.317Z,6.70
2023-04-26T09:18:02.734Z,4.30
2023-04-26T09:19:02.493Z,4.20
2023-04-26T09:20:02.394Z,5.10
2023-04-26T09:21:02.314Z,7.90
2023-04-26T09:22:02.302Z,3.80
2023-04-26T09:23:02.385Z,4.70
2023-04-26T09:24:02.570Z,6.10
2023-04-26T09:37:19.610Z,6.20
2023-04-26T09:38:15.672Z,7.60
2023-04-26T09:47:25.498Z,4.20
2023-04-26T09:48:23.864Z,4.80
2023-04-26T09:49:23.867Z,6.20
2023-04-26T09:50:23.847Z,4.40
2023-04-26T09:51:23.826Z,5.70
2023-04-26T09:52:33.630Z,4.30
2023-04-26T09:53:23.851Z,4.20
2023-04-26T09:54:45.860Z,3.10
2023-04-26T09:55:34.080Z,4.30
2023-04-26T09:56:24.830Z,7.00
2023-04-26T09:57:25.092Z,3.90
2023-04-26T09:58:23.779Z,7.40
2023-04-26T09:59:23.780Z,4.40
2023-04-26T10:00:23.749Z,5.70
2023-04-26T10:01:23.766Z,3.80
2023-04-26T10:02:23.785Z,3.70
2023-04-26T10:03:23.845Z,3.50
2023-04-26T10:04:23.822Z,4.10
2023-04-26T10:08:55.711Z,4.90
2023-04-26T10:09:55.874Z,4.70
2023-04-26T10:10:32.823Z,4.50
2023-04-26T10:11:32.867Z,3.10
2023-04-26T10:12:32.780Z,6.00
2023-04-26T10:13:32.743Z,4.30
2023-04-26T10:14:32.966Z,3.50
2023-04-26T10:15:32.752Z,4.00
2023-04-26T10:16:35.058Z,2.90
2023-04-26T10:17:32.747Z,4.00
2023-04-26T10:26:28.157Z,2.90
2023-04-26T10:26:59.962Z,2.90
2023-04-26T10:28:01.113Z,3.60
2023-04-26T10:29:02.916Z,4.70
2023-04-26T10:29:59.862Z,4.30
2023-04-26T10:38:40.744Z,3.00
2023-04-26T10:39:18.125Z,2.40
2023-04-26T10:40:18.118Z,7.30
2023-04-26T11:21:24.679Z,5.00
2023-04-26T11:22:24.669Z,3.80
2023-04-26T11:23:56.378Z,3.80
2023-04-26T11:24:24.634Z,3.80
2023-04-26T11:25:24.668Z,4.90
2023-04-26T11:26:24.605Z,4.20
2023-04-26T11:27:24.607Z,4.20
2023-04-26T11:28:24.662Z,6.00
2023-04-26T11:29:24.581Z,4.40
2023-04-26T11:30:24.712Z,2.30
2023-04-26T11:31:24.633Z,4.20
2023-04-26T11:32:24.630Z,6.30
2023-04-26T11:33:24.545Z,4.90
2023-04-26T11:34:24.537Z,4.10
2023-04-26T11:52:06.065Z,2.80
2023-04-26T11:53:06.118Z,3.10
2023-04-26T11:54:06.023Z,3.40
2023-04-26T11:55:06.005Z,5.30
2023-04-26T11:56:05.997Z,5.30
2023-04-26T11:57:06.029Z,3.00
2023-04-26T11:58:06.049Z,4.20
2023-04-26T11:59:05.996Z,3.00
2023-04-26T12:00:05.956Z,5.10
2023-04-26T12:01:05.968Z,5.60
2023-04-26T12:02:05.982Z,4.30
2023-04-26T12:03:06.173Z,7.00
2023-04-26T12:04:06.058Z,4.70
2023-04-26T12:05:06.008Z,5.50
2023-04-26T12:06:05.909Z,3.70
2023-04-26T12:07:05.914Z,5.90
2023-04-26T12:08:05.887Z,3.00
2023-04-26T12:09:05.951Z,5.40
2023-04-26T12:10:05.879Z,3.30
2023-04-26T12:11:05.845Z,3.70
2023-04-26T12:12:05.848Z,2.70
2023-04-26T12:13:05.901Z,4.70
2023-04-26T12:14:05.908Z,8.20
2023-04-26T12:15:05.784Z,3.60
2023-04-26T12:16:09.766Z,5.50
2023-04-26T12:17:06.818Z,3.50
2023-04-26T12:18:05.826Z,8.20
2023-04-26T12:19:05.874Z,4.10
2023-04-26T12:20:05.747Z,6.40
2023-04-26T12:21:05.741Z,3.30
2023-04-26T12:22:05.762Z,4.70
2023-04-26T12:23:05.767Z,5.10
2023-04-26T12:24:05.738Z,4.10
2023-04-26T12:25:05.702Z,6.50
2023-04-26T12:26:05.903Z,4.70
2023-04-26T12:27:05.717Z,3.30
2023-04-26T12:28:05.686Z,3.80
2023-04-26T12:29:05.652Z,5.30
2023-04-26T12:30:05.631Z,4.90
2023-04-26T12:31:05.676Z,4.40
2023-04-26T12:32:05.693Z,2.80
2023-04-26T12:33:16.513Z,3.30
2023-04-26T12:34:06.630Z,4.80
2023-04-26T12:35:05.621Z,7.30
2023-04-26T12:36:05.559Z,7.40
2023-04-26T12:37:05.619Z,8.20
2023-04-26T12:38:05.554Z,3.00
2023-04-26T12:39:05.599Z,5.30
2023-04-26T12:40:05.565Z,4.00
2023-04-26T12:41:05.544Z,4.70
2023-04-26T12:42:05.536Z,4.40
2023-04-26T12:43:05.641Z,5.40
2023-04-26T12:44:05.477Z,5.20
2023-04-26T12:45:05.480Z,5.30
2023-04-26T12:46:05.536Z,7.70
2023-04-26T12:47:05.471Z,12.20
2023-04-26T12:48:05.518Z,4.20
2023-04-26T12:49:05.464Z,4.30
2023-04-26T12:50:05.412Z,5.80
2023-04-26T12:51:05.583Z,6.40
2023-04-26T12:52:05.422Z,5.20
2023-04-26T12:53:05.408Z,3.80
2023-04-26T12:54:05.370Z,5.60
2023-04-26T12:55:05.368Z,5.10
2023-04-26T12:56:05.377Z,6.60
2023-04-26T12:57:05.414Z,8.80
2023-04-26T12:58:05.332Z,6.90
2023-04-26T12:59:05.403Z,5.30
2023-04-26T13:00:05.348Z,5.90
2023-04-26T13:01:05.373Z,5.80
2023-04-26T13:02:05.305Z,5.60
2023-04-26T13:03:05.496Z,4.90
2023-04-26T13:04:05.553Z,6.60
2023-04-26T13:05:05.294Z,3.60
2023-04-26T13:06:05.291Z,3.30
2023-04-26T13:07:05.295Z,3.80
2023-04-26T13:08:05.215Z,5.50
2023-04-26T13:09:05.293Z,4.70
2023-04-26T13:10:05.209Z,4.90
2023-04-26T13:11:05.233Z,7.20
2023-04-26T13:12:05.185Z,6.00
2023-04-26T13:13:05.467Z,6.50
2023-04-26T13:14:05.166Z,5.80
2023-04-26T13:15:05.169Z,8.90
2023-04-26T13:16:05.175Z,5.00
2023-04-26T13:17:05.254Z,3.30
2023-04-26T13:18:05.186Z,5.40
2023-04-26T13:19:05.136Z,5.30
2023-04-26T13:20:05.166Z,5.10
2023-04-26T13:21:05.244Z,3.90
2023-04-26T13:22:05.097Z,4.50
2023-04-26T13:23:05.096Z,3.30
2023-04-26T13:24:05.066Z,6.10
2023-04-26T13:25:05.122Z,6.10
2023-04-26T13:26:05.243Z,4.30
2023-04-26T13:27:05.049Z,4.20
2023-04-26T13:28:05.013Z,3.70
2023-04-26T13:29:05.074Z,5.40
2023-04-26T13:30:05.042Z,3.90
2023-04-26T13:31:05.033Z,4.10
2023-04-26T13:32:05.001Z,4.90
2023-04-26T13:33:05.024Z,4.40
2023-04-26T13:34:04.947Z,7.90
2023-04-26T13:35:04.934Z,4.90
2023-04-26T13:36:04.962Z,6.80
2023-04-26T13:37:04.937Z,5.70
2023-04-26T13:38:04.944Z,5.10
2023-04-26T13:39:04.895Z,3.90
2023-04-26T13:40:04.915Z,3.70
2023-04-26T13:41:04.872Z,5.20
2023-04-26T13:42:04.861Z,6.80
2023-04-26T13:43:04.858Z,7.20
2023-04-26T13:44:04.846Z,5.70
2023-04-26T13:45:04.839Z,4.60
2023-04-26T13:46:04.835Z,4.90
2023-04-26T13:47:04.858Z,6.50
2023-04-26T13:48:04.820Z,4.10
2023-04-26T13:49:04.840Z,3.50
2023-04-26T13:50:04.852Z,5.60
2023-04-26T13:51:06.678Z,3.60
2023-04-26T13:52:04.783Z,8.20
2023-04-26T13:53:04.795Z,3.40
2023-04-26T13:54:04.773Z,6.00
2023-04-26T13:55:04.934Z,5.80
2023-04-26T13:56:04.702Z,3.70
2023-04-26T13:57:06.798Z,3.00
2023-04-26T13:58:04.721Z,4.20
2023-04-26T13:59:04.669Z,3.40
2023-04-26T14:00:04.723Z,3.10
2023-04-26T14:01:04.695Z,4.20
2023-04-26T14:02:04.713Z,3.90
2023-04-26T14:03:04.810Z,4.30
2023-04-26T14:04:04.900Z,5.10
2023-04-26T14:05:04.761Z,5.20
2023-04-26T14:06:04.602Z,3.60
2023-04-26T14:07:04.616Z,4.20
2023-04-26T14:08:04.656Z,4.40
2023-04-26T14:09:04.583Z,4.60
2023-04-26T14:10:04.593Z,7.20
2023-04-26T14:11:04.559Z,6.50
2023-04-26T14:12:08.540Z,3.60
2023-04-26T14:13:04.542Z,4.80
2023-04-26T14:14:04.532Z,5.80
2023-04-26T14:15:04.504Z,6.00
2023-04-26T14:16:04.576Z,7.90
2023-04-26T14:17:04.507Z,4.70
2023-04-26T14:18:04.595Z,4.30
2023-04-26T14:19:04.472Z,3.90
2023-04-26T14:20:04.468Z,5.80
2023-04-26T14:21:04.442Z,4.30
2023-04-26T14:22:04.480Z,5.30
2023-04-26T14:23:04.425Z,7.40
2023-04-26T14:24:04.418Z,3.00
2023-04-26T14:25:04.532Z,7.30
2023-04-26T14:26:04.494Z,6.10
2023-04-26T14:27:04.560Z,4.20
2023-04-26T14:28:04.428Z,6.10
2023-04-26T14:29:04.459Z,3.90
2023-04-26T14:30:04.512Z,3.90
2023-04-26T14:31:04.420Z,6.20
2023-04-26T14:32:04.555Z,5.80
2023-04-26T14:33:04.518Z,4.90
2023-04-26T14:34:04.384Z,4.20
2023-04-26T14:35:04.403Z,3.60
2023-04-26T14:36:04.379Z,2.90
2023-04-26T14:37:04.522Z,7.50
2023-04-26T14:38:04.313Z,5.60
2023-04-26T14:39:04.379Z,5.40
2023-04-26T14:40:04.431Z,5.20