createdAt,value
2019-05-16T00:00:25.666Z,99.90
2019-05-16T00:02:58.647Z,99.90
2019-05-16T00:05:28.791Z,99.90
2019-05-16T00:08:00.257Z,99.90
2019-05-16T00:10:31.506Z,99.90
2019-05-16T00:13:01.947Z,99.90
2019-05-16T00:15:32.288Z,99.90
2019-05-16T00:18:02.504Z,99.90
2019-05-16T00:20:33.104Z,99.90
2019-05-16T00:23:03.471Z,99.90
2019-05-16T00:25:34.063Z,99.90
2019-05-16T00:28:04.332Z,99.90
2019-05-16T00:30:34.527Z,99.90
2019-05-16T00:33:04.739Z,99.90
2019-05-16T00:35:34.907Z,99.90
2019-05-16T00:38:05.115Z,99.90
2019-05-16T00:40:38.062Z,99.90
2019-05-16T00:43:08.189Z,99.90
2019-05-16T00:45:39.156Z,99.90
2019-05-16T00:48:09.779Z,99.90
2019-05-16T00:50:40.420Z,99.90
2019-05-16T00:53:10.629Z,99.90
2019-05-16T00:55:41.868Z,99.90
2019-05-16T00:58:13.561Z,99.90
2019-05-16T01:00:50.001Z,99.90
2019-05-16T01:03:21.147Z,99.90
2019-05-16T01:05:51.556Z,99.90
2019-05-16T01:08:21.762Z,99.90
2019-05-16T01:10:51.984Z,99.90
2019-05-16T01:13:22.685Z,99.90
2019-05-16T01:15:52.870Z,99.90
2019-05-16T01:18:23.087Z,99.90
2019-05-16T01:20:53.670Z,99.90
2019-05-16T01:23:23.853Z,99.90
2019-05-16T01:25:54.318Z,99.90
2019-05-16T01:28:24.864Z,99.90
2019-05-16T01:30:57.836Z,99.90
2019-05-16T01:33:28.218Z,99.90
2019-05-16T01:35:58.795Z,99.90
2019-05-16T01:38:28.969Z,99.90
2019-05-16T01:41:01.843Z,99.90
2019-05-16T01:43:32.412Z,99.90
2019-05-16T01:46:03.215Z,99.90
2019-05-16T01:48:34.830Z,99.90
2019-05-16T01:51:07.621Z,99.90
2019-05-16T01:53:39.508Z,99.90
2019-05-16T01:56:09.829Z,99.90
2019-05-16T01:58:40.904Z,99.90
2019-05-16T02:01:15.062Z,99.90
2019-05-16T02:03:43.625Z,99.90
2019-05-16T02:06:13.810Z,99.90
2019-05-16T02:08:44.020Z,99.90
2019-05-16T02:11:14.233Z,99.90
2019-05-16T02:13:44.323Z,99.90
2019-05-16T02:16:14.787Z,99.90
2019-05-16T02:18:45.347Z,99.90
2019-05-16T02:21:15.575Z,99.90
2019-05-16T02:23:46.137Z,99.90
2019-05-16T02:26:19.125Z,99.90
2019-05-16T02:28:50.755Z,99.90
2019-05-16T02:31:22.825Z,99.90
2019-05-16T02:33:52.485Z,99.90
2019-05-16T02:36:22.916Z,99.90
2019-05-16T02:38:55.568Z,99.90
2019-05-16T02:41:24.905Z,99.90
2019-05-16T02:43:55.207Z,99.90
2019-05-16T02:46:25.453Z,99.90
2019-05-16T02:48:56.059Z,99.90
2019-05-16T02:51:26.655Z,99.90
2019-05-16T02:53:56.882Z,99.90
2019-05-16T02:56:27.093Z,99.90
2019-05-16T02:58:57.379Z,99.90
2019-05-16T03:01:27.553Z,99.90
2019-05-16T03:03:57.831Z,99.90
2019-05-16T03:06:31.803Z,99.90
2019-05-16T03:09:01.830Z,99.90
2019-05-16T03:11:33.208Z,99.90
2019-05-16T03:14:05.319Z,99.90
2019-05-16T03:16:41.556Z,99.90
2019-05-16T03:19:13.740Z,99.90
2019-05-16T03:21:44.858Z,99.90
2019-05-16T03:24:15.033Z,99.90
2019-05-16T03:26:45.255Z,99.90
2019-05-16T03:29:15.430Z,99.90
2019-05-16T03:31:45.775Z,99.90
2019-05-16T03:34:17.287Z,99.90
2019-05-16T03:36:53.657Z,99.90
2019-05-16T03:39:21.206Z,99.90
2019-05-16T03:41:51.572Z,99.90
2019-05-16T03:44:21.683Z,99.90
2019-05-16T03:46:54.192Z,99.90
2019-05-16T03:49:24.688Z,99.90
2019-05-16T03:51:55.294Z,99.90
2019-05-16T03:54:25.522Z,99.90
2019-05-16T03:56:56.170Z,99.90
2019-05-16T03:59:26.439Z,99.90
2019-05-16T04:01:56.899Z,99.90
2019-05-16T04:04:27.401Z,99.90
2019-05-16T04:07:01.109Z,99.90
2019-05-16T04:09:31.567Z,99.90
2019-05-16T04:12:02.143Z,99.90
2019-05-16T04:14:32.289Z,99.90
2019-05-16T04:17:02.458Z,99.90
2019-05-16T04:19:32.656Z,99.90
2019-05-16T04:22:02.861Z,99.90
2019-05-16T04:24:33.058Z,99.90
2019-05-16T04:27:03.232Z,99.90
2019-05-16T04:29:33.434Z,99.90
2019-05-16T04:32:03.673Z,99.90
2019-05-16T04:34:33.846Z,99.90
2019-05-16T04:37:04.342Z,99.90
2019-05-16T04:39:34.541Z,99.90
2019-05-16T04:42:04.712Z,99.90
2019-05-16T04:44:34.928Z,99.90
2019-05-16T04:47:05.147Z,99.90
2019-05-16T04:49:35.327Z,99.90
2019-05-16T04:52:05.554Z,99.90
2019-05-16T04:54:36.368Z,99.90
2019-05-16T04:57:06.583Z,99.90
2019-05-16T04:59:36.782Z,99.90
2019-05-16T05:02:06.985Z,99.90
2019-05-16T05:04:37.500Z,99.90
2019-05-16T05:07:10.874Z,99.90
2019-05-16T05:09:40.873Z,99.90
2019-05-16T05:12:11.673Z,99.90
2019-05-16T05:14:41.924Z,99.90
2019-05-16T05:17:12.129Z,99.90
2019-05-16T05:19:42.317Z,99.90
2019-05-16T05:22:12.488Z,99.90
2019-05-16T05:24:42.726Z,99.90
2019-05-16T05:27:13.272Z,99.90
2019-05-16T05:29:43.611Z,99.90
2019-05-16T05:32:14.563Z,99.90
2019-05-16T05:34:45.248Z,99.90
2019-05-16T05:37:15.794Z,99.90
2019-05-16T05:39:45.957Z,99.90
2019-05-16T05:42:16.156Z,99.90
2019-05-16T05:44:46.324Z,99.90
2019-05-16T05:47:19.837Z,99.90
2019-05-16T05:49:49.854Z,99.90
2019-05-16T05:52:20.773Z,99.90
2019-05-16T05:54:51.142Z,99.90
2019-05-16T05:57:21.671Z,99.90
2019-05-16T05:59:51.904Z,99.90
2019-05-16T06:02:22.492Z,99.90
2019-05-16T06:04:53.101Z,99.90
2019-05-16T06:07:23.290Z,99.90
2019-05-16T06:09:56.573Z,99.90
2019-05-16T06:12:26.304Z,99.90
2019-05-16T06:14:57.503Z,99.90
2019-05-16T06:17:27.712Z,99.90
2019-05-16T06:20:00.134Z,99.90
2019-05-16T06:22:30.105Z,99.90
2019-05-16T06:25:01.095Z,99.90
2019-05-16T06:27:32.018Z,99.90
2019-05-16T06:30:02.600Z,99.90
2019-05-16T06:32:33.599Z,99.90
2019-05-16T06:35:03.774Z,99.90
2019-05-16T06:37:34.053Z,99.90
2019-05-16T06:40:05.055Z,99.90
2019-05-16T06:42:35.267Z,99.90
2019-05-16T06:45:05.853Z,99.90
2019-05-16T06:47:36.037Z,99.90
2019-05-16T06:50:06.948Z,99.90
2019-05-16T06:52:37.466Z,99.90
2019-05-16T06:55:09.873Z,99.90
2019-05-16T06:57:40.922Z,99.90
2019-05-16T07:00:13.152Z,99.90
2019-05-16T07:02:43.836Z,99.90
2019-05-16T07:05:14.859Z,99.90
2019-05-16T07:07:45.060Z,99.90
2019-05-16T07:10:15.525Z,99.90
2019-05-16T07:12:45.760Z,99.90
2019-05-16T07:15:17.330Z,99.90
2019-05-16T07:17:50.449Z,99.90
2019-05-16T07:20:21.081Z,99.90
2019-05-16T07:22:51.522Z,96.70
2019-05-16T07:25:22.105Z,98.20
2019-05-16T07:27:52.599Z,97.70
2019-05-16T07:30:22.802Z,96.40
2019-05-16T07:32:53.044Z,96.00
2019-05-16T07:35:23.338Z,95.40
2019-05-16T07:37:54.026Z,92.20
2019-05-16T07:40:26.911Z,91.50
2019-05-16T07:42:56.441Z,90.80
2019-05-16T07:45:26.924Z,92.00
2019-05-16T07:47:57.179Z,90.70
2019-05-16T07:50:29.876Z,88.90
2019-05-16T07:52:59.999Z,92.70
2019-05-16T07:55:30.933Z,92.50
2019-05-16T07:58:01.159Z,90.70
2019-05-16T08:00:48.445Z,90.50
2019-05-16T08:03:04.234Z,90.80
2019-05-16T08:05:41.294Z,90.90
2019-05-16T08:08:12.087Z,87.40
2019-05-16T08:10:46.584Z,90.50
2019-05-16T08:13:17.532Z,89.60
2019-05-16T08:15:46.255Z,87.60
2019-05-16T08:18:16.704Z,83.60
2019-05-16T08:20:47.003Z,77.20
2019-05-16T08:23:17.345Z,79.80
2019-05-16T08:25:50.461Z,81.60
2019-05-16T08:28:21.603Z,77.80
2019-05-16T08:33:20.809Z,77.10
2019-05-16T08:33:24.462Z,70.80
2019-05-16T08:35:54.923Z,74.80
2019-05-16T08:38:25.147Z,72.30
2019-05-16T08:41:08.130Z,70.10
2019-05-16T08:46:12.311Z,70.50
2019-05-16T08:48:42.785Z,64.70
2019-05-16T08:51:13.038Z,64.10
2019-05-16T08:53:43.757Z,63.20
2019-05-16T08:56:14.016Z,61.00
2019-05-16T08:58:44.579Z,59.90
2019-05-16T09:01:16.341Z,57.60
2019-05-16T09:03:46.839Z,56.50
2019-05-16T09:06:17.166Z,55.40
2019-05-16T09:08:47.387Z,52.10
2019-05-16T09:11:31.370Z,52.10
2019-05-16T09:13:49.729Z,54.20
2019-05-16T09:16:19.987Z,53.00
2019-05-16T09:18:51.549Z,53.60
2019-05-16T09:21:22.338Z,48.50
2019-05-16T09:23:52.589Z,50.10
2019-05-16T09:26:23.203Z,50.10
2019-05-16T09:28:56.736Z,41.90
2019-05-16T09:31:27.492Z,39.70
2019-05-16T09:33:57.877Z,41.90
2019-05-16T09:36:28.342Z,43.50
2019-05-16T09:38:58.536Z,45.70
2019-05-16T09:41:46.188Z,44.60
2019-05-16T09:44:01.236Z,45.50
2019-05-16T09:46:31.507Z,46.60
2019-05-16T09:49:19.482Z,43.70
2019-05-16T09:51:33.519Z,43.10
2019-05-16T09:54:03.823Z,41.20
2019-05-16T09:56:34.119Z,42.40
2019-05-16T09:59:06.752Z,42.60
2019-05-16T10:01:37.025Z,42.80
2019-05-16T10:04:07.786Z,38.90
2019-05-16T10:06:38.482Z,33.70
2019-05-16T10:09:08.840Z,31.70
2019-05-16T10:11:41.629Z,29.40
2019-05-16T10:14:10.990Z,29.20
2019-05-16T10:16:41.242Z,30.60
2019-05-16T10:19:11.459Z,31.90
2019-05-16T10:21:42.005Z,31.60
2019-05-16T10:24:12.314Z,29.80
2019-05-16T10:26:47.257Z,30.00
2019-05-16T10:29:18.733Z,29.30
2019-05-16T10:31:53.213Z,28.50
2019-05-16T10:34:22.050Z,29.50
2019-05-16T10:36:52.683Z,25.40
2019-05-16T10:39:26.814Z,28.90
2019-05-16T10:41:57.556Z,28.30
2019-05-16T10:44:28.453Z,26.90
2019-05-16T10:46:59.247Z,23.10
2019-05-16T10:49:36.953Z,22.80
2019-05-16T10:52:02.985Z,22.90
2019-05-16T10:54:33.375Z,21.00
2019-05-16T10:57:04.002Z,22.30
2019-05-16T11:02:07.563Z,18.20
2019-05-16T11:04:53.802Z,16.70
2019-05-16T11:07:09.826Z,16.80
2019-05-16T11:09:53.521Z,15.80
2019-05-16T11:12:12.309Z,17.30
2019-05-16T11:14:42.610Z,15.70
2019-05-16T11:17:14.032Z,14.90
2019-05-16T11:19:46.550Z,14.80
2019-05-16T11:22:16.213Z,14.70
2019-05-16T11:24:47.139Z,16.00
2019-05-16T11:27:20.836Z,16.10
2019-05-16T11:29:50.996Z,16.30
2019-05-16T11:32:21.287Z,16.50
2019-05-16T11:34:51.579Z,20.10
2019-05-16T11:37:21.828Z,19.70
2019-05-16T11:39:52.102Z,18.80
2019-05-16T11:42:22.352Z,20.60
2019-05-16T11:44:52.968Z,18.70
2019-05-16T11:47:23.172Z,16.80
2019-05-16T11:49:54.162Z,16.80
2019-05-16T11:52:24.396Z,18.90
2019-05-16T11:54:57.067Z,18.60
2019-05-16T11:57:26.552Z,18.20
2019-05-16T11:59:56.904Z,19.40
2019-05-16T12:02:28.082Z,22.80
2019-05-16T12:04:58.953Z,23.00
2019-05-16T12:07:33.415Z,23.20
2019-05-16T12:10:01.613Z,26.20
2019-05-16T12:12:32.219Z,27.30
2019-05-16T12:15:02.887Z,29.70
2019-05-16T12:17:33.154Z,28.90
2019-05-16T12:20:03.667Z,28.30
2019-05-16T12:22:33.936Z,28.10
2019-05-16T12:25:07.894Z,27.10
2019-05-16T12:27:42.297Z,28.10
2019-05-16T12:30:13.734Z,30.50
2019-05-16T12:32:44.325Z,30.00
2019-05-16T12:35:17.366Z,32.90
2019-05-16T12:37:47.903Z,35.60
2019-05-16T12:40:18.505Z,35.00
2019-05-16T12:42:48.907Z,37.50
2019-05-16T12:45:19.295Z,39.70
2019-05-16T12:47:49.592Z,38.00
2019-05-16T12:50:20.357Z,39.50
2019-05-16T12:52:50.535Z,40.10
2019-05-16T12:55:20.899Z,43.50
2019-05-16T12:57:58.701Z,40.50
2019-05-16T13:00:23.198Z,40.20
2019-05-16T13:02:53.930Z,43.50
2019-05-16T13:05:26.719Z,47.00
2019-05-16T13:07:56.143Z,44.80
2019-05-16T13:10:27.167Z,40.60
2019-05-16T13:12:58.250Z,43.80
2019-05-16T13:15:28.791Z,43.50
2019-05-16T13:17:59.337Z,44.60
2019-05-16T13:20:29.541Z,44.90
2019-05-16T13:22:59.814Z,49.10
2019-05-16T13:25:30.094Z,42.90
2019-05-16T13:28:01.509Z,44.10
2019-05-16T13:30:32.592Z,43.30
2019-05-16T13:33:02.909Z,44.20
2019-05-16T13:35:36.731Z,45.20
2019-05-16T13:38:07.972Z,43.80
2019-05-16T13:40:38.753Z,44.60
2019-05-16T13:43:10.431Z,42.10
2019-05-16T13:45:41.116Z,41.80
2019-05-16T13:48:11.948Z,41.20
2019-05-16T13:50:42.206Z,41.90
2019-05-16T13:53:12.874Z,42.40
2019-05-16T13:55:45.527Z,41.40
2019-05-16T13:58:17.866Z,40.20
2019-05-16T14:00:48.296Z,40.50
2019-05-16T14:03:18.542Z,40.70
2019-05-16T14:06:07.220Z,44.10
2019-05-16T14:08:38.014Z,39.10
2019-05-16T14:11:09.927Z,40.60
2019-05-16T14:13:40.507Z,38.70
2019-05-16T14:16:10.757Z,38.20
2019-05-16T14:18:41.011Z,39.40
2019-05-16T14:21:11.355Z,40.10
2019-05-16T14:23:41.921Z,44.00
2019-05-16T14:26:12.207Z,42.80
2019-05-16T14:28:44.709Z,40.20
2019-05-16T14:31:17.445Z,40.50
2019-05-16T14:33:47.847Z,39.90
2019-05-16T14:36:18.049Z,40.50
2019-05-16T14:38:48.688Z,37.90
2019-05-16T14:41:19.047Z,37.90
2019-05-16T14:43:49.479Z,33.90
2019-05-16T14:46:19.991Z,33.50
2019-05-16T14:48:50.567Z,35.20
2019-05-16T14:51:21.186Z,34.60
2019-05-16T14:53:51.608Z,34.00
2019-05-16T14:56:22.212Z,30.10
2019-05-16T14:58:52.487Z,30.00
2019-05-16T15:01:23.143Z,38.00
2019-05-16T15:03:53.693Z,37.70
2019-05-16T15:06:24.495Z,39.40
2019-05-16T15:08:56.718Z,40.80
2019-05-16T15:11:28.260Z,38.70
2019-05-16T15:13:58.631Z,37.80
2019-05-16T15:16:29.403Z,37.80
2019-05-16T15:19:00.013Z,37.10
2019-05-16T15:21:31.312Z,39.80
2019-05-16T15:24:01.556Z,39.40
2019-05-16T15:26:32.210Z,38.90
2019-05-16T15:29:02.498Z,38.70
2019-05-16T15:31:32.781Z,39.30
2019-05-16T15:34:03.210Z,40.50
2019-05-16T15:36:33.492Z,41.50
2019-05-16T15:39:07.843Z,42.70
2019-05-16T15:41:37.888Z,44.40
2019-05-16T15:44:08.492Z,45.50
2019-05-16T15:46:39.027Z,45.90
2019-05-16T15:49:10.452Z,44.50
2019-05-16T15:51:41.115Z,45.60
2019-05-16T15:54:17.888Z,47.10
2019-05-16T15:56:49.710Z,45.80
2019-05-16T15:59:20.231Z,45.50
2019-05-16T16:01:50.454Z,46.10
2019-05-16T16:04:20.943Z,48.60
2019-05-16T16:06:51.211Z,47.30
2019-05-16T16:09:21.840Z,43.70
2019-05-16T16:11:52.023Z,44.80
2019-05-16T16:14:22.602Z,47.40
2019-05-16T16:16:53.157Z,46.70
2019-05-16T16:19:23.852Z,46.40
2019-05-16T16:21:54.252Z,47.60
2019-05-16T16:24:27.692Z,46.10
2019-05-16T16:26:57.039Z,47.30
2019-05-16T16:29:27.452Z,49.50
2019-05-16T16:31:57.742Z,50.30
2019-05-16T16:34:28.024Z,52.40
2019-05-16T16:36:58.237Z,52.30
2019-05-16T16:39:28.471Z,53.40
2019-05-16T16:41:59.131Z,53.40
2019-05-16T16:44:29.714Z,53.40
2019-05-16T16:47:00.082Z,54.30
2019-05-16T16:49:30.831Z,55.30
2019-05-16T16:52:01.344Z,54.60
2019-05-16T16:54:31.609Z,57.10
2019-05-16T16:57:01.863Z,55.30
2019-05-16T16:59:32.342Z,55.90
2019-05-16T17:02:02.619Z,57.40
2019-05-16T17:04:32.977Z,59.10
2019-05-16T17:07:03.229Z,57.10
2019-05-16T17:09:33.425Z,57.30
2019-05-16T17:12:06.518Z,53.90
2019-05-16T17:14:37.043Z,57.40
2019-05-16T17:17:07.808Z,61.70
2019-05-16T17:19:38.014Z,62.50
2019-05-16T17:22:17.077Z,65.50
2019-05-16T17:24:40.678Z,70.20
2019-05-16T17:27:10.920Z,70.20
2019-05-16T17:29:41.317Z,71.50
2019-05-16T17:32:11.509Z,67.60
2019-05-16T17:34:42.136Z,70.00
2019-05-16T17:37:12.702Z,72.10
2019-05-16T17:39:42.934Z,74.50
2019-05-16T17:42:13.222Z,76.30
2019-05-16T17:44:43.436Z,77.50
2019-05-16T17:47:13.972Z,82.20
2019-05-16T17:49:46.121Z,83.70
2019-05-16T17:52:16.644Z,90.70
2019-05-16T17:54:47.302Z,91.00
2019-05-16T17:57:17.536Z,91.10
2019-05-16T17:59:48.818Z,91.20
2019-05-16T18:02:19.073Z,92.70
2019-05-16T18:04:49.287Z,91.40
2019-05-16T18:07:19.918Z,92.60
2019-05-16T18:09:51.427Z,91.70
2019-05-16T18:12:21.677Z,94.40
2019-05-16T18:14:51.931Z,97.30
2019-05-16T18:17:22.544Z,99.90
2019-05-16T18:19:52.766Z,99.90
2019-05-16T18:22:23.030Z,99.90
2019-05-16T18:24:53.288Z,99.90
2019-05-16T18:27:23.967Z,99.90
2019-05-16T18:29:54.876Z,99.90
2019-05-16T18:32:26.563Z,99.90
2019-05-16T18:34:56.870Z,99.90
2019-05-16T18:37:27.112Z,99.90
2019-05-16T18:39:57.348Z,99.90
2019-05-16T18:42:27.681Z,99.90
2019-05-16T18:44:58.367Z,99.90
2019-05-16T18:47:28.652Z,99.90
2019-05-16T18:49:58.885Z,99.90
2019-05-16T18:52:29.720Z,99.90
2019-05-16T18:54:59.977Z,99.90
2019-05-16T18:57:30.165Z,99.90
2019-05-16T19:00:02.565Z,99.90
2019-05-16T19:02:33.197Z,99.90
2019-05-16T19:05:03.761Z,99.90
2019-05-16T19:07:34.064Z,99.90
2019-05-16T19:10:06.800Z,99.90
2019-05-16T19:12:37.426Z,99.90
2019-05-16T19:15:08.550Z,99.90
2019-05-16T19:17:38.864Z,99.90
2019-05-16T19:20:09.348Z,99.90
2019-05-16T19:22:39.847Z,99.90
2019-05-16T19:25:10.357Z,99.90
2019-05-16T19:27:40.635Z,99.90
2019-05-16T19:30:11.944Z,99.90
2019-05-16T19:32:42.463Z,99.90
2019-05-16T19:35:12.783Z,99.90
2019-05-16T19:37:43.014Z,99.90
2019-05-16T19:40:14.252Z,99.90
2019-05-16T19:42:46.654Z,99.90
2019-05-16T19:45:17.190Z,99.90
2019-05-16T19:47:47.420Z,99.90
2019-05-16T19:50:18.256Z,99.90
2019-05-16T19:52:48.475Z,99.90
2019-05-16T19:55:18.663Z,99.90
2019-05-16T19:57:49.091Z,99.90
2019-05-16T20:00:19.532Z,99.90
2019-05-16T20:02:49.806Z,99.90
2019-05-16T20:05:20.227Z,99.90
2019-05-16T20:07:50.446Z,99.90
2019-05-16T20:10:20.987Z,99.90
2019-05-16T20:12:51.190Z,99.90
2019-05-16T20:15:21.600Z,99.90
2019-05-16T20:17:55.116Z,99.90
2019-05-16T20:20:27.505Z,99.90
2019-05-16T20:22:58.381Z,99.90
2019-05-16T20:25:29.241Z,99.90
2019-05-16T20:27:59.509Z,99.90
2019-05-16T20:30:30.164Z,99.90
2019-05-16T20:33:00.411Z,99.90
2019-05-16T20:35:30.756Z,99.90
2019-05-16T20:38:01.327Z,99.90
2019-05-16T20:40:32.157Z,99.90
2019-05-16T20:43:02.436Z,99.90
2019-05-16T20:45:33.165Z,99.90
2019-05-16T20:48:10.999Z,99.90
2019-05-16T20:50:35.395Z,99.90
2019-05-16T20:53:07.254Z,99.90
2019-05-16T20:55:38.306Z,99.90
2019-05-16T20:58:08.592Z,99.90
2019-05-16T21:00:38.846Z,99.90
2019-05-16T21:03:16.349Z,99.90
2019-05-16T21:05:49.718Z,99.90
2019-05-16T21:08:21.700Z,99.90
2019-05-16T21:10:53.181Z,99.90
2019-05-16T21:13:23.632Z,99.90
2019-05-16T21:15:59.850Z,99.90
2019-05-16T21:18:31.006Z,99.90
2019-05-16T21:21:02.048Z,99.90
2019-05-16T21:23:36.466Z,99.90
2019-05-16T21:26:07.232Z,99.90
2019-05-16T21:28:39.218Z,99.90
2019-05-16T21:31:10.452Z,99.90
2019-05-16T21:33:41.445Z,99.90
2019-05-16T21:36:12.598Z,99.90
2019-05-16T21:38:43.345Z,99.90
2019-05-16T21:41:16.690Z,99.90
2019-05-16T21:43:47.227Z,99.90
2019-05-16T21:46:20.179Z,99.90
2019-05-16T21:48:49.747Z,99.90
2019-05-16T21:51:21.511Z,99.90
2019-05-16T21:53:52.589Z,99.90
2019-05-16T21:56:26.454Z,99.90
2019-05-16T21:58:57.642Z,99.90
2019-05-16T22:01:28.897Z,99.90
2019-05-16T22:04:00.511Z,99.90
2019-05-16T22:06:31.851Z,99.90
2019-05-16T22:09:04.107Z,99.90
2019-05-16T22:11:37.075Z,99.90
2019-05-16T22:14:10.095Z,99.90
2019-05-16T22:16:43.245Z,99.90
2019-05-16T22:19:17.167Z,99.90
2019-05-16T22:21:48.858Z,99.90
2019-05-16T22:24:23.246Z,99.90
2019-05-16T22:26:54.512Z,99.90
2019-05-16T22:29:26.404Z,99.90
2019-05-16T22:31:58.215Z,99.90
2019-05-16T22:34:29.819Z,99.90
2019-05-16T22:37:00.989Z,99.90
2019-05-16T22:39:37.535Z,99.90
2019-05-16T22:42:06.462Z,99.90
2019-05-16T22:44:37.560Z,99.90
2019-05-16T22:47:08.584Z,99.90
2019-05-16T22:49:41.678Z,99.90
2019-05-16T22:52:13.475Z,99.90
2019-05-16T22:54:47.608Z,99.90
2019-05-16T22:57:22.024Z,99.90
2019-05-16T22:59:57.136Z,99.90
2019-05-16T23:02:28.439Z,99.90
2019-05-16T23:05:00.007Z,99.90
2019-05-16T23:07:30.312Z,99.90
2019-05-16T23:10:01.756Z,99.90
2019-05-16T23:12:32.635Z,99.90
2019-05-16T23:15:06.640Z,99.90
2019-05-16T23:17:38.171Z,99.90
2019-05-16T23:20:09.266Z,99.90
2019-05-16T23:22:41.256Z,99.90
2019-05-16T23:25:17.157Z,99.90
2019-05-16T23:27:47.492Z,99.90
2019-05-16T23:30:19.827Z,99.90
2019-05-16T23:32:51.564Z,99.90
2019-05-16T23:35:26.703Z,99.90
2019-05-16T23:37:56.926Z,99.90
2019-05-16T23:40:29.939Z,99.90
2019-05-16T23:43:00.351Z,99.90
2019-05-16T23:45:32.208Z,99.90
2019-05-16T23:48:09.481Z,99.90
2019-05-16T23:50:38.920Z,99.90
2019-05-16T23:53:12.223Z,99.90
2019-05-16T23:55:44.520Z,99.90
2019-05-16T23:58:16.999Z,99.90
