createdAt,value
2023-02-03T00:00:56.125Z,73.52
2023-02-03T00:06:02.618Z,73.34
2023-02-03T00:11:07.070Z,73.33
2023-02-03T00:16:11.725Z,73.23
2023-02-03T00:21:15.842Z,73.20
2023-02-03T00:26:20.067Z,73.14
2023-02-03T00:31:25.928Z,73.31
2023-02-03T00:36:29.969Z,73.24
2023-02-03T00:41:33.785Z,72.91
2023-02-03T00:46:37.870Z,73.11
2023-02-03T00:51:41.761Z,73.21
2023-02-03T00:56:45.631Z,73.29
2023-02-03T01:01:51.607Z,72.98
2023-02-03T01:06:58.115Z,73.44
2023-02-03T01:12:02.205Z,73.10
2023-02-03T01:17:06.285Z,73.01
2023-02-03T01:22:10.178Z,72.84
2023-02-03T01:27:14.057Z,73.25
2023-02-03T01:32:19.179Z,73.22
2023-02-03T01:37:23.117Z,73.16
2023-02-03T01:42:27.115Z,73.07
2023-02-03T01:47:34.113Z,72.79
2023-02-03T01:52:40.827Z,72.32
2023-02-03T01:57:53.058Z,72.89
2023-02-03T02:03:03.256Z,72.41
2023-02-03T02:08:10.395Z,72.12
2023-02-03T02:13:15.941Z,72.88
2023-02-03T02:18:59.237Z,72.76
2023-02-03T02:24:19.252Z,73.04
2023-02-03T02:29:41.785Z,72.94
2023-02-03T02:35:00.189Z,72.76
2023-02-03T02:40:38.129Z,72.90
2023-02-03T02:45:52.383Z,72.94
2023-02-03T02:50:58.977Z,73.15
2023-02-03T02:56:07.866Z,72.96
2023-02-03T03:01:12.773Z,73.50
2023-02-03T03:06:42.339Z,73.24
2023-02-03T03:11:52.757Z,73.25
2023-02-03T03:17:03.237Z,72.83
2023-02-03T03:22:12.977Z,72.62
2023-02-03T03:27:20.068Z,72.88
2023-02-03T03:32:24.934Z,72.75
2023-02-03T03:37:43.558Z,72.88
2023-02-03T03:43:25.739Z,72.67
2023-02-03T03:48:40.317Z,72.17
2023-02-03T03:53:46.579Z,72.47
2023-02-03T03:58:53.508Z,72.74
2023-02-03T04:04:03.671Z,73.07
2023-02-03T04:09:07.749Z,72.82
2023-02-03T04:14:12.338Z,73.02
2023-02-03T04:19:16.226Z,73.11
2023-02-03T04:24:20.466Z,72.41
2023-02-03T04:29:24.197Z,72.79
2023-02-03T04:34:28.105Z,73.11
2023-02-03T04:39:31.987Z,73.18
2023-02-03T04:44:35.850Z,73.52
2023-02-03T04:49:39.725Z,73.36
2023-02-03T04:54:43.653Z,72.98
2023-02-03T04:59:47.537Z,72.73
2023-02-03T05:04:51.521Z,72.88
2023-02-03T05:09:55.249Z,73.69
2023-02-03T05:14:59.243Z,73.33
2023-02-03T05:20:03.226Z,73.36
2023-02-03T05:25:08.019Z,73.30
2023-02-03T05:30:12.668Z,73.57
2023-02-03T05:35:16.615Z,73.05
2023-02-03T05:40:39.240Z,73.00
2023-02-03T05:45:43.117Z,73.17
2023-02-03T05:50:47.181Z,73.37
2023-02-03T05:55:51.140Z,73.62
2023-02-03T06:00:54.930Z,73.43
2023-02-03T06:05:59.761Z,73.84
2023-02-03T06:11:03.612Z,73.78
2023-02-03T06:16:07.826Z,73.45
2023-02-03T06:21:12.149Z,73.57
2023-02-03T06:26:16.169Z,73.83
2023-02-03T06:31:20.259Z,73.79
2023-02-03T06:36:24.346Z,73.18
2023-02-03T06:41:32.072Z,74.11
2023-02-03T06:46:35.942Z,73.47
2023-02-03T06:51:40.097Z,73.65
2023-02-03T06:56:43.906Z,74.06
2023-02-03T07:01:48.779Z,74.16
2023-02-03T07:06:52.767Z,73.63
2023-02-03T07:11:56.534Z,73.54
2023-02-03T07:17:00.558Z,73.87
2023-02-03T07:22:04.396Z,74.09
2023-02-03T07:27:08.767Z,73.92
2023-02-03T07:32:13.071Z,73.84
2023-02-03T07:37:16.882Z,74.11
2023-02-03T07:42:20.774Z,74.34
2023-02-03T07:47:27.561Z,73.76
2023-02-03T07:52:31.479Z,74.18
2023-02-03T07:57:35.390Z,73.71
2023-02-03T08:02:40.548Z,73.94
2023-02-03T08:07:44.605Z,73.91
2023-02-03T08:12:48.853Z,73.85
2023-02-03T08:17:54.960Z,73.50
2023-02-03T08:22:58.774Z,73.20
2023-02-03T08:28:02.959Z,72.99
2023-02-03T08:33:06.857Z,72.90
2023-02-03T08:38:10.765Z,73.19
2023-02-03T08:43:14.610Z,72.27
2023-02-03T08:48:18.627Z,72.14
2023-02-03T08:53:22.879Z,71.89
2023-02-03T08:58:26.629Z,71.77
2023-02-03T09:03:30.537Z,71.76
2023-02-03T09:08:34.305Z,71.36
2023-02-03T09:13:39.620Z,71.47
2023-02-03T09:18:44.499Z,71.20
2023-02-03T09:23:48.707Z,71.02
2023-02-03T09:28:53.925Z,71.66
2023-02-03T09:33:59.747Z,71.80
2023-02-03T09:39:03.455Z,71.70
2023-02-03T09:44:34.544Z,71.85
2023-02-03T09:49:43.804Z,71.71
2023-02-03T09:55:17.221Z,71.68
2023-02-03T10:00:44.297Z,72.02
2023-02-03T10:05:48.104Z,71.96
2023-02-03T10:11:13.343Z,72.08
2023-02-03T10:16:36.893Z,72.22
2023-02-03T10:21:46.095Z,72.18
2023-02-03T10:26:51.305Z,72.60
2023-02-03T10:31:58.908Z,72.40
2023-02-03T10:37:21.504Z,72.47
2023-02-03T10:42:25.557Z,72.46
2023-02-03T10:47:47.030Z,72.88
2023-02-03T10:52:50.999Z,72.88
2023-02-03T10:57:56.263Z,72.75
2023-02-03T11:03:17.918Z,73.16
2023-02-03T11:08:31.515Z,73.39
2023-02-03T11:13:36.064Z,73.15
2023-02-03T11:18:48.808Z,73.14
2023-02-03T11:24:21.928Z,73.50
2023-02-03T11:29:29.131Z,73.59
2023-02-03T11:34:38.842Z,73.67
2023-02-03T11:39:45.738Z,73.96
2023-02-03T11:44:51.863Z,73.89
2023-02-03T11:50:27.071Z,73.77
2023-02-03T11:55:54.057Z,74.17
2023-02-03T12:01:28.588Z,74.32
2023-02-03T12:06:54.534Z,74.34
2023-02-03T12:12:10.789Z,74.35
2023-02-03T12:17:27.975Z,74.40
2023-02-03T12:22:45.881Z,74.57
2023-02-03T12:28:08.198Z,74.73
2023-02-03T12:33:23.710Z,74.52
2023-02-03T12:38:46.007Z,74.13
2023-02-03T12:43:54.209Z,74.49
2023-02-03T12:49:03.555Z,74.81
2023-02-03T12:54:26.157Z,74.51
2023-02-03T12:59:32.970Z,74.47
2023-02-03T13:04:50.049Z,74.76
2023-02-03T13:10:06.544Z,74.56
2023-02-03T13:15:57.282Z,74.61
2023-02-03T13:21:01.620Z,74.81
2023-02-03T13:26:39.109Z,74.99
2023-02-03T13:31:53.850Z,74.71
2023-02-03T13:37:36.277Z,75.13
2023-02-03T13:42:47.133Z,74.93
2023-02-03T13:47:54.051Z,74.87
2023-02-03T13:53:03.845Z,74.74
2023-02-03T13:58:21.225Z,74.86
2023-02-03T14:03:27.905Z,74.33
2023-02-03T14:08:32.622Z,74.86
2023-02-03T14:13:36.669Z,74.50
2023-02-03T14:18:49.492Z,74.82
2023-02-03T14:24:01.213Z,74.75
2023-02-03T14:29:06.913Z,75.42
2023-02-03T14:34:16.507Z,75.24
2023-02-03T14:39:26.349Z,74.33
2023-02-03T14:44:57.040Z,74.63
2023-02-03T14:50:16.290Z,74.18
2023-02-03T14:55:41.721Z,74.95
2023-02-03T15:00:45.746Z,75.10
2023-02-03T15:05:55.999Z,74.66
2023-02-03T15:11:01.405Z,74.99
2023-02-03T15:16:06.676Z,74.69
2023-02-03T15:21:21.327Z,74.92
2023-02-03T15:26:27.559Z,74.51
2023-02-03T15:31:43.034Z,74.27
2023-02-03T15:36:55.354Z,74.18
2023-02-03T15:42:01.028Z,74.44
2023-02-03T15:47:17.213Z,74.50
2023-02-03T15:52:26.036Z,74.37
2023-02-03T15:57:35.424Z,74.71
2023-02-03T16:02:47.209Z,74.89
2023-02-03T16:07:51.217Z,74.85
2023-02-03T16:12:55.355Z,75.05
2023-02-03T16:17:59.392Z,74.84
2023-02-03T16:23:30.648Z,75.04
2023-02-03T16:28:53.555Z,74.37
2023-02-03T16:34:15.763Z,74.36
2023-02-03T16:39:38.481Z,74.58
2023-02-03T16:45:00.843Z,74.31
2023-02-03T16:50:37.442Z,74.37
2023-02-03T16:55:45.616Z,74.55
2023-02-03T17:00:52.817Z,74.70
2023-02-03T17:05:58.055Z,74.87
2023-02-03T17:11:12.478Z,74.30
2023-02-03T17:16:22.022Z,74.59
2023-02-03T17:21:28.995Z,74.46
2023-02-03T17:26:34.987Z,74.18
2023-02-03T17:31:38.839Z,74.15
2023-02-03T17:36:42.833Z,73.79
2023-02-03T17:57:52.905Z,74.29
2023-02-03T18:02:57.738Z,74.53
2023-02-03T18:08:09.004Z,73.83
2023-02-03T18:13:24.258Z,74.49
2023-02-03T18:18:28.794Z,74.50
2023-02-03T18:23:34.201Z,74.44
2023-02-03T18:28:39.615Z,74.70
2023-02-03T18:33:46.270Z,74.00
2023-02-03T18:38:51.165Z,74.30
2023-02-03T18:43:55.776Z,74.00
2023-02-03T18:49:00.172Z,74.05
2023-02-03T18:54:04.753Z,74.31
2023-02-03T18:59:11.729Z,73.97
2023-02-03T19:04:15.596Z,74.35
2023-02-03T19:09:21.454Z,73.90
2023-02-03T19:14:25.981Z,74.20
2023-02-03T19:19:29.886Z,74.60
2023-02-03T19:24:33.996Z,74.31
2023-02-03T19:29:39.795Z,74.59
2023-02-03T19:34:43.892Z,74.78
2023-02-03T19:39:53.137Z,74.57
2023-02-03T19:44:57.100Z,74.90
2023-02-03T19:50:01.056Z,74.20
2023-02-03T19:55:06.877Z,74.15
2023-02-03T20:00:11.567Z,74.16
2023-02-03T20:05:20.340Z,74.10
2023-02-03T20:10:26.868Z,74.21
2023-02-03T20:15:30.765Z,73.93
2023-02-03T20:20:35.846Z,73.95
2023-02-03T20:25:39.997Z,73.80
2023-02-03T20:30:44.123Z,74.42
2023-02-03T20:35:48.054Z,74.13
2023-02-03T20:40:52.717Z,73.73
2023-02-03T20:45:56.672Z,73.89
2023-02-03T20:51:00.533Z,73.79
2023-02-03T20:56:14.650Z,74.53
2023-02-03T21:01:23.261Z,74.13
2023-02-03T21:06:28.457Z,74.46
2023-02-03T21:11:32.396Z,74.04
2023-02-03T21:16:39.963Z,74.57
2023-02-03T21:21:44.732Z,74.13
2023-02-03T21:26:49.908Z,73.93
2023-02-03T21:31:55.659Z,74.00
2023-02-03T21:37:09.013Z,73.64
2023-02-03T21:42:41.719Z,73.76
2023-02-03T21:47:47.478Z,73.64
2023-02-03T21:52:51.379Z,74.02
2023-02-03T21:57:55.543Z,74.33
2023-02-03T22:03:01.975Z,74.02
2023-02-03T22:08:20.877Z,73.84
2023-02-03T22:13:24.650Z,74.08
2023-02-03T22:18:28.537Z,74.13
2023-02-03T22:24:01.154Z,74.33
2023-02-03T22:29:06.201Z,74.36
2023-02-03T22:34:10.240Z,74.01
2023-02-03T22:39:14.952Z,74.16
2023-02-03T22:44:19.461Z,73.24
2023-02-03T22:49:23.342Z,74.42
2023-02-03T22:54:27.026Z,73.62
2023-02-03T22:59:30.956Z,73.59
2023-02-03T23:04:34.861Z,74.09
2023-02-03T23:09:40.151Z,73.58
2023-02-03T23:14:44.209Z,73.80
2023-02-03T23:19:48.044Z,73.91
2023-02-03T23:24:51.945Z,73.85
2023-02-03T23:29:56.061Z,73.72
2023-02-03T23:35:19.073Z,73.96
2023-02-03T23:40:23.918Z,73.92
2023-02-03T23:45:27.787Z,74.02
2023-02-03T23:50:31.878Z,73.49
2023-02-03T23:55:36.960Z,73.94
