createdAt,value
2019-04-14T00:04:24.703Z,4.10
2019-04-14T00:07:06.157Z,4.10
2019-04-14T00:09:49.760Z,4.10
2019-04-14T00:12:31.656Z,4.10
2019-04-14T00:15:25.944Z,4.10
2019-04-14T00:17:56.796Z,4.10
2019-04-14T00:20:38.248Z,4.10
2019-04-14T00:23:19.487Z,4.10
2019-04-14T00:26:01.150Z,4.10
2019-04-14T00:28:42.605Z,4.00
2019-04-14T00:31:23.954Z,4.00
2019-04-14T00:34:09.319Z,3.90
2019-04-14T00:39:39.849Z,3.90
2019-04-14T00:42:38.650Z,3.90
2019-04-14T00:48:13.084Z,3.80
2019-04-14T00:50:51.756Z,3.80
2019-04-14T00:53:33.870Z,3.80
2019-04-14T00:56:14.992Z,3.90
2019-04-14T00:58:56.202Z,4.00
2019-04-14T01:01:37.801Z,3.90
2019-04-14T01:04:19.483Z,3.90
2019-04-14T01:07:01.978Z,3.90
2019-04-14T01:09:44.140Z,3.80
2019-04-14T01:12:25.855Z,3.80
2019-04-14T01:15:07.261Z,3.70
2019-04-14T01:17:49.215Z,3.70
2019-04-14T01:20:31.746Z,3.60
2019-04-14T01:23:13.000Z,3.50
2019-04-14T01:25:54.198Z,3.50
2019-04-14T01:28:35.497Z,3.40
2019-04-14T01:31:18.367Z,3.40
2019-04-14T01:34:02.386Z,3.30
2019-04-14T01:36:43.916Z,3.40
2019-04-14T01:39:25.014Z,3.40
2019-04-14T01:44:52.527Z,3.30
2019-04-14T01:50:17.441Z,3.40
2019-04-14T01:56:10.164Z,3.40
2019-04-14T01:58:53.528Z,3.40
2019-04-14T02:01:35.004Z,3.40
2019-04-14T02:04:16.185Z,3.30
2019-04-14T02:06:57.657Z,3.20
2019-04-14T02:09:42.511Z,3.20
2019-04-14T02:12:23.819Z,3.10
2019-04-14T02:15:05.406Z,3.10
2019-04-14T02:17:46.510Z,3.00
2019-04-14T02:20:28.048Z,3.00
2019-04-14T02:25:53.855Z,3.20
2019-04-14T02:28:35.531Z,3.20
2019-04-14T02:31:35.621Z,3.20
2019-04-14T02:37:15.577Z,3.10
2019-04-14T02:39:54.058Z,3.20
2019-04-14T02:50:49.570Z,3.10
2019-04-14T02:53:37.045Z,3.10
2019-04-14T02:56:16.613Z,3.00
2019-04-14T02:58:58.339Z,3.00
2019-04-14T03:04:27.723Z,2.80
2019-04-14T03:07:16.519Z,2.80
2019-04-14T03:12:40.580Z,2.70
2019-04-14T03:15:29.578Z,2.70
2019-04-14T03:18:24.085Z,2.70
2019-04-14T03:26:54.498Z,2.80
2019-04-14T03:29:40.775Z,2.80
2019-04-14T03:32:39.555Z,2.80
2019-04-14T03:35:24.841Z,2.80
2019-04-14T03:37:54.084Z,2.80
2019-04-14T03:40:18.310Z,2.80
2019-04-14T03:43:10.733Z,2.80
2019-04-14T03:53:59.102Z,2.60
2019-04-14T03:56:22.553Z,2.60
2019-04-14T03:59:06.819Z,2.70
2019-04-14T04:04:36.102Z,2.70
2019-04-14T04:12:55.785Z,2.80
2019-04-14T04:18:24.037Z,2.70
2019-04-14T04:23:55.406Z,2.70
2019-04-14T04:29:24.515Z,2.60
2019-04-14T04:37:59.025Z,2.60
2019-04-14T04:40:40.402Z,2.60
2019-04-14T04:43:23.414Z,2.60
2019-04-14T04:46:03.165Z,2.60
2019-04-14T04:48:56.585Z,2.50
2019-04-14T04:51:27.391Z,2.50
2019-04-14T04:54:08.593Z,2.50
2019-04-14T04:56:51.509Z,2.40
2019-04-14T04:59:36.588Z,2.40
2019-04-14T05:02:17.946Z,2.30
2019-04-14T05:04:59.167Z,2.40
2019-04-14T05:07:40.551Z,2.40
2019-04-14T05:13:38.099Z,2.30
2019-04-14T05:16:24.051Z,2.40
2019-04-14T05:19:14.032Z,2.40
2019-04-14T05:21:49.432Z,2.50
2019-04-14T05:27:14.591Z,2.60
2019-04-14T05:30:00.327Z,2.60
2019-04-14T05:32:41.909Z,2.60
2019-04-14T05:35:23.416Z,2.60
2019-04-14T05:38:06.124Z,2.60
2019-04-14T05:40:50.190Z,2.60
2019-04-14T05:46:18.563Z,2.60
2019-04-14T05:48:59.963Z,2.60
2019-04-14T05:51:41.559Z,2.60
2019-04-14T05:54:23.129Z,2.60
2019-04-14T05:57:04.469Z,2.60
2019-04-14T05:59:46.210Z,2.70
2019-04-14T06:05:16.703Z,2.80
2019-04-14T06:07:57.635Z,2.80
2019-04-14T06:10:39.143Z,2.90
2019-04-14T06:16:09.485Z,3.00
2019-04-14T06:18:51.036Z,3.00
2019-04-14T06:21:32.347Z,3.10
2019-04-14T06:24:13.343Z,3.10
2019-04-14T06:29:42.332Z,3.20
2019-04-14T06:38:35.281Z,3.50
2019-04-14T06:41:19.590Z,3.50
2019-04-14T06:44:01.438Z,3.50
2019-04-14T06:46:43.307Z,3.60
2019-04-14T06:51:57.826Z,3.70
2019-04-14T06:54:28.129Z,3.70
2019-04-14T06:57:17.616Z,3.70
2019-04-14T07:00:06.689Z,3.80
2019-04-14T07:02:48.733Z,3.90
2019-04-14T07:11:01.214Z,4.10
2019-04-14T07:20:02.335Z,4.60
2019-04-14T07:22:40.850Z,4.70
2019-04-14T07:25:22.502Z,4.70
2019-04-14T07:28:03.593Z,4.80
2019-04-14T07:33:29.947Z,4.90
2019-04-14T07:36:14.473Z,4.90
2019-04-14T07:41:57.299Z,5.20
2019-04-14T07:47:42.664Z,5.60
2019-04-14T07:50:44.277Z,5.90
2019-04-14T07:53:28.905Z,6.00
2019-04-14T07:56:35.930Z,6.00
2019-04-14T07:59:42.351Z,6.00
2019-04-14T08:02:27.699Z,6.10
2019-04-14T08:05:17.027Z,6.10
2019-04-14T08:08:01.796Z,6.40
2019-04-14T08:13:27.903Z,6.30
2019-04-14T08:18:54.245Z,6.10
2019-04-14T08:21:35.270Z,6.00
2019-04-14T08:24:17.134Z,6.20
2019-04-14T08:29:31.770Z,6.30
2019-04-14T08:32:20.438Z,6.30
2019-04-14T08:35:02.436Z,6.20
2019-04-14T08:37:32.233Z,6.40
2019-04-14T08:40:20.941Z,6.50
2019-04-14T08:43:32.134Z,6.40
2019-04-14T08:49:40.267Z,6.30
2019-04-14T09:04:17.286Z,7.60
2019-04-14T09:10:07.149Z,7.90
2019-04-14T09:15:33.095Z,8.20
2019-04-14T09:21:01.417Z,8.60
2019-04-14T09:26:27.057Z,8.90
2019-04-14T09:29:08.608Z,8.90
2019-04-14T09:31:50.075Z,8.60
2019-04-14T09:34:31.691Z,8.50
2019-04-14T09:37:13.992Z,8.30
2019-04-14T09:39:55.026Z,8.30
2019-04-14T09:42:36.507Z,8.40
2019-04-14T09:45:17.502Z,8.50
2019-04-14T09:50:37.610Z,9.00
2019-04-14T09:56:12.359Z,9.10
2019-04-14T09:58:53.129Z,9.40
2019-04-14T10:01:39.942Z,9.50
2019-04-14T10:07:17.655Z,9.50
2019-04-14T10:09:58.857Z,9.80
2019-04-14T10:12:40.329Z,9.80
2019-04-14T10:15:21.162Z,9.90
2019-04-14T10:18:02.875Z,10.00
2019-04-14T10:20:44.139Z,10.20
2019-04-14T10:23:25.773Z,10.60
2019-04-14T10:28:57.268Z,10.20
2019-04-14T10:34:23.222Z,10.20
2019-04-14T10:39:50.516Z,10.20
2019-04-14T10:42:31.837Z,9.90
2019-04-14T10:45:13.353Z,10.00
2019-04-14T10:47:56.204Z,10.10
2019-04-14T10:50:37.158Z,9.90
2019-04-14T10:56:07.914Z,10.00
2019-04-14T10:58:49.455Z,10.00
2019-04-14T11:04:27.570Z,10.00
2019-04-14T11:09:53.967Z,10.50
2019-04-14T11:15:18.134Z,10.90
2019-04-14T11:18:00.075Z,11.30
2019-04-14T11:20:40.882Z,11.10
2019-04-14T11:26:06.645Z,10.90
2019-04-14T11:28:50.066Z,11.00
2019-04-14T11:31:52.804Z,11.10
2019-04-14T11:40:07.019Z,11.50
2019-04-14T11:42:52.535Z,11.90
2019-04-14T11:48:23.484Z,11.60
2019-04-14T11:51:04.266Z,10.90
2019-04-14T11:53:45.886Z,11.00
2019-04-14T11:56:27.697Z,11.00
2019-04-14T11:59:09.077Z,11.10
2019-04-14T12:05:12.882Z,11.60
2019-04-14T12:07:53.056Z,11.70
2019-04-14T12:10:34.242Z,11.50
2019-04-14T12:13:15.308Z,11.40
2019-04-14T12:15:56.434Z,11.20
2019-04-14T12:18:37.930Z,11.10
2019-04-14T12:21:07.818Z,11.00
2019-04-14T12:23:56.768Z,11.20
2019-04-14T12:26:38.318Z,11.50
2019-04-14T12:29:21.317Z,11.40
2019-04-14T12:32:06.493Z,11.40
2019-04-14T12:34:48.122Z,11.60
2019-04-14T12:37:29.702Z,11.50
2019-04-14T12:40:13.888Z,11.60
2019-04-14T12:46:06.355Z,11.30
2019-04-14T12:51:35.631Z,10.90
2019-04-14T12:54:17.281Z,10.80
2019-04-14T12:56:59.226Z,10.80
2019-04-14T12:59:40.734Z,10.90
2019-04-14T13:02:25.217Z,11.00
2019-04-14T13:05:06.584Z,11.00
2019-04-14T13:07:48.241Z,10.70
2019-04-14T13:13:15.222Z,10.60
2019-04-14T13:15:57.245Z,10.90
2019-04-14T13:18:39.080Z,11.10
2019-04-14T13:29:43.612Z,14.10
2019-04-14T13:32:35.772Z,14.10
2019-04-14T13:35:09.805Z,13.50
2019-04-14T13:40:30.102Z,12.10
2019-04-14T13:43:13.553Z,11.90
2019-04-14T13:45:55.368Z,11.70
2019-04-14T13:48:38.604Z,11.50
2019-04-14T13:54:05.524Z,11.10
2019-04-14T13:59:31.198Z,10.80
2019-04-14T14:02:12.719Z,10.70
2019-04-14T14:07:43.469Z,10.80
2019-04-14T14:10:25.052Z,10.70
2019-04-14T14:19:12.356Z,10.90
2019-04-14T14:22:12.749Z,11.10
2019-04-14T14:25:16.253Z,11.00
2019-04-14T14:27:58.394Z,11.20
2019-04-14T14:30:40.931Z,11.70
2019-04-14T14:36:11.745Z,12.60
2019-04-14T14:38:55.013Z,13.20
2019-04-14T14:44:23.700Z,13.20
2019-04-14T14:50:10.594Z,12.80
2019-04-14T14:52:52.285Z,12.60
2019-04-14T14:55:33.325Z,13.30
2019-04-14T14:58:16.474Z,15.40
2019-04-14T15:04:06.303Z,18.20
2019-04-14T15:06:48.072Z,19.30
2019-04-14T15:09:29.954Z,20.30
2019-04-14T15:12:11.585Z,20.40
2019-04-14T15:14:52.893Z,19.70
2019-04-14T15:17:34.950Z,19.40
2019-04-14T15:22:55.740Z,18.60
2019-04-14T15:28:25.873Z,18.90
2019-04-14T15:31:08.284Z,18.50
2019-04-14T15:33:50.043Z,17.70
2019-04-14T15:39:15.543Z,17.20
2019-04-14T15:41:56.961Z,17.00
2019-04-14T15:47:32.109Z,16.10
2019-04-14T15:50:13.723Z,15.10
2019-04-14T15:55:46.305Z,14.60
2019-04-14T16:01:34.324Z,14.40
2019-04-14T16:04:15.993Z,14.30
2019-04-14T16:10:03.568Z,14.40
2019-04-14T16:15:40.628Z,14.00
2019-04-14T16:21:24.641Z,13.50
2019-04-14T16:24:06.314Z,13.00
2019-04-14T16:32:48.142Z,13.40
2019-04-14T16:38:14.927Z,14.50
2019-04-14T16:40:58.669Z,14.60
2019-04-14T16:43:40.575Z,14.50
2019-04-14T16:46:24.314Z,14.70
2019-04-14T16:49:07.630Z,14.50
2019-04-14T16:51:52.011Z,13.90
2019-04-14T16:57:47.354Z,13.70
2019-04-14T17:03:14.013Z,12.90
2019-04-14T17:05:55.869Z,12.50
2019-04-14T17:08:37.338Z,12.30
2019-04-14T17:14:08.254Z,11.60
2019-04-14T17:22:34.913Z,11.00
2019-04-14T17:28:09.784Z,10.70
2019-04-14T17:30:58.577Z,10.70
2019-04-14T17:36:49.572Z,10.60
2019-04-14T17:45:17.519Z,10.50
2019-04-14T17:48:02.068Z,10.40
2019-04-14T17:51:03.628Z,10.50
2019-04-14T17:53:52.301Z,10.50
2019-04-14T17:59:29.422Z,10.60
2019-04-14T18:05:20.238Z,10.50
2019-04-14T18:08:09.268Z,10.50
2019-04-14T18:10:53.693Z,10.40
2019-04-14T18:19:48.725Z,10.10
2019-04-14T18:22:33.643Z,10.00
2019-04-14T18:34:46.720Z,9.30
2019-04-14T18:40:26.535Z,9.00
2019-04-14T18:46:19.372Z,8.80
2019-04-14T18:49:26.796Z,8.70
2019-04-14T18:52:11.030Z,8.60
2019-04-14T18:55:02.183Z,8.60
2019-04-14T18:58:03.303Z,8.50
2019-04-14T19:00:43.123Z,8.50
2019-04-14T19:03:24.802Z,8.40
2019-04-14T19:06:06.300Z,8.40
2019-04-14T19:08:47.229Z,8.30
2019-04-14T19:11:48.949Z,8.20
2019-04-14T19:14:33.086Z,8.10
2019-04-14T19:20:15.242Z,8.00
2019-04-14T19:22:59.103Z,8.00
2019-04-14T19:25:40.305Z,7.90
2019-04-14T19:28:21.693Z,7.90
2019-04-14T19:33:47.345Z,7.90
2019-04-14T19:39:13.376Z,7.80
2019-04-14T19:41:54.808Z,7.90
2019-04-14T19:44:36.034Z,7.80
2019-04-14T19:50:02.553Z,7.80
2019-04-14T19:52:43.527Z,7.80
2019-04-14T19:55:25.260Z,7.70
2019-04-14T19:58:06.288Z,7.60
2019-04-14T20:03:33.161Z,7.60
2019-04-14T20:06:13.773Z,7.60
2019-04-14T20:08:55.660Z,7.60
2019-04-14T20:11:40.091Z,7.50
2019-04-14T20:17:08.702Z,7.50
2019-04-14T20:22:34.689Z,7.50
2019-04-14T20:25:38.174Z,7.50
2019-04-14T20:28:30.992Z,7.50
2019-04-14T20:31:37.961Z,7.50
2019-04-14T20:34:19.317Z,7.50
2019-04-14T20:37:00.844Z,7.40
2019-04-14T20:39:41.694Z,7.40
2019-04-14T20:42:22.308Z,7.40
2019-04-14T20:45:05.108Z,7.30
2019-04-14T20:50:25.057Z,7.30
2019-04-14T20:55:57.895Z,7.20
2019-04-14T20:58:39.216Z,7.20
2019-04-14T21:01:20.994Z,7.20
2019-04-14T21:07:16.019Z,7.20
2019-04-14T21:16:12.925Z,7.10
2019-04-14T21:18:56.970Z,7.10
2019-04-14T21:21:51.789Z,7.00
2019-04-14T21:24:46.268Z,7.00
2019-04-14T21:27:41.368Z,7.00
2019-04-14T21:33:51.921Z,7.00
2019-04-14T21:36:37.812Z,6.90
2019-04-14T21:42:08.093Z,6.90
2019-04-14T21:44:49.337Z,6.80
2019-04-14T21:47:33.577Z,6.90
2019-04-14T21:50:15.085Z,6.90
2019-04-14T21:52:56.772Z,6.80
2019-04-14T21:55:38.407Z,6.80
2019-04-14T22:01:45.296Z,6.80
2019-04-14T22:10:38.625Z,6.90
2019-04-14T22:13:20.833Z,6.70
2019-04-14T22:16:02.116Z,6.60
2019-04-14T22:18:43.201Z,6.60
2019-04-14T22:21:24.573Z,6.50
2019-04-14T22:24:01.126Z,6.40
2019-04-14T22:26:44.482Z,6.40
2019-04-14T22:29:26.154Z,6.40
2019-04-14T22:35:02.750Z,6.30
2019-04-14T22:37:44.532Z,6.30
2019-04-14T22:40:28.618Z,6.30
2019-04-14T22:43:09.913Z,6.30
2019-04-14T22:45:51.128Z,6.30
2019-04-14T22:48:32.873Z,6.30
2019-04-14T22:51:14.507Z,6.30
2019-04-14T22:53:55.954Z,6.20
2019-04-14T22:56:39.382Z,6.20
2019-04-14T22:59:20.170Z,6.10
2019-04-14T23:02:04.597Z,6.10
2019-04-14T23:07:49.032Z,6.20
2019-04-14T23:13:37.569Z,6.10
2019-04-14T23:19:09.778Z,6.10
2019-04-14T23:30:06.914Z,6.10
2019-04-14T23:32:48.654Z,6.10
2019-04-14T23:35:29.620Z,6.10
2019-04-14T23:38:10.431Z,6.10
2019-04-14T23:40:52.074Z,6.10
2019-04-14T23:43:33.280Z,6.10
2019-04-14T23:46:14.195Z,6.10
2019-04-14T23:48:55.600Z,6.10
2019-04-14T23:51:39.971Z,6.10
2019-04-14T23:57:06.728Z,6.10
2019-04-14T23:59:48.266Z,6.00
