createdAt,value
2016-02-21T00:00:40.397Z,22.5
2016-02-21T00:01:39.932Z,22.6
2016-02-21T00:02:39.590Z,22.5
2016-02-21T00:03:39.031Z,22.5
2016-02-21T00:04:38.565Z,22.5
2016-02-21T00:05:38.114Z,22.5
2016-02-21T00:06:37.664Z,22.5
2016-02-21T00:07:37.198Z,22.5
2016-02-21T00:08:36.747Z,22.6
2016-02-21T00:09:36.343Z,22.5
2016-02-21T00:10:37.346Z,22.6
2016-02-21T00:11:36.896Z,22.5
2016-02-21T00:12:36.446Z,22.5
2016-02-21T00:13:36.104Z,22.5
2016-02-21T00:14:35.529Z,22.6
2016-02-21T00:15:35.078Z,22.5
2016-02-21T00:16:34.737Z,22.6
2016-02-21T00:17:34.271Z,22.6
2016-02-21T00:18:33.696Z,22.6
2016-02-21T00:19:33.309Z,22.6
2016-02-21T00:20:34.311Z,22.6
2016-02-21T00:21:33.970Z,22.6
2016-02-21T00:22:33.394Z,22.5
2016-02-21T00:23:33.053Z,22.6
2016-02-21T00:24:32.509Z,22.6
2016-02-21T00:25:32.027Z,22.6
2016-02-21T00:26:31.609Z,22.6
2016-02-21T00:27:31.127Z,22.6
2016-02-21T00:28:30.676Z,22.6
2016-02-21T00:29:30.257Z,22.6
2016-02-21T00:30:31.385Z,22.6
2016-02-21T00:31:30.809Z,22.6
2016-02-21T00:32:30.469Z,22.6
2016-02-21T00:33:29.908Z,22.6
2016-02-21T00:34:29.442Z,22.6
2016-02-21T00:35:29.102Z,22.6
2016-02-21T00:36:28.651Z,22.6
2016-02-21T00:37:28.199Z,22.6
2016-02-21T00:38:27.609Z,22.7
2016-02-21T00:39:27.222Z,22.6
2016-02-21T00:40:28.224Z,22.7
2016-02-21T00:41:27.773Z,22.6
2016-02-21T00:42:27.323Z,22.6
2016-02-21T00:43:26.872Z,22.6
2016-02-21T00:44:26.516Z,22.7
2016-02-21T00:45:25.957Z,22.6
2016-02-21T00:46:25.490Z,22.7
2016-02-21T00:47:25.040Z,22.6
2016-02-21T00:48:24.604Z,22.6
2016-02-21T00:49:24.186Z,22.6
2016-02-21T00:50:25.188Z,22.6
2016-02-21T00:51:24.737Z,22.6
2016-02-21T00:52:24.398Z,22.6
2016-02-21T00:53:23.822Z,22.6
2016-02-21T00:54:23.371Z,22.6
2016-02-21T00:55:22.905Z,22.6
2016-02-21T00:56:22.563Z,22.6
2016-02-21T00:57:22.114Z,22.5
2016-02-21T00:58:21.586Z,22.5
2016-02-21T00:59:21.134Z,22.5
2016-02-21T01:00:22.262Z,22.5
2016-02-21T01:01:21.703Z,22.5
2016-02-21T01:02:21.361Z,22.5
2016-02-21T01:03:20.785Z,22.5
2016-02-21T01:04:20.351Z,22.5
2016-02-21T01:05:19.870Z,22.5
2016-02-21T01:06:19.419Z,22.5
2016-02-21T01:07:18.985Z,22.5
2016-02-21T01:08:18.533Z,22.5
2016-02-21T01:09:18.224Z,22.5
2016-02-21T01:10:19.118Z,22.5
2016-02-21T01:11:18.651Z,22.5
2016-02-21T01:12:18.309Z,22.5
2016-02-21T01:13:17.751Z,22.5
2016-02-21T01:14:17.284Z,22.4
2016-02-21T01:15:16.834Z,22.4
2016-02-21T01:16:16.383Z,22.4
2016-02-21T01:17:15.917Z,22.4
2016-02-21T01:18:15.577Z,22.4
2016-02-21T01:19:15.079Z,22.4
2016-02-21T01:20:16.082Z,22.4
2016-02-21T01:21:15.756Z,22.4
2016-02-21T01:22:15.290Z,22.4
2016-02-21T01:23:14.823Z,22.4
2016-02-21T01:24:14.249Z,22.4
2016-02-21T01:25:13.798Z,22.4
2016-02-21T01:26:13.364Z,22.4
2016-02-21T01:27:12.882Z,22.4
2016-02-21T01:28:12.431Z,22.4
2016-02-21T01:29:12.027Z,22.4
2016-02-21T01:30:13.155Z,22.4
2016-02-21T01:31:12.580Z,22.3
2016-02-21T01:32:12.239Z,22.4
2016-02-21T01:33:11.663Z,22.3
2016-02-21T01:34:11.338Z,22.4
2016-02-21T01:35:10.763Z,22.4
2016-02-21T01:36:10.421Z,22.4
2016-02-21T01:37:09.846Z,22.3
2016-02-21T01:38:09.488Z,22.3
2016-02-21T01:39:08.977Z,22.3
2016-02-21T01:40:10.104Z,22.3
2016-02-21T01:41:09.529Z,22.3
2016-02-21T01:42:09.078Z,22.3
2016-02-21T01:43:08.627Z,22.3
2016-02-21T01:44:08.302Z,22.3
2016-02-21T01:45:07.696Z,22.3
2016-02-21T01:46:07.371Z,22.3
2016-02-21T01:47:06.795Z,22.3
2016-02-21T01:48:06.454Z,22.3
2016-02-21T01:49:06.065Z,22.3
2016-02-21T01:50:06.943Z,22.3
2016-02-21T01:51:06.492Z,22.3
2016-02-21T01:52:06.043Z,22.3
2016-02-21T01:53:05.577Z,22.3
2016-02-21T01:54:05.157Z,22.3
2016-02-21T01:55:04.676Z,22.3
2016-02-21T01:56:04.332Z,22.3
2016-02-21T01:57:03.756Z,22.3
2016-02-21T01:58:03.290Z,22.3
2016-02-21T01:59:02.902Z,22.3
2016-02-21T02:00:03.906Z,22.3
2016-02-21T02:01:03.455Z,22.3
2016-02-21T02:02:02.989Z,22.3
2016-02-21T02:03:02.538Z,22.3
2016-02-21T02:04:02.197Z,22.3
2016-02-21T02:05:01.621Z,22.3
2016-02-21T02:06:01.187Z,22.3
2016-02-21T02:07:00.737Z,22.3
2016-02-21T02:08:00.380Z,22.3
2016-02-21T02:08:59.977Z,22.3
2016-02-21T02:10:00.979Z,22.3
2016-02-21T02:11:00.404Z,22.3
2016-02-21T02:12:00.062Z,22.3
2016-02-21T02:12:59.502Z,22.3
2016-02-21T02:13:59.037Z,22.3
2016-02-21T02:14:58.586Z,22.3
2016-02-21T02:15:58.246Z,22.3
2016-02-21T02:16:57.810Z,22.3
2016-02-21T02:17:57.328Z,22.3
2016-02-21T02:18:56.816Z,22.3
2016-02-21T02:19:57.943Z,22.3
2016-02-21T02:20:57.368Z,22.3
2016-02-21T02:21:56.918Z,22.3
2016-02-21T02:22:56.467Z,22.3
2016-02-21T02:23:56.001Z,22.3
2016-02-21T02:24:55.550Z,22.3
2016-02-21T02:25:55.100Z,22.2
2016-02-21T02:26:55.009Z,22.3
2016-02-21T02:27:54.809Z,22.3
2016-02-21T02:28:54.546Z,22.2
2016-02-21T02:29:55.673Z,22.2
2016-02-21T02:30:55.348Z,22.2
2016-02-21T02:31:55.148Z,22.2
2016-02-21T02:32:55.072Z,22.3
2016-02-21T02:33:54.747Z,22.2
2016-02-21T02:34:54.531Z,22.2
2016-02-21T02:35:54.205Z,22.2
2016-02-21T02:36:53.895Z,22.3
2016-02-21T02:37:53.680Z,22.2
2016-02-21T02:38:53.650Z,22.3
2016-02-21T02:39:54.544Z,22.2
2016-02-21T02:40:54.360Z,22.2
2016-02-21T02:41:54.144Z,22.2
2016-02-21T02:42:53.927Z,22.2
2016-02-21T02:43:53.727Z,22.2
2016-02-21T02:44:53.666Z,22.2
2016-02-21T02:45:53.326Z,22.2
2016-02-21T02:46:53.125Z,22.2
2016-02-21T02:47:53.035Z,22.2
2016-02-21T02:48:52.896Z,22.2
2016-02-21T02:49:53.790Z,22.2
2016-02-21T02:50:53.590Z,22.2
2016-02-21T02:51:53.491Z,22.2
2016-02-21T02:52:53.157Z,22.2
2016-02-21T02:53:52.947Z,22.2
2016-02-21T02:54:52.737Z,22.2
2016-02-21T02:55:52.652Z,22.2
2016-02-21T02:56:52.320Z,22.2
2016-02-21T02:57:52.226Z,22.2
2016-02-21T02:58:51.976Z,22.2
2016-02-21T02:59:53.084Z,22.2
2016-02-21T03:00:52.756Z,22.2
2016-02-21T03:01:52.678Z,22.2
2016-02-21T03:02:52.351Z,22.2
2016-02-21T03:03:52.273Z,22.2
2016-02-21T03:04:51.946Z,22.2
2016-02-21T03:05:51.744Z,22.2
2016-02-21T03:06:51.668Z,22.2
2016-02-21T03:07:51.373Z,22.2
2016-02-21T03:08:51.189Z,22.2
2016-02-21T03:09:52.192Z,22.2
2016-02-21T03:10:51.991Z,22.2
2016-02-21T03:11:51.789Z,22.2
2016-02-21T03:12:51.589Z,22.2
2016-02-21T03:13:51.374Z,22.2
2016-02-21T03:14:51.173Z,22.2
2016-02-21T03:15:50.972Z,22.2
2016-02-21T03:16:50.772Z,22.2
2016-02-21T03:17:50.571Z,22.2
2016-02-21T03:18:50.418Z,22.2
2016-02-21T03:19:51.420Z,22.2
2016-02-21T03:20:51.345Z,22.2
2016-02-21T03:21:51.035Z,22.2
2016-02-21T03:22:50.944Z,22.2
2016-02-21T03:23:50.619Z,22.2
2016-02-21T03:24:50.434Z,22.2
2016-02-21T03:25:50.327Z,22.2
2016-02-21T03:26:50.018Z,22.2
2016-02-21T03:27:49.817Z,22.2
2016-02-21T03:28:49.914Z,22.2
2016-02-21T03:29:51.042Z,22.2
2016-02-21T03:30:50.982Z,22.2
2016-02-21T03:31:50.781Z,22.2
2016-02-21T03:32:50.831Z,22.2
2016-02-21T03:33:50.630Z,22.2
2016-02-21T03:34:50.680Z,22.2
2016-02-21T03:35:50.728Z,22.2
2016-02-21T03:36:50.638Z,22.2
2016-02-21T03:37:50.578Z,22.2
2016-02-21T03:38:50.550Z,22.2
2016-02-21T03:39:51.428Z,22.2
2016-02-21T03:40:51.602Z,22.2
2016-02-21T03:41:51.541Z,22.2
2016-02-21T03:42:51.702Z,22.2
2016-02-21T03:43:51.376Z,22.2
2016-02-21T03:44:51.191Z,22.2
2016-02-21T03:45:50.975Z,22.2
2016-02-21T03:46:51.025Z,22.2
2016-02-21T03:47:50.949Z,22.2
2016-02-21T03:48:50.686Z,22.2
2016-02-21T03:49:51.688Z,22.2
2016-02-21T03:50:51.864Z,22.2
2016-02-21T03:51:51.788Z,22.2
2016-02-21T03:52:51.838Z,22.2
2016-02-21T03:53:51.887Z,22.2
2016-02-21T03:54:51.937Z,22.2
2016-02-21T03:55:51.987Z,22.2
2016-02-21T03:56:52.035Z,22.2
2016-02-21T03:57:52.084Z,22.2
2016-02-21T03:58:52.323Z,22.2
2016-02-21T03:59:53.216Z,22.2
2016-02-21T04:00:53.250Z,22.2
2016-02-21T04:01:53.298Z,22.2
2016-02-21T04:02:53.348Z,22.2
2016-02-21T04:03:53.540Z,22.2
2016-02-21T04:04:53.464Z,22.2
2016-02-21T04:05:53.639Z,22.2
2016-02-21T04:06:53.672Z,22.2
2016-02-21T04:07:53.612Z,22.2
2016-02-21T04:08:53.833Z,22.2
2016-02-21T04:09:54.836Z,22.2
2016-02-21T04:10:54.776Z,22.2
2016-02-21T04:11:54.825Z,22.2
2016-02-21T04:12:54.876Z,22.2
2016-02-21T04:13:54.925Z,22.2
2016-02-21T04:14:54.975Z,22.2
2016-02-21T04:15:55.024Z,22.2
2016-02-21T04:16:55.089Z,22.2
2016-02-21T04:17:55.249Z,22.2
2016-02-21T04:18:55.236Z,22.2
2016-02-21T04:19:56.255Z,22.2
2016-02-21T04:20:56.288Z,22.2
2016-02-21T04:21:56.338Z,22.2
2016-02-21T04:22:56.512Z,22.2
2016-02-21T04:23:56.437Z,22.2
2016-02-21T04:24:56.486Z,22.2
2016-02-21T04:25:56.660Z,22.2
2016-02-21T04:26:56.601Z,22.2
2016-02-21T04:27:56.760Z,22.2
2016-02-21T04:28:56.747Z,22.2
2016-02-21T04:29:57.874Z,22.2
2016-02-21T04:30:57.955Z,22.2
2016-02-21T04:31:57.864Z,22.2
2016-02-21T04:32:57.915Z,22.2
2016-02-21T04:33:57.964Z,22.2
2016-02-21T04:34:58.138Z,22.2
2016-02-21T04:35:58.187Z,22.2
2016-02-21T04:36:58.112Z,22.2
2016-02-21T04:37:58.286Z,22.2
2016-02-21T04:38:58.274Z,22.2
2016-02-21T04:39:59.400Z,22.2
2016-02-21T04:40:59.467Z,22.2
2016-02-21T04:41:59.391Z,22.2
2016-02-21T04:42:59.566Z,22.2
2016-02-21T04:43:59.490Z,22.2
2016-02-21T04:44:59.539Z,22.2
2016-02-21T04:45:59.589Z,22.2
2016-02-21T04:46:59.764Z,22.2
2016-02-21T04:47:59.689Z,22.2
2016-02-21T04:48:59.800Z,22.2
2016-02-21T04:50:00.803Z,22.2
2016-02-21T04:51:00.852Z,22.2
2016-02-21T04:52:00.902Z,22.2
2016-02-21T04:53:00.951Z,22.2
2016-02-21T04:54:01.001Z,22.2
2016-02-21T04:55:01.052Z,22.2
2016-02-21T04:56:01.101Z,22.2
2016-02-21T04:57:01.276Z,22.2
2016-02-21T04:58:01.324Z,22.2
2016-02-21T04:59:01.312Z,22.2
2016-02-21T05:00:02.314Z,22.2
2016-02-21T05:01:02.364Z,22.2
2016-02-21T05:02:02.539Z,22.2
2016-02-21T05:03:02.479Z,22.2
2016-02-21T05:04:02.512Z,22.2
2016-02-21T05:05:02.578Z,22.2
2016-02-21T05:06:02.737Z,22.2
2016-02-21T05:07:02.677Z,22.2
2016-02-21T05:08:02.836Z,22.2
2016-02-21T05:09:02.823Z,22.2
2016-02-21T05:10:03.967Z,22.2
2016-02-21T05:11:03.891Z,22.2
2016-02-21T05:12:03.941Z,22.2
2016-02-21T05:13:03.989Z,22.2
2016-02-21T05:14:04.039Z,22.2
2016-02-21T05:15:04.215Z,22.2
2016-02-21T05:16:04.139Z,22.2
2016-02-21T05:17:04.189Z,22.2
2016-02-21T05:18:04.363Z,22.2
2016-02-21T05:19:04.350Z,22.2
2016-02-21T05:20:05.477Z,22.2
2016-02-21T05:21:05.402Z,22.2
2016-02-21T05:22:05.451Z,22.2
2016-02-21T05:23:05.517Z,22.2
2016-02-21T05:24:05.552Z,22.2
2016-02-21T05:25:05.601Z,22.2
2016-02-21T05:26:05.649Z,22.2
2016-02-21T05:27:05.824Z,22.2
2016-02-21T05:28:05.749Z,22.2
2016-02-21T05:29:05.877Z,22.2
2016-02-21T05:30:06.864Z,22.2
2016-02-21T05:31:07.039Z,22.2
2016-02-21T05:32:07.104Z,22.2
2016-02-21T05:33:07.029Z,22.2
2016-02-21T05:34:07.062Z,22.2
2016-02-21T05:35:07.127Z,22.2
2016-02-21T05:36:07.302Z,22.2
2016-02-21T05:37:07.227Z,22.2
2016-02-21T05:38:07.276Z,22.2
2016-02-21T05:39:07.373Z,22.2
2016-02-21T05:40:08.500Z,22.2
2016-02-21T05:41:08.550Z,22.2
2016-02-21T05:42:08.489Z,22.2
2016-02-21T05:43:08.539Z,22.2
2016-02-21T05:44:08.590Z,22.2
2016-02-21T05:45:08.764Z,22.2
2016-02-21T05:46:08.689Z,22.2
2016-02-21T05:47:08.738Z,22.2
2016-02-21T05:48:08.896Z,22.2
2016-02-21T05:49:08.883Z,22.2
2016-02-21T05:50:10.011Z,22.2
2016-02-21T05:51:10.061Z,22.2
2016-02-21T05:52:10.002Z,22.2
2016-02-21T05:53:10.067Z,22.2
2016-02-21T05:54:10.100Z,22.2
2016-02-21T05:55:10.149Z,22.2
2016-02-21T05:56:10.324Z,22.2
2016-02-21T05:57:10.249Z,22.2
2016-02-21T05:58:10.408Z,22.2
2016-02-21T05:59:10.396Z,22.2
2016-02-21T06:00:11.413Z,22.2
2016-02-21T06:01:11.573Z,22.2
2016-02-21T06:02:11.621Z,22.2
2016-02-21T06:03:11.563Z,22.2
2016-02-21T06:04:11.611Z,22.2
2016-02-21T06:05:11.662Z,22.1
2016-02-21T06:06:11.712Z,22.2
2016-02-21T06:07:11.745Z,22.2
2016-02-21T06:08:11.795Z,22.2
2016-02-21T06:09:12.031Z,22.2
2016-02-21T06:10:12.909Z,22.2
2016-02-21T06:11:12.958Z,22.2
2016-02-21T06:12:13.133Z,22.2
2016-02-21T06:13:13.058Z,22.2
2016-02-21T06:14:13.108Z,22.2
2016-02-21T06:15:13.173Z,22.2
2016-02-21T06:16:13.331Z,22.2
2016-02-21T06:17:13.256Z,22.2
2016-02-21T06:18:13.306Z,22.2
2016-02-21T06:19:13.418Z,22.2
2016-02-21T06:20:14.420Z,22.2
2016-02-21T06:21:14.486Z,22.2
2016-02-21T06:22:14.520Z,22.2
2016-02-21T06:23:14.694Z,22.2
2016-02-21T06:24:14.619Z,22.2
2016-02-21T06:25:14.683Z,22.2
2016-02-21T06:26:14.733Z,22.2
2016-02-21T06:27:14.768Z,22.2
2016-02-21T06:28:14.833Z,22.2
2016-02-21T06:29:14.944Z,22.2
2016-02-21T06:30:15.947Z,22.2
2016-02-21T06:31:15.996Z,22.2
2016-02-21T06:32:16.046Z,22.2
2016-02-21T06:33:16.204Z,22.2
2016-02-21T06:34:16.146Z,22.2
2016-02-21T06:35:16.321Z,22.2
2016-02-21T06:36:16.245Z,22.2
2016-02-21T06:37:16.295Z,22.2
2016-02-21T06:38:16.515Z,22.2
2016-02-21T06:39:16.565Z,22.2
2016-02-21T06:40:17.583Z,22.2
2016-02-21T06:41:17.508Z,22.2
2016-02-21T06:42:17.683Z,22.2
2016-02-21T06:43:17.607Z,22.2
2016-02-21T06:44:17.657Z,22.2
2016-02-21T06:45:17.722Z,22.2
2016-02-21T06:46:17.755Z,22.2
2016-02-21T06:47:17.805Z,22.2
2016-02-21T06:48:17.981Z,22.2
2016-02-21T06:49:18.077Z,22.2
2016-02-21T06:50:19.111Z,22.2
2016-02-21T06:51:19.019Z,22.2
2016-02-21T06:52:19.069Z,22.2
2016-02-21T06:53:19.243Z,22.2
2016-02-21T06:54:19.293Z,22.2
2016-02-21T06:55:19.484Z,22.2
2016-02-21T06:56:19.786Z,22.2
2016-02-21T06:57:19.835Z,22.2
2016-02-21T06:58:19.885Z,22.2
2016-02-21T06:59:20.106Z,22.2
2016-02-21T07:00:20.999Z,22.2
2016-02-21T07:01:21.049Z,22.2
2016-02-21T07:02:21.349Z,22.3
2016-02-21T07:03:21.648Z,22.2
2016-02-21T07:04:21.963Z,22.2
2016-02-21T07:05:22.013Z,22.2
2016-02-21T07:06:22.062Z,22.2
2016-02-21T07:07:22.221Z,22.2
2016-02-21T07:08:22.177Z,22.2
2016-02-21T07:09:22.523Z,22.2
2016-02-21T07:10:23.667Z,22.3
2016-02-21T07:11:23.576Z,22.2
2016-02-21T07:12:23.875Z,22.2
2016-02-21T07:13:24.175Z,22.2
2016-02-21T07:14:24.475Z,22.2
2016-02-21T07:15:24.789Z,22.3
2016-02-21T07:16:25.089Z,22.2
2016-02-21T07:17:25.389Z,22.3
2016-02-21T07:18:25.814Z,22.2
2016-02-21T07:19:26.191Z,22.3
2016-02-21T07:20:27.194Z,22.2
2016-02-21T07:21:27.369Z,22.3
2016-02-21T07:22:27.793Z,22.2
2016-02-21T07:23:27.983Z,22.2
2016-02-21T07:24:28.267Z,22.2
2016-02-21T07:25:28.722Z,22.3
2016-02-21T07:26:28.883Z,22.3
2016-02-21T07:27:29.307Z,22.3
2016-02-21T07:28:29.480Z,22.2
2016-02-21T07:29:29.843Z,22.2
2016-02-21T07:30:30.876Z,22.3
2016-02-21T07:31:31.161Z,22.3
2016-02-21T07:32:31.586Z,22.2
2016-02-21T07:33:31.885Z,22.3
2016-02-21T07:34:32.059Z,22.3
2016-02-21T07:35:32.374Z,22.3
2016-02-21T07:36:32.674Z,22.3
2016-02-21T07:37:32.990Z,22.2
2016-02-21T07:38:33.274Z,22.3
2016-02-21T07:39:33.636Z,22.3
2016-02-21T07:40:34.638Z,22.3
2016-02-21T07:41:34.938Z,22.2
2016-02-21T07:42:35.268Z,22.2
2016-02-21T07:43:35.568Z,22.3
2016-02-21T07:44:35.977Z,22.3
2016-02-21T07:45:36.184Z,22.3
2016-02-21T07:46:36.467Z,22.3
2016-02-21T07:47:36.767Z,22.2
2016-02-21T07:48:37.066Z,22.3
2016-02-21T07:49:37.537Z,22.2
2016-02-21T07:50:38.430Z,22.3
2016-02-21T07:51:38.730Z,22.3
2016-02-21T07:52:39.031Z,22.2
2016-02-21T07:53:39.345Z,22.2
2016-02-21T07:54:39.645Z,22.3
2016-02-21T07:55:39.944Z,22.3
2016-02-21T07:56:40.260Z,22.2
2016-02-21T07:57:40.558Z,22.3
2016-02-21T07:58:40.859Z,22.3
2016-02-21T07:59:41.221Z,22.3
2016-02-21T08:00:42.349Z,22.3
2016-02-21T08:01:42.524Z,22.3
2016-02-21T08:02:42.947Z,22.3
2016-02-21T08:03:43.138Z,22.3
2016-02-21T08:04:43.547Z,22.3
2016-02-21T08:05:43.752Z,22.3
2016-02-21T08:06:44.068Z,22.3
2016-02-21T08:07:44.352Z,22.3
2016-02-21T08:08:44.777Z,22.3
2016-02-21T08:09:45.123Z,22.3
2016-02-21T08:10:46.016Z,22.3
2016-02-21T08:11:46.316Z,22.3
2016-02-21T08:12:46.615Z,22.3
2016-02-21T08:13:46.931Z,22.3
2016-02-21T08:14:47.230Z,22.3
2016-02-21T08:15:47.654Z,22.3
2016-02-21T08:16:47.954Z,22.3
2016-02-21T08:17:48.129Z,22.3
2016-02-21T08:18:48.444Z,22.2
2016-02-21T08:19:48.806Z,22.3
2016-02-21T08:20:49.808Z,22.3
2016-02-21T08:21:50.109Z,22.3
2016-02-21T08:22:50.408Z,22.3
2016-02-21T08:23:50.723Z,22.3
2016-02-21T08:24:51.381Z,22.3
2016-02-21T08:25:51.697Z,22.3
2016-02-21T08:26:51.871Z,22.3
2016-02-21T08:27:52.171Z,22.3
2016-02-21T08:28:52.596Z,22.3
2016-02-21T08:29:52.849Z,22.3
2016-02-21T08:30:53.852Z,22.3
2016-02-21T08:31:54.150Z,22.3
2016-02-21T08:32:54.575Z,22.3
2016-02-21T08:33:55.030Z,22.4
2016-02-21T08:34:55.566Z,22.3
2016-02-21T08:35:55.989Z,22.3
2016-02-21T08:36:56.289Z,22.4
2016-02-21T08:37:56.604Z,22.4
2016-02-21T08:38:57.029Z,22.3
2016-02-21T08:39:57.765Z,22.4
2016-02-21T08:40:58.659Z,22.4
2016-02-21T08:41:59.209Z,22.4
2016-02-21T08:42:59.883Z,22.5
2016-02-21T08:44:00.074Z,22.4
2016-02-21T08:45:00.373Z,22.5
2016-02-21T08:46:00.688Z,22.5
2016-02-21T08:47:01.097Z,22.5
2016-02-21T08:48:01.412Z,22.4
2016-02-21T08:49:01.587Z,22.5
2016-02-21T08:50:02.058Z,22.4
2016-02-21T08:51:02.952Z,22.4
2016-02-21T08:52:03.376Z,22.5
2016-02-21T08:53:03.567Z,22.5
2016-02-21T08:54:03.866Z,22.4
2016-02-21T08:55:04.166Z,22.4
2016-02-21T08:56:04.464Z,22.5
2016-02-21T08:57:04.764Z,22.5
2016-02-21T08:58:05.189Z,22.4
2016-02-21T08:59:05.380Z,22.4
2016-02-21T09:00:05.742Z,22.4
2016-02-21T09:01:06.853Z,22.4
2016-02-21T09:02:07.044Z,22.4
2016-02-21T09:03:07.344Z,22.4
2016-02-21T09:04:07.768Z,22.4
2016-02-21T09:05:07.943Z,22.4
2016-02-21T09:06:08.258Z,22.4
2016-02-21T09:07:08.557Z,22.4
2016-02-21T09:08:08.966Z,22.3
2016-02-21T09:09:09.282Z,22.3
2016-02-21T09:10:09.519Z,22.3
2016-02-21T09:11:10.521Z,22.4
2016-02-21T09:12:10.821Z,22.4
2016-02-21T09:13:11.135Z,22.4
2016-02-21T09:14:11.451Z,22.4
2016-02-21T09:15:11.735Z,22.4
2016-02-21T09:16:12.035Z,22.3
2016-02-21T09:17:12.334Z,22.4
2016-02-21T09:18:12.649Z,22.4
2016-02-21T09:19:12.948Z,22.4
2016-02-21T09:20:13.311Z,22.4
2016-02-21T09:21:14.314Z,22.3
2016-02-21T09:22:14.613Z,22.4
2016-02-21T09:23:14.913Z,22.4
2016-02-21T09:24:15.228Z,22.4
2016-02-21T09:25:15.636Z,22.4
2016-02-21T09:26:15.828Z,22.4
2016-02-21T09:27:16.127Z,22.3
2016-02-21T09:28:16.426Z,22.3
2016-02-21T09:29:16.725Z,22.3
2016-02-21T09:30:17.463Z,22.4
2016-02-21T09:31:18.341Z,22.3
2016-02-21T09:32:19.015Z,22.3
2016-02-21T09:33:19.455Z,22.4
2016-02-21T09:34:19.771Z,22.3
2016-02-21T09:35:20.070Z,22.4
2016-02-21T09:36:20.619Z,22.4
2016-02-21T09:37:21.185Z,22.4
2016-02-21T09:38:21.469Z,22.3
2016-02-21T09:39:21.784Z,22.4
2016-02-21T09:40:22.521Z,22.4
2016-02-21T09:41:23.414Z,22.4
2016-02-21T09:42:24.089Z,22.4
2016-02-21T09:43:24.545Z,22.4
2016-02-21T09:44:25.204Z,22.4
2016-02-21T09:45:25.643Z,22.4
2016-02-21T09:46:26.193Z,22.4
2016-02-21T09:47:26.852Z,22.4
2016-02-21T09:48:27.292Z,22.4
2016-02-21T09:49:27.858Z,22.4
2016-02-21T09:50:28.470Z,22.4
2016-02-21T09:51:29.475Z,22.4
2016-02-21T09:52:30.040Z,22.4
2016-02-21T09:53:30.589Z,22.4
2016-02-21T09:54:30.890Z,22.4
2016-02-21T09:55:31.439Z,22.4
2016-02-21T09:56:31.754Z,22.4
2016-02-21T09:57:32.303Z,22.4
2016-02-21T09:58:32.853Z,22.5
2016-02-21T09:59:33.169Z,22.4
2016-02-21T10:00:33.547Z,22.4
2016-02-21T10:01:34.533Z,22.4
2016-02-21T10:02:34.833Z,22.4
2016-02-21T10:03:35.241Z,22.4
2016-02-21T10:05:35.732Z,22.4
2016-02-21T10:06:36.047Z,22.4
2016-02-21T10:07:36.347Z,22.4
2016-02-21T10:08:36.646Z,22.4
2016-02-21T10:09:36.961Z,22.4
2016-02-21T10:10:37.417Z,22.4
2016-02-21T10:11:38.311Z,22.4
2016-02-21T10:12:38.611Z,22.4
2016-02-21T10:13:39.034Z,22.4
2016-02-21T10:14:39.335Z,22.4
2016-02-21T10:15:39.524Z,22.4
2016-02-21T10:16:39.965Z,22.4
2016-02-21T10:17:40.124Z,22.4
2016-02-21T10:18:40.673Z,22.4
2016-02-21T10:19:40.988Z,22.4
2016-02-21T10:20:41.335Z,22.4
2016-02-21T10:21:42.463Z,22.4
2016-02-21T10:22:42.654Z,22.4
2016-02-21T10:23:42.952Z,22.4
2016-02-21T10:24:43.377Z,22.4
2016-02-21T10:25:43.692Z,22.4
2016-02-21T10:26:43.882Z,22.4
2016-02-21T10:27:44.276Z,22.4
2016-02-21T10:28:44.591Z,22.4
2016-02-21T10:29:44.765Z,22.4
2016-02-21T10:30:45.253Z,22.4
2016-02-21T10:31:46.256Z,22.4
2016-02-21T10:32:46.445Z,22.4
2016-02-21T10:33:46.761Z,22.4
2016-02-21T10:34:47.045Z,22.4
2016-02-21T10:35:47.360Z,22.4
2016-02-21T10:36:47.659Z,22.4
2016-02-21T10:37:48.100Z,22.4
2016-02-21T10:38:48.383Z,22.4
2016-02-21T10:39:48.589Z,22.4
2016-02-21T10:40:49.045Z,22.4
2016-02-21T10:41:49.939Z,22.4
2016-02-21T10:42:50.238Z,22.4
2016-02-21T10:43:50.538Z,22.4
2016-02-21T10:44:50.946Z,22.4
2016-02-21T10:45:51.136Z,22.4
2016-02-21T10:46:51.436Z,22.4
2016-02-21T10:47:51.752Z,22.4
2016-02-21T10:48:52.176Z,22.4
2016-02-21T10:49:52.476Z,22.4
2016-02-21T10:50:52.712Z,22.4
2016-02-21T10:51:53.715Z,22.4
2016-02-21T10:52:54.015Z,22.4
2016-02-21T10:53:54.424Z,22.4
2016-02-21T10:54:54.615Z,22.4
2016-02-21T10:55:54.929Z,22.4
2016-02-21T10:56:55.338Z,22.4
2016-02-21T10:57:55.528Z,22.4
2016-02-21T10:58:55.828Z,22.4
2016-02-21T10:59:56.127Z,22.4
2016-02-21T11:00:56.490Z,22.4
2016-02-21T11:01:57.492Z,22.4
2016-02-21T11:02:57.542Z,22.4
2016-02-21T11:03:57.842Z,22.5
2016-02-21T11:04:58.141Z,22.5
2016-02-21T11:05:58.456Z,22.5
2016-02-21T11:06:58.756Z,22.6
2016-02-21T11:08:59.605Z,22.6
2016-02-21T11:10:00.170Z,22.7
2016-02-21T11:11:00.907Z,22.6
2016-02-21T11:12:01.785Z,22.7
2016-02-21T11:13:02.474Z,22.7
2016-02-21T11:14:02.899Z,22.7
2016-02-21T11:15:03.449Z,22.7
2016-02-21T11:16:04.139Z,22.7
2016-02-21T11:17:04.564Z,22.8
2016-02-21T11:18:05.130Z,22.8
2016-02-21T11:19:05.679Z,22.8
2016-02-21T11:20:06.244Z,22.8
2016-02-21T11:21:06.965Z,22.8
2016-02-21T11:22:07.874Z,22.9
2016-02-21T11:23:08.533Z,22.9
2016-02-21T11:24:09.113Z,22.9
2016-02-21T11:25:09.523Z,22.9
2016-02-21T11:26:10.088Z,22.9
2016-02-21T11:27:10.638Z,22.9
2016-02-21T11:28:11.312Z,22.9
2016-02-21T11:29:12.034Z,22.9
2016-02-21T11:30:12.834Z,22.9
2016-02-21T11:31:13.679Z,22.9
2016-02-21T11:32:14.682Z,23
2016-02-21T11:33:15.638Z,22.9
2016-02-21T11:34:16.298Z,23
2016-02-21T11:35:17.097Z,23
2016-02-21T11:36:18.020Z,23
2016-02-21T11:38:19.776Z,23
2016-02-21T11:39:20.592Z,23
2016-02-21T11:40:21.391Z,23
2016-02-21T11:41:22.269Z,23
2016-02-21T11:42:23.272Z,23
2016-02-21T11:43:24.322Z,23
2016-02-21T11:44:25.511Z,23.1
2016-02-21T11:45:26.561Z,23.1
2016-02-21T11:46:27.626Z,23.1
2016-02-21T11:47:28.613Z,23.1
2016-02-21T11:48:29.647Z,23.1
2016-02-21T11:49:30.728Z,23.1
2016-02-21T11:50:31.777Z,23.1
2016-02-21T11:51:33.015Z,23.1
2016-02-21T11:52:33.893Z,23.1
2016-02-21T11:53:34.957Z,23.1
2016-02-21T11:54:36.132Z,23.1
2016-02-21T11:55:36.932Z,23
2016-02-21T11:56:37.465Z,22.9
2016-02-21T11:57:35.387Z,22.9
2016-02-21T11:58:36.437Z,22.9
2016-02-21T11:59:35.958Z,22.9
2016-02-21T12:00:34.226Z,22.9
2016-02-21T12:01:35.948Z,22.9
2016-02-21T12:02:36.938Z,22.9
2016-02-21T12:03:36.951Z,23
2016-02-21T12:04:36.261Z,22.9
2016-02-21T12:05:34.790Z,22.9
2016-02-21T12:06:33.053Z,22.9
2016-02-21T12:07:30.801Z,22.9
2016-02-21T12:08:32.379Z,22.8
2016-02-21T12:09:33.318Z,22.7
2016-02-21T12:10:34.491Z,22.7
2016-02-21T12:11:35.366Z,22.6
2016-02-21T12:12:36.258Z,22.5
2016-02-21T12:13:36.556Z,22.5
2016-02-21T12:14:36.841Z,22.4
2016-02-21T12:15:36.888Z,22.3
2016-02-21T12:16:36.923Z,22.3
2016-02-21T12:17:36.971Z,22.2
2016-02-21T12:18:37.036Z,22.1
2016-02-21T12:19:37.069Z,22.1
2016-02-21T12:20:37.369Z,22.1
2016-02-21T12:21:37.482Z,22.1
2016-02-21T12:22:38.485Z,22.2
2016-02-21T12:23:38.784Z,22.2
2016-02-21T12:24:38.819Z,22.3
2016-02-21T12:25:38.868Z,22.3
2016-02-21T12:26:39.042Z,22.4
2016-02-21T12:27:38.716Z,22.4
2016-02-21T12:28:38.501Z,22.5
2016-02-21T12:29:38.050Z,22.5
2016-02-21T12:30:37.584Z,22.5
2016-02-21T12:31:37.180Z,22.5
2016-02-21T12:32:38.277Z,22.6
2016-02-21T12:33:38.232Z,22.6
2016-02-21T12:34:36.611Z,22.7
2016-02-21T12:35:35.645Z,22.7
2016-02-21T12:36:34.568Z,22.8
2016-02-21T12:37:33.603Z,22.8
2016-02-21T12:38:32.668Z,22.8
2016-02-21T12:39:31.531Z,22.8
2016-02-21T12:40:30.189Z,22.9
2016-02-21T12:41:29.145Z,22.9
2016-02-21T12:42:30.023Z,22.9
2016-02-21T12:43:28.556Z,22.9
2016-02-21T12:44:27.075Z,22.9
2016-02-21T12:45:25.718Z,23
2016-02-21T12:46:23.987Z,23
2016-02-21T12:47:22.255Z,23
2016-02-21T12:48:20.413Z,23
2016-02-21T12:49:18.822Z,23.1
2016-02-21T12:50:16.717Z,23.1
2016-02-21T12:51:15.000Z,23.1
2016-02-21T12:52:15.815Z,23.1
2016-02-21T12:53:13.819Z,23.1
2016-02-21T12:54:11.992Z,23.1
2016-02-21T12:55:09.854Z,23.1
2016-02-21T12:56:07.998Z,23.1
2016-02-21T12:57:05.891Z,23.1
2016-02-21T12:58:03.925Z,23.1
2016-02-21T12:59:01.678Z,23.1
2016-02-21T12:59:59.571Z,23.1
2016-02-21T13:00:57.402Z,23.2
2016-02-21T13:01:58.279Z,23.2
2016-02-21T13:02:56.063Z,23.2
2016-02-21T13:03:57.613Z,23.2
2016-02-21T13:04:58.913Z,23.2
2016-02-21T13:05:59.979Z,23.1
2016-02-21T13:07:00.777Z,23.1
2016-02-21T13:08:01.343Z,23
2016-02-21T13:09:01.877Z,23
2016-02-21T13:10:02.301Z,22.9
2016-02-21T13:11:02.663Z,22.9
2016-02-21T13:12:03.540Z,22.8
2016-02-21T13:13:03.590Z,22.7
2016-02-21T13:14:03.906Z,22.6
2016-02-21T13:15:04.206Z,22.6
2016-02-21T13:16:04.506Z,22.5
2016-02-21T13:17:04.914Z,22.5
2016-02-21T13:18:04.854Z,22.4
2016-02-21T13:19:04.903Z,22.4
2016-02-21T13:20:04.937Z,22.3
2016-02-21T13:21:05.159Z,22.2
2016-02-21T13:22:06.178Z,22.1
2016-02-21T13:23:06.211Z,22.1
2016-02-21T13:24:06.151Z,22