createdAt,value
2023-11-08T00:00:59.020Z,9.20
2023-11-08T00:02:00.983Z,9.20
2023-11-08T00:03:03.012Z,9.20
2023-11-08T00:04:05.293Z,9.20
2023-11-08T00:05:08.077Z,9.20
2023-11-08T00:06:10.487Z,9.20
2023-11-08T00:07:12.477Z,9.20
2023-11-08T00:08:14.945Z,9.30
2023-11-08T00:09:16.859Z,9.30
2023-11-08T00:10:19.423Z,9.30
2023-11-08T00:11:24.688Z,9.30
2023-11-08T00:12:26.654Z,9.30
2023-11-08T00:13:28.668Z,9.30
2023-11-08T00:14:31.749Z,9.30
2023-11-08T00:15:33.649Z,9.30
2023-11-08T00:16:35.602Z,9.30
2023-11-08T00:17:38.106Z,9.30
2023-11-08T00:18:40.442Z,9.30
2023-11-08T00:19:42.616Z,9.30
2023-11-08T00:20:46.622Z,9.30
2023-11-08T00:21:48.526Z,9.30
2023-11-08T00:22:50.919Z,9.30
2023-11-08T00:23:53.060Z,9.40
2023-11-08T00:24:54.935Z,9.40
2023-11-08T00:25:56.847Z,9.40
2023-11-08T00:26:58.762Z,9.40
2023-11-08T00:28:00.737Z,9.40
2023-11-08T00:29:02.705Z,9.40
2023-11-08T00:30:05.955Z,9.40
2023-11-08T00:31:08.420Z,9.40
2023-11-08T00:32:10.383Z,9.30
2023-11-08T00:33:12.629Z,9.30
2023-11-08T00:34:16.845Z,9.30
2023-11-08T00:35:20.077Z,9.30
2023-11-08T00:36:21.955Z,9.30
2023-11-08T00:37:25.049Z,9.30
2023-11-08T00:38:26.939Z,9.30
2023-11-08T00:39:30.420Z,9.30
2023-11-08T00:40:32.234Z,9.30
2023-11-08T00:41:35.690Z,9.30
2023-11-08T00:42:37.642Z,9.30
2023-11-08T00:43:39.665Z,9.30
2023-11-08T00:44:41.893Z,9.30
2023-11-08T00:45:43.719Z,9.30
2023-11-08T00:46:45.663Z,9.30
2023-11-08T00:47:47.644Z,9.30
2023-11-08T00:48:49.700Z,9.30
2023-11-08T00:49:51.618Z,9.30
2023-11-08T00:50:53.917Z,9.40
2023-11-08T00:52:00.558Z,9.40
2023-11-08T00:53:03.823Z,9.40
2023-11-08T00:54:06.274Z,9.40
2023-11-08T00:55:08.780Z,9.50
2023-11-08T00:56:11.099Z,9.50
2023-11-08T00:57:14.201Z,9.50
2023-11-08T00:58:16.099Z,9.50
2023-11-08T00:59:19.323Z,9.50
2023-11-08T01:00:21.725Z,9.50
2023-11-08T01:01:24.049Z,9.60
2023-11-08T01:02:25.954Z,9.60
2023-11-08T01:03:28.096Z,9.60
2023-11-08T01:04:30.583Z,9.60
2023-11-08T01:05:33.446Z,9.60
2023-11-08T01:06:35.329Z,9.50
2023-11-08T01:07:37.538Z,9.50
2023-11-08T01:08:39.376Z,9.50
2023-11-08T01:09:41.368Z,9.50
2023-11-08T01:10:44.696Z,9.50
2023-11-08T01:11:46.561Z,9.50
2023-11-08T01:12:51.530Z,9.50
2023-11-08T01:13:53.413Z,9.50
2023-11-08T01:14:55.203Z,9.40
2023-11-08T01:15:57.066Z,9.50
2023-11-08T01:16:59.382Z,9.40
2023-11-08T01:18:01.948Z,9.50
2023-11-08T01:19:04.251Z,9.40
2023-11-08T01:20:06.912Z,9.50
2023-11-08T01:21:08.718Z,9.50
2023-11-08T01:22:10.734Z,9.50
2023-11-08T01:23:13.138Z,9.50
2023-11-08T01:24:15.364Z,9.50
2023-11-08T01:25:17.632Z,9.50
2023-11-08T01:26:19.817Z,9.50
2023-11-08T01:27:21.821Z,9.50
2023-11-08T01:28:24.438Z,9.60
2023-11-08T01:29:26.927Z,9.60
2023-11-08T01:30:28.944Z,9.60
2023-11-08T01:31:32.043Z,9.60
2023-11-08T01:32:33.903Z,9.60
2023-11-08T01:33:35.991Z,9.60
2023-11-08T01:34:38.127Z,9.60
2023-11-08T01:35:44.022Z,9.60
2023-11-08T01:36:46.322Z,9.60
2023-11-08T01:37:48.253Z,9.60
2023-11-08T01:38:50.094Z,9.60
2023-11-08T01:39:51.929Z,9.60
2023-11-08T01:40:53.958Z,9.60
2023-11-08T01:41:56.354Z,9.60
2023-11-08T01:42:58.648Z,9.60
2023-11-08T01:44:04.622Z,9.60
2023-11-08T01:45:07.238Z,9.60
2023-11-08T01:46:29.637Z,9.60
2023-11-08T01:47:36.690Z,9.60
2023-11-08T01:48:41.381Z,9.60
2023-11-08T01:49:45.421Z,9.60
2023-11-08T01:50:47.765Z,9.60
2023-11-08T01:51:50.932Z,9.60
2023-11-08T01:52:52.972Z,9.60
2023-11-08T01:53:56.001Z,9.60
2023-11-08T01:54:58.398Z,9.70
2023-11-08T01:56:00.358Z,9.70
2023-11-08T01:57:03.695Z,9.70
2023-11-08T01:58:06.059Z,9.70
2023-11-08T01:59:10.317Z,9.70
2023-11-08T02:00:15.767Z,9.70
2023-11-08T02:01:19.749Z,9.70
2023-11-08T02:02:21.847Z,9.70
2023-11-08T02:03:24.821Z,9.70
2023-11-08T02:04:30.807Z,9.70
2023-11-08T02:05:34.896Z,9.70
2023-11-08T02:06:37.169Z,9.70
2023-11-08T02:07:39.349Z,9.70
2023-11-08T02:08:42.152Z,9.70
2023-11-08T02:09:44.332Z,9.60
2023-11-08T02:10:46.251Z,9.60
2023-11-08T02:11:48.233Z,9.60
2023-11-08T02:12:51.301Z,9.60
2023-11-08T02:13:53.204Z,9.60
2023-11-08T02:15:07.139Z,9.60
2023-11-08T02:16:09.505Z,9.60
2023-11-08T02:17:11.326Z,9.60
2023-11-08T02:18:13.161Z,9.60
2023-11-08T02:19:15.115Z,9.60
2023-11-08T02:20:18.614Z,9.60
2023-11-08T02:21:20.548Z,9.60
2023-11-08T02:22:23.078Z,9.60
2023-11-08T02:23:25.012Z,9.60
2023-11-08T02:24:27.343Z,9.60
2023-11-08T02:25:31.451Z,9.60
2023-11-08T02:26:33.250Z,9.60
2023-11-08T02:27:35.172Z,9.60
2023-11-08T02:28:38.291Z,9.60
2023-11-08T02:29:40.651Z,9.60
2023-11-08T02:30:42.513Z,9.60
2023-11-08T02:31:52.344Z,9.60
2023-11-08T02:32:54.640Z,9.60
2023-11-08T02:33:56.646Z,9.60
2023-11-08T02:34:58.489Z,9.60
2023-11-08T02:36:02.334Z,9.60
2023-11-08T02:37:04.431Z,9.70
2023-11-08T02:38:07.454Z,9.60
2023-11-08T02:39:09.813Z,9.60
2023-11-08T02:40:12.535Z,9.60
2023-11-08T02:41:14.365Z,9.60
2023-11-08T02:42:16.313Z,9.70
2023-11-08T02:43:18.197Z,9.70
2023-11-08T02:44:21.759Z,9.70
2023-11-08T02:45:23.689Z,9.60
2023-11-08T02:46:25.561Z,9.70
2023-11-08T02:47:27.425Z,9.70
2023-11-08T02:48:29.439Z,9.60
2023-11-08T02:49:32.719Z,9.60
2023-11-08T02:50:39.314Z,9.70
2023-11-08T02:51:41.203Z,9.70
2023-11-08T02:52:43.409Z,9.70
2023-11-08T02:53:45.185Z,9.70
2023-11-08T02:54:51.577Z,9.60
2023-11-08T02:55:53.442Z,9.60
2023-11-08T02:56:55.428Z,9.60
2023-11-08T02:57:57.319Z,9.60
2023-11-08T02:58:59.270Z,9.60
2023-11-08T03:00:04.775Z,9.60
2023-11-08T03:01:06.653Z,9.60
2023-11-08T03:02:09.073Z,9.60
2023-11-08T03:03:13.824Z,9.60
2023-11-08T03:04:16.567Z,9.50
2023-11-08T03:05:23.059Z,9.50
2023-11-08T03:06:25.442Z,9.60
2023-11-08T03:07:28.227Z,9.60
2023-11-08T03:08:30.214Z,9.50
2023-11-08T03:09:34.713Z,9.50
2023-11-08T03:10:36.893Z,9.50
2023-11-08T03:11:39.502Z,9.50
2023-11-08T03:12:45.995Z,9.50
2023-11-08T03:13:47.839Z,9.60
2023-11-08T03:14:50.104Z,9.60
2023-11-08T03:15:52.034Z,9.60
2023-11-08T03:16:55.276Z,9.60
2023-11-08T03:17:57.432Z,9.60
2023-11-08T03:18:59.440Z,9.60
2023-11-08T03:20:01.341Z,9.50
2023-11-08T03:21:03.704Z,9.50
2023-11-08T03:22:06.173Z,9.50
2023-11-08T03:23:08.224Z,9.60
2023-11-08T03:24:10.197Z,9.60
2023-11-08T03:25:13.081Z,9.60
2023-11-08T03:26:16.673Z,9.50
2023-11-08T03:27:19.518Z,9.50
2023-11-08T03:28:22.022Z,9.50
2023-11-08T03:29:23.962Z,9.50
2023-11-08T03:30:27.025Z,9.50
2023-11-08T03:31:31.295Z,9.50
2023-11-08T03:32:34.689Z,9.50
2023-11-08T03:33:36.902Z,9.50
2023-11-08T03:34:39.357Z,9.50
2023-11-08T03:35:41.238Z,9.50
2023-11-08T03:36:43.750Z,9.50
2023-11-08T03:37:46.047Z,9.50
2023-11-08T03:38:47.990Z,9.50
2023-11-08T03:39:50.160Z,9.50
2023-11-08T03:40:52.262Z,9.50
2023-11-08T03:41:54.495Z,9.50
2023-11-08T03:42:57.452Z,9.50
2023-11-08T03:43:59.383Z,9.50
2023-11-08T03:45:02.936Z,9.50
2023-11-08T03:46:04.951Z,9.50
2023-11-08T03:47:08.231Z,9.50
2023-11-08T03:48:10.280Z,9.50
2023-11-08T03:49:12.376Z,9.50
2023-11-08T03:50:14.298Z,9.50
2023-11-08T03:51:16.225Z,9.50
2023-11-08T03:52:18.572Z,9.50
2023-11-08T03:53:20.567Z,9.50
2023-11-08T03:54:22.427Z,9.40
2023-11-08T03:55:24.256Z,9.50
2023-11-08T03:56:28.751Z,9.40
2023-11-08T03:57:30.648Z,9.40
2023-11-08T03:58:32.432Z,9.40
2023-11-08T03:59:35.700Z,9.50
2023-11-08T04:00:38.054Z,9.40
2023-11-08T04:01:39.957Z,9.40
2023-11-08T04:02:41.966Z,9.40
2023-11-08T04:03:43.880Z,9.40
2023-11-08T04:04:46.622Z,9.50
2023-11-08T04:05:49.080Z,9.50
2023-11-08T04:06:51.185Z,9.40
2023-11-08T04:07:53.322Z,9.50
2023-11-08T04:08:55.287Z,9.40
2023-11-08T04:09:57.243Z,9.40
2023-11-08T04:10:59.704Z,9.40
2023-11-08T04:12:01.596Z,9.40
2023-11-08T04:13:03.717Z,9.40
2023-11-08T04:14:05.494Z,9.40
2023-11-08T04:15:09.213Z,9.40
2023-11-08T04:16:11.080Z,9.40
2023-11-08T04:17:14.960Z,9.40
2023-11-08T04:18:16.960Z,9.40
2023-11-08T04:19:19.046Z,9.40
2023-11-08T04:20:21.076Z,9.30
2023-11-08T04:21:23.176Z,9.30
2023-11-08T04:22:25.126Z,9.30
2023-11-08T04:23:27.290Z,9.30
2023-11-08T04:24:29.259Z,9.30
2023-11-08T04:25:31.850Z,9.30
2023-11-08T04:26:34.155Z,9.30
2023-11-08T04:27:36.035Z,9.30
2023-11-08T04:28:44.198Z,9.30
2023-11-08T04:29:46.266Z,9.30
2023-11-08T04:30:48.348Z,9.30
2023-11-08T04:31:51.174Z,9.30
2023-11-08T04:32:53.556Z,9.30
2023-11-08T04:33:55.497Z,9.30
2023-11-08T04:34:57.408Z,9.30
2023-11-08T04:36:00.600Z,9.30
2023-11-08T04:37:06.421Z,9.30
2023-11-08T04:38:08.479Z,9.30
2023-11-08T04:39:11.453Z,9.30
2023-11-08T04:40:13.602Z,9.30
2023-11-08T04:41:16.393Z,9.30
2023-11-08T04:42:18.518Z,9.30
2023-11-08T04:43:20.883Z,9.30
2023-11-08T04:44:23.121Z,9.30
2023-11-08T04:45:25.097Z,9.30
2023-11-08T04:46:26.991Z,9.30
2023-11-08T04:47:29.103Z,9.30
2023-11-08T04:48:31.317Z,9.30
2023-11-08T04:49:34.916Z,9.30
2023-11-08T04:50:37.867Z,9.30
2023-11-08T04:51:39.884Z,9.30
2023-11-08T04:52:41.853Z,9.30
2023-11-08T04:53:43.652Z,9.30
2023-11-08T04:54:54.632Z,9.20
2023-11-08T04:55:57.091Z,9.20
2023-11-08T04:56:58.925Z,9.20
2023-11-08T04:58:00.783Z,9.20
2023-11-08T04:59:02.676Z,9.20
2023-11-08T05:00:06.588Z,9.20
2023-11-08T05:01:08.548Z,9.20
2023-11-08T05:02:10.475Z,9.10
2023-11-08T05:03:12.332Z,9.10
2023-11-08T05:04:14.507Z,9.10
2023-11-08T05:05:18.052Z,9.10
2023-11-08T05:06:20.112Z,9.10
2023-11-08T05:07:22.152Z,9.10
2023-11-08T05:08:25.024Z,9.10
2023-11-08T05:09:27.684Z,9.00
2023-11-08T05:10:29.610Z,9.10
2023-11-08T05:11:31.528Z,9.10
2023-11-08T05:12:34.486Z,9.00
2023-11-08T05:13:36.472Z,9.00
2023-11-08T05:14:39.104Z,9.00
2023-11-08T05:15:40.998Z,9.00
2023-11-08T05:16:42.847Z,9.00
2023-11-08T05:17:45.828Z,9.00
2023-11-08T05:18:47.764Z,9.00
2023-11-08T05:19:49.725Z,9.00
2023-11-08T05:20:51.781Z,9.00
2023-11-08T05:21:53.650Z,9.00
2023-11-08T05:22:56.366Z,9.00
2023-11-08T05:23:58.354Z,9.00
2023-11-08T05:25:01.796Z,9.00
2023-11-08T05:26:03.720Z,9.00
2023-11-08T05:27:08.721Z,9.00
2023-11-08T05:28:10.658Z,9.00
2023-11-08T05:29:12.727Z,9.00
2023-11-08T05:30:17.243Z,8.90
2023-11-08T05:31:20.694Z,8.90
2023-11-08T05:32:24.274Z,8.90
2023-11-08T05:33:26.113Z,9.00
2023-11-08T05:34:28.065Z,8.90
2023-11-08T05:35:30.092Z,8.90
2023-11-08T05:36:32.303Z,8.90
2023-11-08T05:37:34.170Z,8.90
2023-11-08T05:38:36.072Z,8.90
2023-11-08T05:39:42.124Z,8.90
2023-11-08T05:40:45.564Z,8.90
2023-11-08T05:41:47.403Z,8.80
2023-11-08T05:42:49.364Z,8.90
2023-11-08T05:43:53.549Z,8.80
2023-11-08T05:44:58.274Z,8.80
2023-11-08T05:46:00.297Z,8.80
2023-11-08T05:47:02.534Z,8.80
2023-11-08T05:48:04.791Z,8.80
2023-11-08T05:49:06.697Z,8.80
2023-11-08T05:50:11.258Z,8.80
2023-11-08T05:51:13.487Z,8.80
2023-11-08T05:52:15.446Z,8.70
2023-11-08T05:53:18.483Z,8.70
2023-11-08T05:54:20.471Z,8.70
2023-11-08T05:55:22.751Z,8.70
2023-11-08T05:56:24.632Z,8.70
2023-11-08T05:57:26.520Z,8.70
2023-11-08T05:58:28.407Z,8.70
2023-11-08T05:59:30.267Z,8.70
2023-11-08T06:00:32.254Z,8.70
2023-11-08T06:01:34.900Z,8.70
2023-11-08T06:02:37.075Z,8.70
2023-11-08T06:03:39.269Z,8.70
2023-11-08T06:04:41.839Z,8.70
2023-11-08T06:05:44.132Z,8.70
2023-11-08T06:06:46.274Z,8.70
2023-11-08T06:07:48.585Z,8.70
2023-11-08T06:08:50.481Z,8.70
2023-11-08T06:09:52.421Z,8.70
2023-11-08T06:10:54.226Z,8.60
2023-11-08T06:11:56.172Z,8.60
2023-11-08T06:12:58.267Z,8.60
2023-11-08T06:14:00.206Z,8.60
2023-11-08T06:15:02.128Z,8.60
2023-11-08T06:16:04.334Z,8.60
2023-11-08T06:17:06.296Z,8.70
2023-11-08T06:18:10.322Z,8.70
2023-11-08T06:19:12.716Z,8.60
2023-11-08T06:20:15.061Z,8.60
2023-11-08T06:21:16.934Z,8.60
2023-11-08T06:22:18.811Z,8.60
2023-11-08T06:23:20.747Z,8.60
2023-11-08T06:24:22.756Z,8.60
2023-11-08T06:25:24.710Z,8.60
2023-11-08T06:26:26.930Z,8.60
2023-11-08T06:27:28.803Z,8.60
2023-11-08T06:28:32.420Z,8.60
2023-11-08T06:29:38.434Z,8.60
2023-11-08T06:30:40.565Z,8.60
2023-11-08T06:31:43.007Z,8.60
2023-11-08T06:32:45.076Z,8.60
2023-11-08T06:33:47.094Z,8.60
2023-11-08T06:34:49.335Z,8.60
2023-11-08T06:35:53.937Z,8.60
2023-11-08T06:36:55.891Z,8.60
2023-11-08T06:37:58.920Z,8.60
2023-11-08T06:39:00.946Z,8.60
2023-11-08T06:40:03.376Z,8.60
2023-11-08T06:41:05.452Z,8.50
2023-11-08T06:42:08.503Z,8.50
2023-11-08T06:43:12.146Z,8.50
2023-11-08T06:44:14.942Z,8.50
2023-11-08T06:45:16.954Z,8.50
2023-11-08T06:46:21.213Z,8.50
2023-11-08T06:47:25.241Z,8.50
2023-11-08T06:48:27.337Z,8.50
2023-11-08T06:49:30.100Z,8.50
2023-11-08T06:50:32.051Z,8.50
2023-11-08T06:51:34.082Z,8.40
2023-11-08T06:52:35.961Z,8.40
2023-11-08T06:53:37.852Z,8.40
2023-11-08T06:54:42.189Z,8.40
2023-11-08T06:55:46.059Z,8.40
2023-11-08T06:56:47.870Z,8.40
2023-11-08T06:57:49.742Z,8.40
2023-11-08T06:58:51.718Z,8.40
2023-11-08T06:59:53.585Z,8.40
2023-11-08T07:01:04.222Z,8.40
2023-11-08T07:02:11.165Z,8.40
2023-11-08T07:03:13.042Z,8.40
2023-11-08T07:04:15.374Z,8.40
2023-11-08T07:05:27.202Z,8.40
2023-11-08T07:06:33.041Z,8.40
2023-11-08T07:07:35.041Z,8.30
2023-11-08T07:08:37.099Z,8.30
2023-11-08T07:09:41.540Z,8.30
2023-11-08T07:10:43.368Z,8.30
2023-11-08T07:11:48.928Z,8.30
2023-11-08T07:12:50.965Z,8.30
2023-11-08T07:13:55.517Z,8.30
2023-11-08T07:14:57.486Z,8.30
2023-11-08T07:16:03.634Z,8.30
2023-11-08T07:17:06.592Z,8.30
2023-11-08T07:18:11.033Z,8.30
2023-11-08T07:19:16.029Z,8.30
2023-11-08T07:20:18.007Z,8.30
2023-11-08T07:21:21.423Z,8.30
2023-11-08T07:22:23.595Z,8.30
2023-11-08T07:23:26.245Z,8.30
2023-11-08T07:24:28.168Z,8.30
2023-11-08T07:25:30.061Z,8.30
2023-11-08T07:26:33.182Z,8.30
2023-11-08T07:27:39.511Z,8.30
2023-11-08T07:28:43.085Z,8.30
2023-11-08T07:29:45.848Z,8.30
2023-11-08T07:30:47.781Z,8.30
2023-11-08T07:31:53.501Z,8.30
2023-11-08T07:32:56.045Z,8.30
2023-11-08T07:33:58.340Z,8.30
2023-11-08T07:35:00.270Z,8.30
2023-11-08T07:36:02.155Z,8.30
2023-11-08T07:37:04.373Z,8.30
2023-11-08T07:38:06.400Z,8.30
2023-11-08T07:39:14.727Z,8.30
2023-11-08T07:40:28.788Z,8.30
2023-11-08T07:41:32.297Z,8.30
2023-11-08T07:42:34.778Z,8.30
2023-11-08T07:43:36.775Z,8.30
2023-11-08T07:44:39.041Z,8.30
2023-11-08T07:45:41.123Z,8.40
2023-11-08T07:46:43.134Z,8.40
2023-11-08T07:47:47.050Z,8.40
2023-11-08T07:48:49.047Z,8.40
2023-11-08T07:49:51.236Z,8.40
2023-11-08T07:50:54.397Z,8.40
2023-11-08T07:51:56.385Z,8.40
2023-11-08T07:52:58.918Z,8.40
2023-11-08T07:54:01.878Z,8.40
2023-11-08T07:55:06.315Z,8.40
2023-11-08T07:56:10.108Z,8.50
2023-11-08T07:57:12.045Z,8.50
2023-11-08T07:58:14.096Z,8.50
2023-11-08T07:59:16.073Z,8.50
2023-11-08T08:00:23.776Z,8.50
2023-11-08T08:01:27.190Z,8.50
2023-11-08T08:02:30.126Z,8.50
2023-11-08T08:03:32.075Z,8.60
2023-11-08T08:04:34.456Z,8.60
2023-11-08T08:05:36.439Z,8.60
2023-11-08T08:06:38.292Z,8.60
2023-11-08T08:07:40.338Z,8.60
2023-11-08T08:08:43.695Z,8.60
2023-11-08T08:09:46.239Z,8.60
2023-11-08T08:10:48.238Z,8.60
2023-11-08T08:11:50.223Z,8.60
2023-11-08T08:12:52.098Z,8.70
2023-11-08T08:13:54.137Z,8.70
2023-11-08T08:14:57.535Z,8.70
2023-11-08T08:15:59.678Z,8.70
2023-11-08T08:17:04.380Z,8.80
2023-11-08T08:18:06.367Z,8.70
2023-11-08T08:19:10.022Z,8.80
2023-11-08T08:20:12.787Z,8.80
2023-11-08T08:21:15.422Z,8.80
2023-11-08T08:22:17.428Z,8.80
2023-11-08T08:23:19.253Z,8.80
2023-11-08T08:24:22.433Z,8.90
2023-11-08T08:25:25.139Z,8.90
2023-11-08T08:26:29.247Z,8.90
2023-11-08T08:27:35.490Z,8.90
2023-11-08T08:28:37.414Z,8.90
2023-11-08T08:29:40.756Z,8.90
2023-11-08T08:30:42.700Z,8.90
2023-11-08T08:31:44.645Z,9.00
2023-11-08T08:32:46.775Z,9.00
2023-11-08T08:33:48.709Z,9.00
2023-11-08T08:34:50.800Z,9.10
2023-11-08T08:35:52.781Z,9.10
2023-11-08T08:37:08.821Z,9.20
2023-11-08T08:38:11.284Z,9.20
2023-11-08T08:39:17.198Z,9.20
2023-11-08T08:40:19.171Z,9.20
2023-11-08T08:41:21.159Z,9.30
2023-11-08T08:42:23.116Z,9.30
2023-11-08T08:43:25.588Z,9.30
2023-11-08T08:44:27.450Z,9.30
2023-11-08T08:45:30.480Z,9.40
2023-11-08T08:46:35.660Z,9.40
2023-11-08T08:47:45.012Z,9.40
2023-11-08T08:48:47.894Z,9.50
2023-11-08T08:49:56.887Z,9.50
2023-11-08T08:51:01.098Z,9.50
2023-11-08T08:52:03.201Z,9.50
2023-11-08T08:53:06.181Z,9.50
2023-11-08T08:54:11.289Z,9.50
2023-11-08T08:55:18.312Z,9.50
2023-11-08T08:56:36.087Z,9.60
2023-11-08T08:57:46.659Z,9.60
2023-11-08T08:58:58.728Z,9.60
2023-11-08T09:00:08.988Z,9.60
2023-11-08T09:01:15.469Z,9.60
2023-11-08T09:02:17.315Z,9.60
2023-11-08T09:03:23.267Z,9.70
2023-11-08T09:04:27.953Z,9.70
2023-11-08T09:05:34.506Z,9.70
2023-11-08T09:06:36.530Z,9.80
2023-11-08T09:07:46.291Z,9.80
2023-11-08T09:08:52.969Z,9.80
2023-11-08T09:09:55.183Z,9.80
2023-11-08T09:10:57.428Z,9.90
2023-11-08T09:12:01.848Z,9.90
2023-11-08T09:13:04.566Z,9.90
2023-11-08T09:14:06.908Z,10.00
2023-11-08T09:15:09.797Z,10.00
2023-11-08T09:16:12.221Z,10.10
2023-11-08T09:17:20.979Z,10.10
2023-11-08T09:18:27.940Z,10.10
2023-11-08T09:19:30.166Z,10.10
2023-11-08T09:20:38.355Z,10.20
2023-11-08T09:21:41.596Z,10.20
2023-11-08T09:22:48.427Z,10.20
2023-11-08T09:24:10.056Z,10.30
2023-11-08T09:25:16.703Z,10.30
2023-11-08T09:26:18.572Z,10.30
2023-11-08T09:27:20.737Z,10.40
2023-11-08T09:28:23.010Z,10.40
2023-11-08T09:29:25.763Z,10.50
2023-11-08T09:30:37.223Z,10.50
2023-11-08T09:31:42.123Z,10.50
2023-11-08T09:32:48.973Z,10.50
2023-11-08T09:33:51.046Z,10.50
2023-11-08T09:34:54.568Z,10.50
2023-11-08T09:35:57.620Z,10.60
2023-11-08T09:37:01.568Z,10.60
2023-11-08T09:38:03.482Z,10.60
2023-11-08T09:39:09.366Z,10.70
2023-11-08T09:40:12.895Z,10.70
2023-11-08T09:41:17.234Z,10.70
2023-11-08T09:42:28.189Z,10.80
2023-11-08T09:43:35.982Z,10.80
2023-11-08T09:44:40.305Z,10.80
2023-11-08T09:45:44.386Z,10.80
2023-11-08T09:46:47.225Z,10.90
2023-11-08T09:47:49.577Z,10.90
2023-11-08T09:48:55.754Z,10.90
2023-11-08T09:49:59.616Z,10.90
2023-11-08T09:51:09.401Z,10.90
2023-11-08T09:52:16.217Z,10.80
2023-11-08T09:53:18.260Z,10.80
2023-11-08T09:54:22.551Z,10.80
2023-11-08T09:55:27.353Z,10.70
2023-11-08T09:56:29.331Z,10.70
2023-11-08T09:57:39.006Z,10.70
2023-11-08T09:58:45.686Z,10.70
2023-11-08T09:59:53.825Z,10.60
2023-11-08T10:01:00.478Z,10.60
2023-11-08T10:02:07.854Z,10.60
2023-11-08T10:03:10.718Z,10.50
2023-11-08T10:04:24.192Z,10.50
2023-11-08T10:05:37.962Z,10.50
2023-11-08T10:06:40.277Z,10.50
2023-11-08T10:07:44.696Z,10.50
2023-11-08T10:08:47.983Z,10.50
2023-11-08T10:09:52.242Z,10.50
2023-11-08T10:10:57.102Z,10.50
2023-11-08T10:12:04.140Z,10.50
2023-11-08T10:13:07.702Z,10.50
2023-11-08T10:14:12.417Z,10.50
2023-11-08T10:15:29.338Z,10.50
2023-11-08T10:16:54.979Z,10.60
2023-11-08T10:19:32.282Z,10.50
2023-11-08T10:21:27.574Z,10.60
2023-11-08T10:22:33.034Z,10.50
2023-11-08T10:23:43.632Z,10.60
2023-11-08T10:25:04.250Z,10.60
2023-11-08T10:26:20.874Z,10.60
2023-11-08T10:27:29.219Z,10.70
2023-11-08T10:28:33.413Z,10.70
2023-11-08T10:29:36.572Z,10.70
2023-11-08T10:30:49.421Z,10.80
2023-11-08T10:31:51.791Z,10.80
2023-11-08T10:33:12.607Z,10.80
2023-11-08T10:34:21.141Z,10.80
2023-11-08T10:35:24.681Z,10.90
2023-11-08T10:36:34.723Z,10.90
2023-11-08T10:37:37.844Z,10.90
2023-11-08T10:38:44.732Z,10.90
2023-11-08T10:39:46.832Z,10.90
2023-11-08T10:41:02.081Z,10.90
2023-11-08T10:42:08.849Z,10.90
2023-11-08T10:43:21.784Z,10.90
2023-11-08T10:44:26.101Z,10.90
2023-11-08T10:45:28.222Z,10.90
2023-11-08T10:46:30.027Z,11.00
2023-11-08T10:47:32.132Z,11.00
2023-11-08T10:48:34.362Z,11.00
2023-11-08T10:49:45.991Z,11.00
2023-11-08T10:50:50.592Z,11.00
2023-11-08T10:51:54.866Z,11.10
2023-11-08T10:52:58.426Z,11.10
2023-11-08T10:54:01.109Z,11.10
2023-11-08T10:55:05.912Z,11.10
2023-11-08T10:56:10.012Z,11.20
2023-11-08T10:57:14.433Z,11.20
2023-11-08T10:58:18.390Z,11.20
2023-11-08T10:59:22.869Z,11.20
2023-11-08T11:00:27.483Z,11.30
2023-11-08T11:01:32.183Z,11.30
2023-11-08T11:02:41.968Z,11.40
2023-11-08T11:03:44.508Z,11.40
2023-11-08T11:04:47.476Z,11.40
2023-11-08T11:05:52.923Z,11.50
2023-11-08T11:06:56.074Z,11.50
2023-11-08T11:08:00.784Z,11.50
2023-11-08T11:09:11.931Z,11.50
2023-11-08T11:10:14.544Z,11.50
2023-11-08T11:11:20.465Z,11.50
2023-11-08T11:12:53.738Z,11.60
2023-11-08T11:14:08.588Z,11.60
2023-11-08T11:15:17.639Z,11.60
2023-11-08T11:16:34.596Z,11.60
2023-11-08T11:17:45.259Z,11.60
2023-11-08T11:18:52.381Z,11.70
2023-11-08T11:19:57.649Z,11.70
2023-11-08T11:21:16.401Z,11.70
2023-11-08T11:22:21.340Z,11.70
2023-11-08T11:23:35.842Z,11.60
2023-11-08T11:24:42.392Z,11.70
2023-11-08T11:25:49.470Z,11.70
2023-11-08T11:26:52.582Z,11.70
2023-11-08T11:27:59.159Z,11.70
2023-11-08T11:29:01.004Z,11.70
2023-11-08T11:30:15.113Z,11.70
2023-11-08T11:31:34.701Z,11.70
2023-11-08T11:32:38.089Z,11.70
2023-11-08T11:33:40.028Z,11.70
2023-11-08T11:34:44.052Z,11.70
2023-11-08T11:35:51.596Z,11.80
2023-11-08T11:37:11.308Z,11.80
2023-11-08T11:38:26.241Z,11.80
2023-11-08T11:39:32.857Z,11.90
2023-11-08T11:40:46.379Z,11.90
2023-11-08T11:41:49.756Z,11.90
2023-11-08T11:42:51.948Z,12.00
2023-11-08T11:43:54.094Z,12.00
2023-11-08T11:45:03.304Z,12.00
2023-11-08T11:46:06.745Z,12.00
2023-11-08T11:47:19.058Z,12.00
2023-11-08T11:48:22.840Z,12.00
2023-11-08T11:49:25.304Z,12.00
2023-11-08T11:50:28.541Z,12.00
2023-11-08T11:51:30.623Z,12.00
2023-11-08T11:52:33.942Z,12.00
2023-11-08T11:53:37.366Z,12.00
2023-11-08T11:54:45.216Z,12.00
2023-11-08T11:55:47.165Z,12.00
2023-11-08T11:56:49.332Z,12.00
2023-11-08T11:57:51.260Z,12.00
2023-11-08T11:58:53.056Z,11.90
2023-11-08T12:00:00.153Z,11.90
2023-11-08T12:01:06.604Z,11.90
2023-11-08T12:02:11.687Z,11.90
2023-11-08T12:03:13.815Z,11.90
2023-11-08T12:04:23.533Z,11.90
2023-11-08T12:05:26.888Z,11.90
2023-11-08T12:06:30.169Z,11.90
2023-11-08T12:07:32.942Z,11.90
2023-11-08T12:08:36.723Z,11.90
2023-11-08T12:09:41.007Z,11.90
2023-11-08T12:10:43.053Z,11.90
2023-11-08T12:11:48.949Z,11.90
2023-11-08T12:12:53.518Z,11.90
2023-11-08T12:13:56.510Z,11.90
2023-11-08T12:14:58.922Z,11.90
2023-11-08T12:16:01.978Z,11.90
2023-11-08T12:17:05.623Z,11.90
2023-11-08T12:18:12.716Z,11.90
2023-11-08T12:19:16.829Z,11.90
2023-11-08T12:20:23.031Z,11.90
2023-11-08T12:21:27.327Z,11.90
2023-11-08T12:22:30.723Z,11.80
2023-11-08T12:23:34.031Z,11.80
2023-11-08T12:24:38.264Z,11.80
2023-11-08T12:25:40.088Z,11.70
2023-11-08T12:26:41.963Z,11.80
2023-11-08T12:27:45.243Z,11.70
2023-11-08T12:28:47.966Z,11.80
2023-11-08T12:29:51.476Z,11.80
2023-11-08T12:30:53.334Z,11.80
2023-11-08T12:31:57.982Z,11.80
2023-11-08T12:33:00.278Z,11.80
2023-11-08T12:34:06.313Z,11.80
2023-11-08T12:35:10.303Z,11.80
2023-11-08T12:36:12.777Z,11.80
2023-11-08T12:37:16.246Z,11.80
2023-11-08T12:38:18.784Z,11.80
2023-11-08T12:39:24.515Z,11.80
2023-11-08T12:40:28.776Z,11.70
2023-11-08T12:41:42.314Z,11.80
2023-11-08T12:42:44.141Z,11.80
2023-11-08T12:44:06.218Z,11.80
2023-11-08T12:45:08.860Z,11.80
2023-11-08T12:46:40.670Z,11.70
2023-11-08T12:47:44.955Z,11.70
2023-11-08T12:48:57.366Z,11.70
2023-11-08T12:50:11.538Z,11.70
2023-11-08T12:51:13.504Z,11.70
2023-11-08T12:52:21.907Z,11.70
2023-11-08T12:53:24.857Z,11.60
2023-11-08T12:54:27.211Z,11.60
2023-11-08T12:55:39.428Z,11.60
2023-11-08T12:56:43.125Z,11.60
2023-11-08T12:57:47.843Z,11.60
2023-11-08T12:58:51.213Z,11.60
2023-11-08T12:59:53.023Z,11.60
2023-11-08T13:00:56.132Z,11.50
2023-11-08T13:02:12.860Z,11.50
2023-11-08T13:03:21.607Z,11.50
2023-11-08T13:04:25.145Z,11.50
2023-11-08T13:05:29.033Z,11.50
2023-11-08T13:06:32.279Z,11.40
2023-11-08T13:07:36.581Z,11.40
2023-11-08T13:08:41.528Z,11.40
2023-11-08T13:09:43.621Z,11.40
2023-11-08T13:10:46.114Z,11.30
2023-11-08T13:11:47.884Z,11.30
2023-11-08T13:12:50.322Z,11.30
2023-11-08T13:13:55.129Z,11.30
2023-11-08T13:14:57.437Z,11.30
2023-11-08T13:16:01.734Z,11.20
2023-11-08T13:17:05.097Z,11.20
2023-11-08T13:18:08.847Z,11.20
2023-11-08T13:19:11.192Z,11.20
2023-11-08T13:20:14.726Z,11.20
2023-11-08T13:21:17.402Z,11.20
2023-11-08T13:22:19.439Z,11.20
2023-11-08T13:24:00.230Z,11.20
2023-11-08T13:24:47.221Z,11.20
2023-11-08T13:25:49.674Z,11.20
2023-11-08T13:26:51.525Z,11.30
2023-11-08T13:27:54.223Z,11.20
2023-11-08T13:29:00.482Z,11.30
2023-11-08T13:30:05.796Z,11.30
2023-11-08T13:31:07.925Z,11.30
2023-11-08T13:32:11.885Z,11.20
2023-11-08T13:33:14.166Z,11.20
2023-11-08T13:34:17.178Z,11.30
2023-11-08T13:35:19.633Z,11.20
2023-11-08T13:36:27.531Z,11.30
2023-11-08T13:37:29.940Z,11.30
2023-11-08T13:38:33.511Z,11.20
2023-11-08T13:39:37.747Z,11.20
2023-11-08T13:40:39.567Z,11.20
2023-11-08T13:41:41.540Z,11.20
2023-11-08T13:42:45.652Z,11.20
2023-11-08T13:43:47.581Z,11.10
2023-11-08T13:44:49.502Z,11.10
2023-11-08T13:45:51.437Z,11.10
2023-11-08T13:46:53.288Z,11.10
2023-11-08T13:47:55.270Z,11.00
2023-11-08T13:48:57.501Z,11.00
2023-11-08T13:49:59.654Z,11.00
2023-11-08T13:51:07.567Z,11.00
2023-11-08T13:52:09.470Z,11.00
2023-11-08T13:53:14.826Z,11.00
2023-11-08T13:54:16.672Z,11.00
2023-11-08T13:55:18.856Z,11.00
2023-11-08T13:56:23.904Z,10.90
2023-11-08T13:57:26.269Z,10.90
2023-11-08T13:58:32.227Z,10.90
2023-11-08T13:59:37.543Z,10.90
2023-11-08T14:00:40.172Z,10.80
2023-11-08T14:01:42.394Z,10.80
2023-11-08T14:02:44.653Z,10.80
2023-11-08T14:03:49.665Z,10.80