createdAt,value
2022-11-21T00:01:27.328Z,169.20
2022-11-21T00:03:54.529Z,181.90
2022-11-21T00:06:23.912Z,136.17
2022-11-21T00:08:51.520Z,103.77
2022-11-21T00:11:19.129Z,106.40
2022-11-21T00:13:46.318Z,121.70
2022-11-21T00:16:15.514Z,101.80
2022-11-21T00:18:44.374Z,98.27
2022-11-21T00:21:17.670Z,150.93
2022-11-21T00:23:46.335Z,187.17
2022-11-21T00:26:17.527Z,184.77
2022-11-21T00:28:45.508Z,173.13
2022-11-21T00:31:23.742Z,145.50
2022-11-21T00:33:52.023Z,136.17
2022-11-21T00:36:19.344Z,111.63
2022-11-21T00:38:46.506Z,107.97
2022-11-21T00:41:13.708Z,95.03
2022-11-21T00:43:41.002Z,108.67
2022-11-21T00:46:08.180Z,152.17
2022-11-21T00:48:35.302Z,145.20
2022-11-21T00:51:02.598Z,111.37
2022-11-21T00:53:30.684Z,100.37
2022-11-21T00:55:58.236Z,80.30
2022-11-21T00:58:25.858Z,75.67
2022-11-21T01:00:53.722Z,70.60
2022-11-21T01:03:20.904Z,72.20
2022-11-21T01:05:48.207Z,77.03
2022-11-21T01:08:16.180Z,71.97
2022-11-21T01:10:43.447Z,64.27
2022-11-21T01:13:10.663Z,64.50
2022-11-21T01:15:38.452Z,68.07
2022-11-21T01:18:06.050Z,58.13
2022-11-21T01:20:33.491Z,58.03
2022-11-21T01:23:01.184Z,50.10
2022-11-21T01:25:28.382Z,56.87
2022-11-21T01:27:55.569Z,65.97
2022-11-21T01:30:22.940Z,61.53
2022-11-21T01:32:50.450Z,63.00
2022-11-21T01:35:18.798Z,66.50
2022-11-21T01:37:49.936Z,65.90
2022-11-21T01:40:17.588Z,74.47
2022-11-21T01:42:54.548Z,91.27
2022-11-21T01:45:55.280Z,80.17
2022-11-21T01:48:32.833Z,78.20
2022-11-21T01:51:06.059Z,77.93
2022-11-21T01:53:34.661Z,83.07
2022-11-21T01:56:03.052Z,82.20
2022-11-21T01:58:31.983Z,72.97
2022-11-21T02:01:00.101Z,75.70
2022-11-21T02:03:32.988Z,75.17
2022-11-21T02:06:00.324Z,81.20
2022-11-21T02:08:29.153Z,78.67
2022-11-21T02:11:24.569Z,72.37
2022-11-21T02:13:52.168Z,66.50
2022-11-21T02:16:19.564Z,71.20
2022-11-21T02:18:47.051Z,74.63
2022-11-21T02:21:27.033Z,85.90
2022-11-21T02:24:04.413Z,84.50
2022-11-21T02:26:31.892Z,80.70
2022-11-21T02:28:59.075Z,79.40
2022-11-21T02:31:26.293Z,78.27
2022-11-21T02:33:53.793Z,73.43
2022-11-21T02:36:48.745Z,70.33
2022-11-21T02:39:39.829Z,76.37
2022-11-21T02:42:07.160Z,71.77
2022-11-21T02:44:51.810Z,67.10
2022-11-21T02:47:20.514Z,58.87
2022-11-21T02:50:00.395Z,63.90
2022-11-21T02:52:27.697Z,64.00
2022-11-21T02:54:54.957Z,61.93
2022-11-21T02:57:22.143Z,67.17
2022-11-21T02:59:49.608Z,72.53
2022-11-21T03:02:17.049Z,67.43
2022-11-21T03:04:44.315Z,68.13
2022-11-21T03:07:11.843Z,68.10
2022-11-21T03:09:39.061Z,76.97
2022-11-21T03:12:10.178Z,77.33
2022-11-21T03:14:37.609Z,75.90
2022-11-21T03:17:05.161Z,69.67
2022-11-21T03:19:33.169Z,72.70
2022-11-21T03:22:01.053Z,66.97
2022-11-21T03:24:28.447Z,63.63
2022-11-21T03:26:55.913Z,66.03
2022-11-21T03:29:23.577Z,60.87
2022-11-21T03:31:50.865Z,63.80
2022-11-21T03:34:18.064Z,60.17
2022-11-21T03:36:45.210Z,58.13
2022-11-21T03:39:12.504Z,62.77
2022-11-21T03:41:40.271Z,69.30
2022-11-21T03:44:09.881Z,71.50
2022-11-21T03:46:40.608Z,77.00
2022-11-21T03:49:08.906Z,72.70
2022-11-21T03:51:36.749Z,67.47
2022-11-21T03:54:04.977Z,69.83
2022-11-21T03:56:32.892Z,70.87
2022-11-21T03:59:00.223Z,64.13
2022-11-21T04:01:30.253Z,73.47
2022-11-21T04:04:00.155Z,67.33
2022-11-21T04:06:27.511Z,66.97
2022-11-21T04:08:54.739Z,60.93
2022-11-21T04:11:24.159Z,67.10
2022-11-21T04:13:54.505Z,66.77
2022-11-21T04:16:21.831Z,69.17
2022-11-21T04:18:48.995Z,69.60
2022-11-21T04:21:16.316Z,75.20
2022-11-21T04:23:43.585Z,72.77
2022-11-21T04:26:13.408Z,68.37
2022-11-21T04:28:41.021Z,64.13
2022-11-21T04:31:11.024Z,92.23
2022-11-21T04:33:41.827Z,183.73
2022-11-21T04:36:09.627Z,119.37
2022-11-21T04:38:37.439Z,84.90
2022-11-21T04:41:05.340Z,67.40
2022-11-21T04:43:32.685Z,86.13
2022-11-21T04:45:59.849Z,73.67
2022-11-21T04:48:27.104Z,69.43
2022-11-21T04:50:54.506Z,63.53
2022-11-21T04:53:21.781Z,65.60
2022-11-21T04:55:49.078Z,67.23
2022-11-21T04:58:16.215Z,63.17
2022-11-21T05:00:43.441Z,64.53
2022-11-21T05:03:11.196Z,58.83
2022-11-21T05:05:38.693Z,59.90
2022-11-21T05:08:05.974Z,57.43
2022-11-21T05:10:53.242Z,57.90
2022-11-21T05:13:23.221Z,61.50
2022-11-21T05:15:56.713Z,62.37
2022-11-21T05:18:24.516Z,56.23
2022-11-21T05:20:51.696Z,59.57
2022-11-21T05:23:18.932Z,68.97
2022-11-21T05:25:46.162Z,66.33
2022-11-21T05:28:13.433Z,71.83
2022-11-21T05:30:40.699Z,68.13
2022-11-21T05:33:07.850Z,59.97
2022-11-21T05:35:40.175Z,67.10
2022-11-21T05:38:10.334Z,70.97
2022-11-21T05:40:38.679Z,64.23
2022-11-21T05:43:24.444Z,60.20
2022-11-21T05:45:51.966Z,54.27
2022-11-21T05:48:19.280Z,53.77
2022-11-21T05:50:50.301Z,49.67
2022-11-21T05:53:18.258Z,54.47
2022-11-21T05:55:45.508Z,54.07
2022-11-21T05:58:13.398Z,52.17
2022-11-21T06:00:40.655Z,63.13
2022-11-21T06:03:28.716Z,77.53
2022-11-21T06:06:07.419Z,208.47
2022-11-21T06:08:37.635Z,84.27
2022-11-21T06:11:07.059Z,69.83
2022-11-21T06:13:34.664Z,70.37
2022-11-21T06:16:03.095Z,57.30
2022-11-21T06:18:34.030Z,57.97
2022-11-21T06:21:08.322Z,58.03
2022-11-21T06:23:36.441Z,64.87
2022-11-21T06:26:06.697Z,59.30
2022-11-21T06:28:35.969Z,77.67
2022-11-21T06:31:12.567Z,95.27
2022-11-21T06:33:41.256Z,62.37
2022-11-21T06:36:16.619Z,57.43
2022-11-21T06:38:44.987Z,84.73
2022-11-21T06:41:20.323Z,141.47
2022-11-21T06:43:47.785Z,194.47
2022-11-21T06:46:15.991Z,141.00
2022-11-21T06:48:44.559Z,105.77
2022-11-21T06:51:13.845Z,73.70
2022-11-21T06:53:40.984Z,74.37
2022-11-21T06:56:08.274Z,85.57
2022-11-21T06:58:35.433Z,105.10
2022-11-21T07:01:06.976Z,115.70
2022-11-21T07:03:34.927Z,77.00
2022-11-21T07:06:03.182Z,65.17
2022-11-21T07:08:31.866Z,56.30
2022-11-21T07:11:24.150Z,58.90
2022-11-21T07:13:51.112Z,85.70
2022-11-21T07:16:18.354Z,91.57
2022-11-21T07:18:45.790Z,167.10
2022-11-21T07:21:13.528Z,58.50
2022-11-21T07:23:40.914Z,58.40
2022-11-21T07:26:08.857Z,61.03
2022-11-21T07:28:36.322Z,44.70
2022-11-21T07:31:10.064Z,42.00
2022-11-21T07:33:40.471Z,42.47
2022-11-21T07:36:07.769Z,50.77
2022-11-21T07:38:35.025Z,56.70
2022-11-21T07:41:02.452Z,46.83
2022-11-21T07:43:29.834Z,54.13
2022-11-21T07:45:57.106Z,73.67
2022-11-21T07:48:24.393Z,60.10
2022-11-21T07:50:52.294Z,55.63
2022-11-21T07:53:19.776Z,56.07
2022-11-21T07:55:47.006Z,58.53
2022-11-21T07:58:17.313Z,41.13
2022-11-21T08:00:44.728Z,41.07
2022-11-21T08:03:13.692Z,39.97
2022-11-21T08:05:43.695Z,31.30
2022-11-21T08:08:12.552Z,30.70
2022-11-21T08:10:41.810Z,34.33
2022-11-21T08:13:09.710Z,31.60
2022-11-21T08:15:37.830Z,30.37
2022-11-21T08:18:15.795Z,38.87
2022-11-21T08:20:43.231Z,43.97
2022-11-21T08:23:11.112Z,29.03
2022-11-21T08:25:40.234Z,31.07
2022-11-21T08:28:08.964Z,34.07
2022-11-21T08:30:37.484Z,26.13
2022-11-21T08:33:05.222Z,30.00
2022-11-21T08:35:32.451Z,28.53
2022-11-21T08:38:01.189Z,37.10
2022-11-21T08:40:32.392Z,25.83
2022-11-21T08:43:08.515Z,29.67
2022-11-21T08:45:37.514Z,30.63
2022-11-21T08:48:09.651Z,39.63
2022-11-21T08:50:36.999Z,28.77
2022-11-21T08:53:05.604Z,28.17
2022-11-21T08:55:33.041Z,26.00
2022-11-21T08:58:00.491Z,31.40
2022-11-21T09:00:27.728Z,29.83
2022-11-21T09:02:58.285Z,32.37
2022-11-21T09:05:27.937Z,36.80
2022-11-21T09:07:59.062Z,28.90
2022-11-21T09:10:27.357Z,33.73
2022-11-21T09:12:54.663Z,33.93
2022-11-21T09:15:40.584Z,29.40
2022-11-21T09:18:08.429Z,27.03
2022-11-21T09:20:45.216Z,24.03
2022-11-21T09:23:14.893Z,33.77
2022-11-21T09:25:42.637Z,32.73
2022-11-21T09:28:12.165Z,27.40
2022-11-21T09:30:41.399Z,30.30
2022-11-21T09:33:11.905Z,22.57
2022-11-21T09:35:39.772Z,22.37
2022-11-21T09:38:08.170Z,20.63
2022-11-21T09:40:36.249Z,22.80
2022-11-21T09:43:31.097Z,25.03
2022-11-21T09:46:20.500Z,22.83
2022-11-21T09:48:50.779Z,54.70
2022-11-21T09:51:20.984Z,87.57
2022-11-21T09:54:12.495Z,87.60
2022-11-21T09:56:43.105Z,80.03
2022-11-21T09:59:21.025Z,46.83
2022-11-21T10:01:48.493Z,54.13
2022-11-21T10:04:27.804Z,82.07
2022-11-21T10:06:55.165Z,58.70
2022-11-21T10:09:25.542Z,27.37
2022-11-21T10:12:30.348Z,16.37
2022-11-21T10:15:29.319Z,13.60
2022-11-21T10:18:24.739Z,13.67
2022-11-21T10:21:22.883Z,13.03
2022-11-21T10:24:11.274Z,12.10
2022-11-21T10:27:11.697Z,20.23
2022-11-21T10:29:48.014Z,13.93
2022-11-21T10:32:25.165Z,11.73
2022-11-21T10:34:56.188Z,19.77
2022-11-21T10:37:38.170Z,11.03
2022-11-21T10:40:38.361Z,12.37
2022-11-21T10:43:42.131Z,29.27
2022-11-21T10:46:10.283Z,26.57
2022-11-21T10:48:37.588Z,18.27
2022-11-21T10:51:13.846Z,16.13
2022-11-21T10:54:06.157Z,12.60
2022-11-21T10:56:36.987Z,17.13
2022-11-21T10:59:19.412Z,17.40
2022-11-21T11:01:57.429Z,17.20
2022-11-21T11:04:28.125Z,36.03
2022-11-21T11:06:56.792Z,31.67
2022-11-21T11:09:37.810Z,20.87
2022-11-21T11:12:49.839Z,48.10
2022-11-21T11:15:25.613Z,19.77
2022-11-21T11:18:05.560Z,25.27
2022-11-21T11:20:45.379Z,28.50
2022-11-21T11:23:21.351Z,15.97
2022-11-21T11:25:57.142Z,22.23
2022-11-21T11:28:26.396Z,34.07
2022-11-21T11:30:57.230Z,23.23
2022-11-21T11:33:41.022Z,51.03
2022-11-21T11:36:14.811Z,33.70
2022-11-21T11:39:22.119Z,13.37
2022-11-21T11:42:31.265Z,15.90
2022-11-21T11:45:33.130Z,30.93
2022-11-21T11:48:10.925Z,23.57
2022-11-21T11:50:53.005Z,19.07
2022-11-21T11:53:50.276Z,12.30
2022-11-21T11:56:25.325Z,33.90
2022-11-21T11:59:06.461Z,26.07
2022-11-21T12:01:45.649Z,15.07
2022-11-21T12:04:21.392Z,48.63
2022-11-21T12:09:57.925Z,28.43
2022-11-21T12:12:39.652Z,13.60
2022-11-21T12:15:31.259Z,17.60
2022-11-21T12:18:16.862Z,9.90
2022-11-21T12:21:04.329Z,7.93
2022-11-21T12:23:47.266Z,23.90
2022-11-21T12:26:20.535Z,56.87
2022-11-21T12:28:59.708Z,60.50
2022-11-21T12:31:59.598Z,29.60
2022-11-21T12:34:39.620Z,48.73
2022-11-21T12:37:31.618Z,24.57
2022-11-21T12:40:31.654Z,45.53
2022-11-21T12:43:26.954Z,46.90
2022-11-21T12:46:10.817Z,57.03
2022-11-21T12:49:14.351Z,13.93
2022-11-21T12:52:26.350Z,11.93
2022-11-21T12:55:06.094Z,12.73
2022-11-21T12:58:02.028Z,14.17
2022-11-21T13:00:46.385Z,3.83
2022-11-21T13:03:33.666Z,2.10
2022-11-21T13:06:02.593Z,2.63
2022-11-21T13:08:35.458Z,1.70
2022-11-21T13:11:31.814Z,1.23
2022-11-21T13:14:26.501Z,2.40
2022-11-21T13:17:09.690Z,1.67
2022-11-21T13:20:10.520Z,2.43
2022-11-21T13:22:37.745Z,2.97
2022-11-21T13:25:10.526Z,3.33
2022-11-21T13:27:39.660Z,2.40
2022-11-21T13:30:12.284Z,9.17
2022-11-21T13:32:52.428Z,2.83
2022-11-21T13:35:19.803Z,2.60
2022-11-21T13:37:54.614Z,2.13
2022-11-21T13:40:31.003Z,1.90
2022-11-21T13:43:33.223Z,2.07
2022-11-21T13:45:59.625Z,2.23
2022-11-21T13:48:34.918Z,2.17
2022-11-21T13:51:23.538Z,2.90
2022-11-21T13:54:02.912Z,4.67
2022-11-21T13:56:47.015Z,5.87
2022-11-21T13:59:17.207Z,3.63
2022-11-21T14:02:04.842Z,4.20
2022-11-21T14:05:17.682Z,3.40
2022-11-21T14:07:45.966Z,6.73
2022-11-21T14:10:28.753Z,5.07
2022-11-21T14:12:56.561Z,6.40
2022-11-21T14:15:44.518Z,4.67
2022-11-21T14:18:25.533Z,3.67
2022-11-21T14:20:54.859Z,7.53
2022-11-21T14:23:24.394Z,5.33
2022-11-21T14:26:02.235Z,5.10
2022-11-21T14:28:35.641Z,4.83
2022-11-21T14:31:06.853Z,5.43
2022-11-21T14:33:36.447Z,6.80
2022-11-21T14:36:22.726Z,13.47
2022-11-21T14:39:28.936Z,8.20
2022-11-21T14:41:45.309Z,7.83
2022-11-21T14:44:12.410Z,7.07
2022-11-21T14:46:42.284Z,7.13
2022-11-21T14:49:18.067Z,6.73
2022-11-21T14:51:48.721Z,7.40
2022-11-21T14:54:24.998Z,7.30
2022-11-21T14:57:09.156Z,13.27
2022-11-21T14:59:42.971Z,13.60
2022-11-21T15:02:17.414Z,18.23
2022-11-21T15:04:48.026Z,15.80
2022-11-21T15:07:32.127Z,13.03
2022-11-21T15:13:12.368Z,17.50
2022-11-21T15:15:44.844Z,20.97
2022-11-21T15:18:28.530Z,23.03
2022-11-21T15:21:00.352Z,20.10
2022-11-21T15:23:29.624Z,22.47
2022-11-21T15:28:56.225Z,22.40
2022-11-21T15:31:24.769Z,22.03
2022-11-21T15:37:28.494Z,23.63
2022-11-21T15:39:55.744Z,21.90
2022-11-21T15:42:38.554Z,20.07
2022-11-21T15:45:20.248Z,22.80
2022-11-21T15:48:07.362Z,18.67
2022-11-21T15:50:35.456Z,15.80
2022-11-21T15:53:02.682Z,19.27
2022-11-21T15:55:31.744Z,17.27
2022-11-21T15:57:14.939Z,19.47
2022-11-21T15:57:59.049Z,17.13
2022-11-21T16:00:26.536Z,18.10
2022-11-21T16:02:53.724Z,46.33
2022-11-21T16:05:20.970Z,28.27
2022-11-21T16:07:48.501Z,35.40
2022-11-21T16:10:22.654Z,22.60
2022-11-21T16:12:53.961Z,26.00
2022-11-21T16:15:21.477Z,23.87
2022-11-21T16:17:49.395Z,26.97
2022-11-21T16:20:18.116Z,25.57
2022-11-21T16:22:47.677Z,17.67
2022-11-21T16:25:16.275Z,19.13
2022-11-21T16:27:43.632Z,20.70
2022-11-21T16:30:11.378Z,19.20
2022-11-21T16:32:39.065Z,25.50
2022-11-21T16:35:07.388Z,18.00
2022-11-21T16:37:34.679Z,19.23
2022-11-21T16:40:02.070Z,23.07
2022-11-21T16:42:29.400Z,21.57
2022-11-21T16:44:56.576Z,25.67
2022-11-21T16:47:23.834Z,29.03
2022-11-21T16:49:51.138Z,31.57
2022-11-21T16:52:18.708Z,27.70
2022-11-21T16:54:47.222Z,25.20
2022-11-21T16:57:15.406Z,21.77
2022-11-21T16:59:42.777Z,22.70
2022-11-21T17:02:12.777Z,22.13
2022-11-21T17:04:40.026Z,24.27
2022-11-21T17:07:07.977Z,21.67
2022-11-21T17:09:35.438Z,22.53
2022-11-21T17:12:02.796Z,24.00
2022-11-21T17:14:31.635Z,27.10
2022-11-21T17:17:02.121Z,26.87
2022-11-21T17:19:29.476Z,27.10
2022-11-21T17:21:57.648Z,22.80
2022-11-21T17:24:27.506Z,26.83
2022-11-21T17:26:57.145Z,27.33
2022-11-21T17:29:24.526Z,25.90
2022-11-21T17:31:52.993Z,30.13
2022-11-21T17:34:20.279Z,28.20
2022-11-21T17:36:48.641Z,24.30
2022-11-21T17:39:18.222Z,23.70
2022-11-21T17:41:45.510Z,24.77
2022-11-21T17:44:16.531Z,25.53
2022-11-21T17:46:44.046Z,26.80
2022-11-21T17:49:22.467Z,25.20
2022-11-21T17:51:55.202Z,24.50
2022-11-21T17:54:25.297Z,28.17
2022-11-21T17:56:57.107Z,29.37
2022-11-21T17:59:24.608Z,25.47
2022-11-21T18:01:51.932Z,25.90
2022-11-21T18:04:22.439Z,28.57
2022-11-21T18:06:50.896Z,29.93
2022-11-21T18:09:18.263Z,32.00
2022-11-21T18:11:47.314Z,33.60
2022-11-21T18:14:14.901Z,36.03
2022-11-21T18:16:47.642Z,39.00
2022-11-21T18:19:18.730Z,37.83
2022-11-21T18:21:47.248Z,46.00
2022-11-21T18:24:14.406Z,52.93
2022-11-21T18:26:41.977Z,55.00
2022-11-21T18:29:35.113Z,54.47
2022-11-21T18:31:57.917Z,49.30
2022-11-21T18:34:25.073Z,50.27
2022-11-21T18:36:52.257Z,93.80
2022-11-21T18:39:19.640Z,197.07
2022-11-21T18:41:47.423Z,174.57
2022-11-21T18:44:21.488Z,94.20
2022-11-21T18:46:49.952Z,98.07
2022-11-21T18:49:18.006Z,48.97
2022-11-21T18:51:51.316Z,63.07
2022-11-21T18:54:18.794Z,88.57
2022-11-21T18:56:47.352Z,86.07
2022-11-21T18:59:14.928Z,65.33
2022-11-21T19:01:42.539Z,62.23
2022-11-21T19:04:10.097Z,52.43
2022-11-21T19:06:40.439Z,38.30
2022-11-21T19:09:08.602Z,33.27
2022-11-21T19:11:35.954Z,35.40
2022-11-21T19:14:03.212Z,37.80
2022-11-21T19:16:31.705Z,45.73
2022-11-21T19:19:33.052Z,70.60
2022-11-21T19:21:47.399Z,323.63
2022-11-21T19:24:16.262Z,174.30
2022-11-21T19:26:43.779Z,99.77
2022-11-21T19:29:11.621Z,82.03
2022-11-21T19:31:44.842Z,83.37
2022-11-21T19:34:14.232Z,83.87
2022-11-21T19:36:41.674Z,78.07
2022-11-21T19:39:09.352Z,59.20
2022-11-21T19:41:38.409Z,59.83
2022-11-21T19:44:06.096Z,54.50
2022-11-21T19:46:35.729Z,52.47
2022-11-21T19:49:04.524Z,48.40
2022-11-21T19:51:34.606Z,39.30
2022-11-21T19:54:06.648Z,43.03
2022-11-21T19:56:34.411Z,58.43
2022-11-21T19:59:02.253Z,121.53
2022-11-21T20:01:31.686Z,103.27
2022-11-21T20:04:01.616Z,88.63
2022-11-21T20:06:31.438Z,85.17
2022-11-21T20:09:01.053Z,86.00
2022-11-21T20:11:30.442Z,88.87
2022-11-21T20:13:58.082Z,129.43
2022-11-21T20:16:29.054Z,142.57
2022-11-21T20:18:59.169Z,161.33
2022-11-21T20:21:26.796Z,143.10
2022-11-21T20:23:54.648Z,133.27
2022-11-21T20:26:22.775Z,147.77
2022-11-21T20:28:50.640Z,148.50
2022-11-21T20:31:23.893Z,145.70
2022-11-21T20:33:53.398Z,175.57
2022-11-21T20:36:23.037Z,196.33
2022-11-21T20:39:01.653Z,177.80
2022-11-21T20:41:31.712Z,186.33
2022-11-21T20:46:49.299Z,159.43
2022-11-21T20:49:16.464Z,145.03
2022-11-21T20:54:31.351Z,144.73
2022-11-21T20:56:58.778Z,127.50
2022-11-21T20:59:27.151Z,111.30
2022-11-21T21:01:54.875Z,94.63
2022-11-21T21:04:22.157Z,69.00
2022-11-21T21:06:49.629Z,53.80
2022-11-21T21:09:16.816Z,52.93
2022-11-21T21:11:52.956Z,48.50
2022-11-21T21:14:22.133Z,55.13
2022-11-21T21:16:50.153Z,49.23
2022-11-21T21:19:17.971Z,47.23
2022-11-21T21:21:45.579Z,52.90
2022-11-21T21:24:13.450Z,45.33
2022-11-21T21:26:44.017Z,137.80
2022-11-21T21:29:13.714Z,82.67
2022-11-21T21:31:45.503Z,115.07
2022-11-21T21:34:17.694Z,88.80
2022-11-21T21:36:45.452Z,94.00
2022-11-21T21:39:12.781Z,124.20
2022-11-21T21:41:41.653Z,156.30
2022-11-21T21:44:08.837Z,110.23
2022-11-21T21:46:36.168Z,108.97
2022-11-21T21:49:03.573Z,100.53
2022-11-21T21:51:32.542Z,91.87
2022-11-21T21:54:00.524Z,94.23
2022-11-21T21:56:29.413Z,77.80
2022-11-21T21:58:58.163Z,99.37
2022-11-21T22:01:30.496Z,125.03
2022-11-21T22:04:04.156Z,106.13
2022-11-21T22:06:33.776Z,155.40
2022-11-21T22:09:00.934Z,95.77
2022-11-21T22:11:30.791Z,76.17
2022-11-21T22:14:03.873Z,97.33
2022-11-21T22:16:31.630Z,71.80
2022-11-21T22:18:59.313Z,79.50
2022-11-21T22:21:34.675Z,86.13
2022-11-21T22:24:24.956Z,62.57
2022-11-21T22:26:54.340Z,65.83
2022-11-21T22:29:21.574Z,60.43
2022-11-21T22:31:48.774Z,62.10
2022-11-21T22:34:15.979Z,54.43
2022-11-21T22:36:44.213Z,56.37
2022-11-21T22:39:11.508Z,54.83
2022-11-21T22:41:38.817Z,56.57
2022-11-21T22:44:06.851Z,52.40
2022-11-21T22:46:40.138Z,55.47
2022-11-21T22:49:07.589Z,54.47
2022-11-21T22:51:34.932Z,52.10
2022-11-21T22:54:02.193Z,53.63
2022-11-21T22:56:29.644Z,47.23
2022-11-21T22:58:57.547Z,46.03
2022-11-21T23:01:26.257Z,47.90
2022-11-21T23:03:55.786Z,54.20
2022-11-21T23:06:25.130Z,52.47
2022-11-21T23:08:53.396Z,54.23
2022-11-21T23:11:23.286Z,48.33
2022-11-21T23:13:51.614Z,43.47
2022-11-21T23:16:19.658Z,46.03
2022-11-21T23:18:47.196Z,50.63
2022-11-21T23:21:15.397Z,50.53
2022-11-21T23:23:44.145Z,50.13
2022-11-21T23:26:11.993Z,50.40
2022-11-21T23:28:39.410Z,47.83
2022-11-21T23:31:06.697Z,46.27
2022-11-21T23:33:33.961Z,50.77
2022-11-21T23:36:01.135Z,51.83
2022-11-21T23:38:28.962Z,53.73
2022-11-21T23:40:56.376Z,44.87
2022-11-21T23:43:23.549Z,49.30
2022-11-21T23:45:52.370Z,57.20
2022-11-21T23:48:20.345Z,51.50
2022-11-21T23:50:48.552Z,72.03
2022-11-21T23:53:15.873Z,53.57
2022-11-21T23:55:45.965Z,54.20
2022-11-21T23:58:13.925Z,57.23
