createdAt,value
2022-09-18T00:00:59.462Z,10.5
2022-09-18T00:01:47.075Z,10.5
2022-09-18T00:03:01.903Z,10.6
2022-09-18T00:03:57.419Z,10.6
2022-09-18T00:05:00.342Z,10.5
2022-09-18T00:05:45.924Z,10.5
2022-09-18T00:06:46.788Z,10.5
2022-09-18T00:07:46.131Z,10.6
2022-09-18T00:08:46.128Z,10.6
2022-09-18T00:09:52.709Z,10.5
2022-09-18T00:10:46.185Z,10.6
2022-09-18T00:11:46.271Z,10.5
2022-09-18T00:12:54.107Z,10.5
2022-09-18T00:13:46.426Z,10.5
2022-09-18T00:14:46.475Z,10.5
2022-09-18T00:16:01.878Z,10.4
2022-09-18T00:16:46.795Z,10.5
2022-09-18T00:17:46.725Z,10.6
2022-09-18T00:19:05.001Z,10.5
2022-09-18T00:19:46.920Z,10.5
2022-09-18T00:20:46.981Z,10.5
2022-09-18T00:22:12.272Z,10.5
2022-09-18T00:22:47.156Z,10.5
2022-09-18T00:23:47.324Z,10.5
2022-09-18T00:25:13.711Z,10.6
2022-09-18T00:25:47.352Z,10.6
2022-09-18T00:26:47.423Z,10.6
2022-09-18T00:28:22.297Z,10.7
2022-09-18T00:28:47.569Z,10.6
2022-09-18T00:29:47.664Z,10.6
2022-09-18T00:31:23.625Z,10.6
2022-09-18T00:31:50.033Z,10.5
2022-09-18T00:32:47.887Z,10.6
2022-09-18T00:33:48.924Z,10.6
2022-09-18T00:34:48.043Z,10.6
2022-09-18T00:35:49.416Z,10.7
2022-09-18T00:36:48.176Z,10.7
2022-09-18T00:38:00.540Z,10.6
2022-09-18T00:38:48.305Z,10.6
2022-09-18T00:39:58.740Z,10.6
2022-09-18T00:40:48.442Z,10.6
2022-09-18T00:42:00.387Z,10.6
2022-09-18T00:42:48.585Z,10.5
2022-09-18T00:44:17.786Z,10.6
2022-09-18T00:44:48.752Z,10.6
2022-09-18T00:46:05.807Z,10.6
2022-09-18T00:46:51.564Z,10.6
2022-09-18T00:48:06.700Z,10.6
2022-09-18T00:48:49.314Z,10.6
2022-09-18T00:49:50.901Z,10.7
2022-09-18T00:50:49.189Z,10.6
2022-09-18T00:51:49.244Z,10.6
2022-09-18T00:52:59.557Z,10.7
2022-09-18T00:53:49.544Z,10.6
2022-09-18T00:54:49.458Z,10.7
2022-09-18T00:55:55.685Z,10.6
2022-09-18T00:56:49.641Z,10.7
2022-09-18T00:57:49.889Z,10.8
2022-09-18T00:59:04.008Z,10.7
2022-09-18T00:59:49.844Z,10.6
2022-09-18T01:00:49.981Z,10.7
2022-09-18T01:02:07.859Z,10.6
2022-09-18T01:02:50.058Z,10.6
2022-09-18T01:03:50.164Z,10.5
2022-09-18T01:05:17.466Z,10.6
2022-09-18T01:05:50.422Z,10.7
2022-09-18T01:06:50.368Z,10.6
2022-09-18T01:08:18.494Z,10.6
2022-09-18T01:08:50.478Z,10.7
2022-09-18T01:09:50.530Z,10.7
2022-09-18T01:11:32.528Z,10.6
2022-09-18T01:11:50.664Z,10.6
2022-09-18T01:12:50.695Z,10.5
2022-09-18T01:14:33.014Z,10.6
2022-09-18T01:15:02.023Z,10.7
2022-09-18T01:15:50.951Z,10.6
2022-09-18T01:17:01.813Z,10.6
2022-09-18T01:17:52.206Z,10.5
2022-09-18T01:18:58.375Z,10.6
2022-09-18T01:19:51.148Z,10.6
2022-09-18T01:21:10.835Z,10.6
2022-09-18T01:21:52.100Z,10.5
2022-09-18T01:23:09.381Z,10.6
2022-09-18T01:24:05.179Z,10.7
2022-09-18T01:25:08.691Z,10.7
2022-09-18T01:25:51.548Z,10.7
2022-09-18T01:27:17.550Z,10.7
2022-09-18T01:27:51.693Z,10.7
2022-09-18T01:29:09.023Z,10.6
2022-09-18T01:30:04.781Z,10.6
2022-09-18T01:31:18.370Z,10.8
2022-09-18T01:31:52.234Z,10.7
2022-09-18T01:33:05.778Z,10.6
2022-09-18T01:33:52.322Z,10.7
2022-09-18T01:34:52.358Z,10.6
2022-09-18T01:36:24.020Z,10.6
2022-09-18T01:36:53.653Z,10.6
2022-09-18T01:37:52.483Z,10.7
2022-09-18T01:39:08.371Z,10.8
2022-09-18T01:39:52.672Z,10.8
2022-09-18T01:40:52.701Z,10.7
2022-09-18T01:42:20.270Z,10.6
2022-09-18T01:42:52.798Z,10.6
2022-09-18T01:43:54.415Z,10.6
2022-09-18T01:45:22.201Z,10.7
2022-09-18T01:45:53.529Z,10.6
2022-09-18T01:46:53.219Z,10.5
2022-09-18T01:48:35.307Z,10.5
2022-09-18T01:48:53.345Z,10.6
2022-09-18T01:49:53.356Z,10.5
2022-09-18T01:51:31.261Z,10.6
2022-09-18T01:51:59.922Z,10.7
2022-09-18T01:52:53.561Z,10.6
2022-09-18T01:54:10.427Z,10.6
2022-09-18T01:55:03.159Z,10.7
2022-09-18T01:55:59.205Z,10.7
2022-09-18T01:56:53.839Z,10.6
2022-09-18T01:58:16.586Z,10.6
2022-09-18T01:58:53.861Z,10.6
2022-09-18T02:00:06.571Z,10.5
2022-09-18T02:01:02.495Z,10.6
2022-09-18T02:01:56.588Z,10.6
2022-09-18T02:02:54.131Z,10.6
2022-09-18T02:04:02.814Z,10.6
2022-09-18T02:04:54.277Z,10.6
2022-09-18T02:05:54.426Z,10.6
2022-09-18T02:07:11.228Z,10.5
2022-09-18T02:07:55.043Z,10.4
2022-09-18T02:08:54.585Z,10.4
2022-09-18T02:10:15.150Z,10.6
2022-09-18T02:10:54.802Z,10.5
2022-09-18T02:11:54.765Z,10.5
2022-09-18T02:13:15.610Z,10.6
2022-09-18T02:14:10.516Z,10.6
2022-09-18T02:14:54.975Z,10.7
2022-09-18T02:16:09.901Z,10.7
2022-09-18T02:17:00.135Z,10.6
2022-09-18T02:17:55.170Z,10.6
2022-09-18T02:19:39.454Z,10.6
2022-09-18T02:20:00.303Z,10.6
2022-09-18T02:21:00.818Z,10.5
2022-09-18T02:22:26.924Z,10.5
2022-09-18T02:22:55.740Z,10.5
2022-09-18T02:23:57.317Z,10.5
2022-09-18T02:24:56.270Z,10.4
2022-09-18T02:25:56.632Z,10.5
2022-09-18T02:27:02.494Z,10.6
2022-09-18T02:28:19.262Z,10.6
2022-09-18T02:29:01.904Z,10.5
2022-09-18T02:29:56.630Z,10.4
2022-09-18T02:31:00.221Z,10.4
2022-09-18T02:31:56.036Z,10.4
2022-09-18T02:33:03.673Z,10.4
2022-09-18T02:34:31.975Z,10.4
2022-09-18T02:35:23.522Z,10.4
2022-09-18T02:35:56.238Z,10.5
2022-09-18T02:37:06.052Z,10.6
2022-09-18T02:38:00.631Z,10.7
2022-09-18T02:39:07.014Z,10.5
2022-09-18T02:40:45.808Z,10.5
2022-09-18T02:41:22.023Z,10.4
2022-09-18T02:41:56.822Z,10.4
2022-09-18T02:43:23.677Z,10.4
2022-09-18T02:44:36.071Z,10.4
2022-09-18T02:45:02.776Z,10.5
2022-09-18T02:47:00.821Z,10.4
2022-09-18T02:47:00.822Z,10.4
2022-09-18T02:47:58.414Z,10.3
2022-09-18T02:50:09.357Z,10.3
2022-09-18T02:50:09.511Z,10.4
2022-09-18T02:50:57.357Z,10.4
2022-09-18T02:52:07.809Z,10.4
2022-09-18T02:53:51.535Z,10.4
2022-09-18T02:54:28.614Z,10.4
2022-09-18T02:55:05.824Z,10.4
2022-09-18T02:56:51.658Z,10.4
2022-09-18T03:00:55.895Z,10.6
2022-09-18T03:01:29.455Z,10.5
2022-09-18T03:02:17.650Z,10.4
2022-09-18T03:03:14.150Z,10.5
2022-09-18T03:04:13.035Z,10.4
2022-09-18T03:05:13.691Z,10.4
2022-09-18T03:06:14.965Z,10.4
2022-09-18T03:07:13.733Z,10.3
2022-09-18T03:08:13.829Z,10.4
2022-09-18T03:09:15.310Z,10.4
2022-09-18T03:10:19.045Z,10.4
2022-09-18T03:11:16.405Z,10.3
2022-09-18T03:12:15.255Z,10.4
2022-09-18T03:13:16.209Z,10.5
2022-09-18T03:14:14.218Z,10.5
2022-09-18T03:15:14.089Z,10.4
2022-09-18T03:16:16.652Z,10.3
2022-09-18T03:17:14.223Z,10.4
2022-09-18T03:18:19.264Z,10.4
2022-09-18T03:19:14.469Z,10.4
2022-09-18T03:20:14.489Z,10.5
2022-09-18T03:21:15.027Z,10.5
2022-09-18T03:22:15.997Z,10.5
2022-09-18T03:23:15.293Z,10.5
2022-09-18T03:24:14.824Z,10.5
2022-09-18T03:25:17.345Z,10.5
2022-09-18T03:26:15.367Z,10.5
2022-09-18T03:27:15.051Z,10.5
2022-09-18T03:28:21.158Z,10.5
2022-09-18T03:29:15.225Z,10.6
2022-09-18T03:30:17.814Z,10.5
2022-09-18T03:31:15.431Z,10.6
2022-09-18T03:32:20.529Z,10.5
2022-09-18T03:33:15.784Z,10.5
2022-09-18T03:34:16.929Z,10.4
2022-09-18T03:35:18.587Z,10.4
2022-09-18T03:36:16.119Z,10.5
2022-09-18T03:37:15.796Z,10.4
2022-09-18T03:38:15.990Z,10.5
2022-09-18T03:39:16.376Z,10.6
2022-09-18T03:40:16.140Z,10.6
2022-09-18T03:41:17.257Z,10.6
2022-09-18T03:42:16.117Z,10.4
2022-09-18T03:43:16.417Z,10.4
2022-09-18T03:44:16.256Z,10.4
2022-09-18T03:45:16.353Z,10.5
2022-09-18T03:46:16.822Z,10.5
2022-09-18T03:47:16.711Z,10.5
2022-09-18T03:48:16.976Z,10.4
2022-09-18T03:49:17.522Z,10.4
2022-09-18T03:50:17.022Z,10.5
2022-09-18T03:51:19.043Z,10.5
2022-09-18T03:52:18.126Z,10.5
2022-09-18T03:53:17.195Z,10.5
2022-09-18T03:54:19.614Z,10.5
2022-09-18T03:55:17.143Z,10.4
2022-09-18T03:56:19.406Z,10.4
2022-09-18T03:57:22.301Z,10.3
2022-09-18T03:58:17.540Z,10.3
2022-09-18T03:59:17.514Z,10.4
2022-09-18T04:00:19.848Z,10.4
2022-09-18T04:01:17.650Z,10.4
2022-09-18T04:02:18.023Z,10.3
2022-09-18T04:03:20.238Z,10.3
2022-09-18T04:04:18.179Z,10.3
2022-09-18T04:05:19.383Z,10.3
2022-09-18T04:06:18.065Z,10.3
2022-09-18T04:07:18.188Z,10.4
2022-09-18T04:08:18.521Z,10.3
2022-09-18T04:09:18.437Z,10.3
2022-09-18T04:10:21.341Z,10.3
2022-09-18T04:11:19.023Z,10.3
2022-09-18T04:12:18.959Z,10.3
2022-09-18T04:13:20.315Z,10.4
2022-09-18T04:14:18.743Z,10.4
2022-09-18T04:15:18.879Z,10.3
2022-09-18T04:16:21.479Z,10.3
2022-09-18T04:17:21.080Z,10.3
2022-09-18T04:18:19.098Z,10.3
2022-09-18T04:19:19.480Z,10.4
2022-09-18T04:20:20.478Z,10.4
2022-09-18T04:21:19.365Z,10.4
2022-09-18T04:22:19.455Z,10.3
2022-09-18T04:23:19.665Z,10.3
2022-09-18T04:24:19.639Z,10.3
2022-09-18T04:25:20.529Z,10.3
2022-09-18T04:26:19.803Z,10.3
2022-09-18T04:27:22.137Z,10.3
2022-09-18T04:28:21.478Z,10.3
2022-09-18T04:29:20.326Z,10.4
2022-09-18T04:31:23.393Z,10.4
2022-09-18T04:31:31.114Z,10.4
2022-09-18T04:32:23.675Z,10.5
2022-09-18T04:33:23.122Z,10.5
2022-09-18T04:34:22.511Z,10.5
2022-09-18T04:35:20.565Z,10.6
2022-09-18T04:36:21.195Z,10.5
2022-09-18T04:37:26.644Z,10.5
2022-09-18T04:38:22.288Z,10.4
2022-09-18T04:39:22.614Z,10.4
2022-09-18T04:40:24.032Z,10.3
2022-09-18T04:41:22.116Z,10.5
2022-09-18T04:42:21.159Z,10.5
2022-09-18T04:43:25.327Z,10.3
2022-09-18T04:44:21.798Z,10.4
2022-09-18T04:45:23.546Z,10.4
2022-09-18T04:46:23.222Z,10.3
2022-09-18T04:47:22.599Z,10.3
2022-09-18T04:48:21.543Z,10.3
2022-09-18T04:49:23.069Z,10.3
2022-09-18T04:50:22.131Z,10.4
2022-09-18T04:51:23.026Z,10.4
2022-09-18T04:52:21.814Z,10.4
2022-09-18T04:53:22.841Z,10.4
2022-09-18T04:54:21.992Z,10.4
2022-09-18T04:55:26.214Z,10.4
2022-09-18T04:56:22.348Z,10.3
2022-09-18T04:57:23.419Z,10.4
2022-09-18T04:58:25.829Z,10.4
2022-09-18T04:59:23.737Z,10.4
2022-09-18T05:00:22.369Z,10.3
2022-09-18T05:01:25.495Z,10.3
2022-09-18T05:02:22.647Z,10.3
2022-09-18T05:03:22.661Z,10.3
2022-09-18T05:04:24.662Z,10.3
2022-09-18T05:05:22.854Z,10.4
2022-09-18T05:06:23.350Z,10.4
2022-09-18T05:07:28.781Z,10.3
2022-09-18T05:08:23.137Z,10.3
2022-09-18T05:09:23.161Z,10.3
2022-09-18T05:10:23.301Z,10.4
2022-09-18T05:11:23.998Z,10.3
2022-09-18T05:12:25.393Z,10.3
2022-09-18T05:13:27.932Z,10.4
2022-09-18T05:14:23.807Z,10.4
2022-09-18T05:15:23.654Z,10.3
2022-09-18T05:16:24.264Z,10.3
2022-09-18T05:17:23.745Z,10.3
2022-09-18T05:18:23.820Z,10.3
2022-09-18T05:19:27.767Z,10.4
2022-09-18T05:20:23.978Z,10.4
2022-09-18T05:21:25.469Z,10.4
2022-09-18T05:22:24.112Z,10.4
2022-09-18T05:23:27.984Z,10.4
2022-09-18T05:24:25.337Z,10.4
2022-09-18T05:25:25.044Z,10.4
2022-09-18T05:26:24.582Z,10.4
2022-09-18T05:27:27.191Z,10.5
2022-09-18T05:28:26.253Z,10.5
2022-09-18T05:29:25.965Z,10.4
2022-09-18T05:30:28.133Z,10.4
2022-09-18T05:31:26.395Z,10.5
2022-09-18T05:32:28.934Z,10.4
2022-09-18T05:33:26.538Z,10.4
2022-09-18T05:34:24.955Z,10.4
2022-09-18T05:35:26.978Z,10.4
2022-09-18T05:36:26.501Z,10.4
2022-09-18T05:37:25.588Z,10.4
2022-09-18T05:38:27.222Z,10.4
2022-09-18T05:39:25.260Z,10.3
2022-09-18T05:40:25.570Z,10.4
2022-09-18T05:41:25.469Z,10.4
2022-09-18T05:42:26.532Z,10.4
2022-09-18T05:43:27.543Z,10.4
2022-09-18T05:44:26.923Z,10.4
2022-09-18T05:45:26.841Z,10.5
2022-09-18T05:46:25.895Z,10.4
2022-09-18T05:47:28.396Z,10.4
2022-09-18T05:48:25.871Z,10.4
2022-09-18T05:49:26.874Z,10.5
2022-09-18T05:50:26.051Z,10.6
2022-09-18T05:51:27.987Z,10.5
2022-09-18T05:52:26.227Z,10.5
2022-09-18T05:53:26.683Z,10.4
2022-09-18T05:54:28.362Z,10.4
2022-09-18T05:55:31.534Z,10.4
2022-09-18T05:56:27.682Z,10.4
2022-09-18T05:57:27.106Z,10.5
2022-09-18T05:59:55.004Z,10.6
2022-09-18T06:02:25.004Z,10.5
2022-09-18T06:04:57.385Z,10.5
2022-09-18T06:07:25.025Z,10.6
2022-09-18T06:09:55.459Z,10.7
2022-09-18T06:11:08.893Z,10.6
2022-09-18T06:12:08.848Z,10.6
2022-09-18T06:13:10.406Z,10.6
2022-09-18T06:14:11.943Z,10.6
2022-09-18T06:15:09.029Z,10.6
2022-09-18T06:16:09.163Z,10.6
2022-09-18T06:17:09.201Z,10.6
2022-09-18T06:18:09.310Z,10.6
2022-09-18T06:19:10.667Z,10.5
2022-09-18T06:20:09.470Z,10.5
2022-09-18T06:21:09.528Z,10.6
2022-09-18T06:22:09.914Z,10.6
2022-09-18T06:23:11.314Z,10.6
2022-09-18T06:24:10.537Z,10.6
2022-09-18T06:25:10.292Z,10.6
2022-09-18T06:26:14.678Z,10.6
2022-09-18T06:27:10.008Z,10.7
2022-09-18T06:28:10.068Z,10.7
2022-09-18T06:29:10.183Z,10.7
2022-09-18T06:30:11.911Z,10.7
2022-09-18T06:31:10.443Z,10.7
2022-09-18T06:32:10.575Z,10.7
2022-09-18T06:33:12.117Z,10.8
2022-09-18T06:34:11.972Z,10.7
2022-09-18T06:35:10.697Z,10.7
2022-09-18T06:36:12.946Z,10.7
2022-09-18T06:37:10.783Z,10.6
2022-09-18T06:38:11.283Z,10.6
2022-09-18T06:39:11.046Z,10.6
2022-09-18T06:40:11.067Z,10.6
2022-09-18T06:41:11.241Z,10.7
2022-09-18T06:42:11.175Z,10.6
2022-09-18T06:43:11.245Z,10.6
2022-09-18T06:44:12.047Z,10.6
2022-09-18T06:45:12.213Z,10.6
2022-09-18T06:46:11.457Z,10.7
2022-09-18T06:47:13.485Z,10.6
2022-09-18T06:48:11.724Z,10.6
2022-09-18T06:49:11.696Z,10.7
2022-09-18T06:50:11.762Z,10.6
2022-09-18T06:51:12.032Z,10.6
2022-09-18T06:52:11.898Z,10.6
2022-09-18T06:53:12.892Z,10.6
2022-09-18T06:54:12.046Z,10.7
2022-09-18T06:55:12.134Z,10.7
2022-09-18T06:56:14.221Z,10.7
2022-09-18T06:57:12.290Z,10.6
2022-09-18T06:58:12.390Z,10.7
2022-09-18T06:59:12.438Z,10.6
2022-09-18T07:00:15.301Z,10.6
2022-09-18T07:01:14.769Z,10.6
2022-09-18T07:02:16.138Z,10.7
2022-09-18T07:03:14.959Z,10.7
2022-09-18T07:04:13.652Z,10.6
2022-09-18T07:05:12.904Z,10.6
2022-09-18T07:06:12.966Z,10.7
2022-09-18T07:07:13.223Z,10.6
2022-09-18T07:08:13.096Z,10.7
2022-09-18T07:09:13.185Z,10.7
2022-09-18T07:10:15.377Z,10.7
2022-09-18T07:11:13.426Z,10.6
2022-09-18T07:12:13.837Z,10.6
2022-09-18T07:13:13.451Z,10.6
2022-09-18T07:14:15.319Z,10.6
2022-09-18T07:15:13.576Z,10.6
2022-09-18T07:16:13.707Z,10.6
2022-09-18T07:17:17.793Z,10.6
2022-09-18T07:18:13.982Z,10.6
2022-09-18T07:19:13.893Z,10.6
2022-09-18T07:20:15.815Z,10.6
2022-09-18T07:21:14.013Z,10.7
2022-09-18T07:22:14.061Z,10.7
2022-09-18T07:23:14.154Z,10.7
2022-09-18T07:24:14.284Z,10.7
2022-09-18T07:25:15.686Z,10.7
2022-09-18T07:26:15.860Z,10.8
2022-09-18T07:27:15.852Z,10.7
2022-09-18T07:28:15.752Z,10.7
2022-09-18T07:29:14.605Z,10.7
2022-09-18T07:30:16.429Z,10.8
2022-09-18T07:31:16.686Z,10.8
2022-09-18T07:32:15.954Z,10.8
2022-09-18T07:33:14.939Z,10.8
2022-09-18T07:34:15.006Z,10.8
2022-09-18T07:35:15.112Z,10.8
2022-09-18T07:36:15.198Z,10.9
2022-09-18T07:37:17.203Z,10.8
2022-09-18T07:38:15.337Z,10.8
2022-09-18T07:39:15.512Z,10.8
2022-09-18T07:40:17.958Z,10.8
2022-09-18T07:42:46.216Z,10.8
2022-09-18T07:45:16.925Z,10.9
2022-09-18T07:47:37.110Z,10.9
2022-09-18T07:48:37.204Z,10.9
2022-09-18T07:49:37.264Z,10.9
2022-09-18T07:50:37.491Z,10.9
2022-09-18T07:51:37.448Z,10.9
2022-09-18T07:52:39.731Z,11
2022-09-18T07:53:38.980Z,11.1
2022-09-18T07:54:38.880Z,11
2022-09-18T07:55:38.844Z,10.9
2022-09-18T07:56:37.952Z,10.9
2022-09-18T07:57:38.218Z,10.8
2022-09-18T07:58:38.140Z,10.8
2022-09-18T07:59:41.961Z,10.9
2022-09-18T08:00:40.296Z,10.8
2022-09-18T08:01:38.438Z,10.9
2022-09-18T08:02:41.252Z,10.9
2022-09-18T08:03:41.531Z,10.8
2022-09-18T08:04:38.625Z,10.8
2022-09-18T08:05:39.019Z,10.8
2022-09-18T08:06:39.065Z,10.9
2022-09-18T08:07:41.388Z,11
2022-09-18T08:08:40.041Z,11.1
2022-09-18T08:09:39.061Z,11.1
2022-09-18T08:10:39.178Z,11.1
2022-09-18T08:11:39.218Z,11.1
2022-09-18T08:12:42.511Z,11.1
2022-09-18T08:13:40.504Z,11.1
2022-09-18T08:14:40.192Z,11.1
2022-09-18T08:15:39.582Z,11.2
2022-09-18T08:16:42.797Z,11.2
2022-09-18T08:17:46.129Z,11.3
2022-09-18T08:19:46.912Z,11.3
2022-09-18T08:20:49.253Z,11.3
2022-09-18T08:21:47.500Z,11.2
2022-09-18T08:22:46.469Z,11.2
2022-09-18T08:23:45.150Z,11.2
2022-09-18T08:24:48.520Z,11.2
2022-09-18T08:25:45.308Z,11.2
2022-09-18T08:26:45.410Z,11.2
2022-09-18T08:27:47.495Z,11.2
2022-09-18T08:28:48.288Z,11.3
2022-09-18T08:29:47.238Z,11.2
2022-09-18T08:30:45.638Z,11.2
2022-09-18T08:31:47.651Z,11.2
2022-09-18T08:32:47.017Z,11.3
2022-09-18T08:33:45.752Z,11.3
2022-09-18T08:34:45.818Z,11.3
2022-09-18T08:35:45.912Z,11.3
2022-09-18T08:36:46.019Z,11.3
2022-09-18T08:37:46.095Z,11.4
2022-09-18T08:38:48.314Z,11.4
2022-09-18T08:39:48.220Z,11.3
2022-09-18T08:40:48.506Z,11.2
2022-09-18T08:41:55.622Z,11.2
2022-09-18T08:42:46.530Z,11.2
2022-09-18T08:46:55.580Z,11.2
2022-09-18T08:46:58.755Z,11.2
2022-09-18T08:47:46.938Z,11.3
2022-09-18T08:48:47.671Z,11.3
2022-09-18T08:50:22.153Z,11.3
2022-09-18T08:52:21.827Z,11.3
2022-09-18T08:53:21.924Z,11.3
2022-09-18T08:54:24.300Z,11.4
2022-09-18T08:55:24.088Z,11.5
2022-09-18T08:56:22.211Z,11.6
2022-09-18T08:57:22.443Z,11.6
2022-09-18T08:58:22.667Z,11.6
2022-09-18T08:59:24.400Z,11.5
2022-09-18T09:00:25.557Z,11.5
2022-09-18T09:01:22.645Z,11.5
2022-09-18T09:02:25.142Z,11.6
2022-09-18T09:03:25.318Z,11.6
2022-09-18T09:04:24.300Z,11.5
2022-09-18T09:05:23.767Z,11.5
2022-09-18T09:06:24.437Z,11.5
2022-09-18T09:07:23.272Z,11.5
2022-09-18T09:08:25.192Z,11.5
2022-09-18T09:09:23.323Z,11.6
2022-09-18T09:10:23.403Z,11.6
2022-09-18T09:11:23.589Z,11.6
2022-09-18T09:12:23.493Z,11.6
2022-09-18T09:17:23.914Z,11.7
2022-09-18T09:18:24.393Z,11.6
2022-09-18T09:19:25.946Z,11.5
2022-09-18T09:20:27.354Z,11.6
2022-09-18T09:21:24.162Z,11.6
2022-09-18T09:22:24.210Z,11.6
2022-09-18T09:23:24.217Z,11.6
2022-09-18T09:24:24.284Z,11.6
2022-09-18T09:25:24.334Z,11.6
2022-09-18T09:26:24.682Z,11.6
2022-09-18T09:27:24.553Z,11.5
2022-09-18T09:28:24.626Z,11.4
2022-09-18T09:29:25.955Z,11.4
2022-09-18T09:30:25.513Z,11.4
2022-09-18T09:31:25.049Z,11.4
2022-09-18T09:32:24.952Z,11.5
2022-09-18T09:33:26.000Z,11.5
2022-09-18T09:34:26.019Z,11.4
2022-09-18T09:35:25.213Z,11.4
2022-09-18T09:36:26.330Z,11.5
2022-09-18T09:37:25.468Z,11.5
2022-09-18T09:38:26.023Z,11.5
2022-09-18T09:39:27.383Z,11.4
2022-09-18T09:40:25.374Z,11.4
2022-09-18T09:41:25.781Z,11.5
2022-09-18T09:42:25.444Z,11.5
2022-09-18T09:43:25.506Z,11.5
2022-09-18T09:44:27.301Z,11.4
2022-09-18T09:45:25.623Z,11.4
2022-09-18T09:46:25.954Z,11.5
2022-09-18T09:47:25.811Z,11.6
2022-09-18T09:48:27.016Z,11.6
2022-09-18T09:49:26.252Z,11.5
2022-09-18T09:50:26.102Z,11.5
2022-09-18T09:51:26.071Z,11.5
2022-09-18T09:52:26.114Z,11.5
2022-09-18T09:53:26.224Z,11.5
2022-09-18T09:54:26.280Z,11.5
2022-09-18T09:55:26.341Z,11.5
2022-09-18T09:56:28.516Z,11.5
2022-09-18T09:57:26.504Z,11.5
2022-09-18T09:58:26.764Z,11.3
2022-09-18T09:59:27.943Z,11.3
2022-09-18T10:00:28.594Z,11.3
2022-09-18T10:01:28.746Z,11.3
2022-09-18T10:02:27.949Z,11.3
2022-09-18T10:03:29.513Z,11.3
2022-09-18T10:04:26.908Z,11.3
2022-09-18T10:05:26.999Z,11.4
2022-09-18T10:06:28.476Z,11.3
2022-09-18T10:07:27.650Z,11.2
2022-09-18T10:08:27.248Z,11.1
2022-09-18T10:09:27.295Z,11.1
2022-09-18T10:10:27.484Z,11.1
2022-09-18T10:11:27.430Z,11
2022-09-18T10:12:27.512Z,11.1
2022-09-18T10:13:28.036Z,11.1
2022-09-18T10:14:27.934Z,11.1
2022-09-18T10:15:29.457Z,11.1
2022-09-18T10:16:27.849Z,11.1
2022-09-18T10:17:30.399Z,11.2
2022-09-18T10:18:30.532Z,11.3
2022-09-18T10:19:29.866Z,11.2
2022-09-18T10:20:29.181Z,11.3
2022-09-18T10:21:28.666Z,11.3
2022-09-18T10:23:11.296Z,11.3
2022-09-18T10:24:13.573Z,11.3
2022-09-18T10:25:11.035Z,11.4
2022-09-18T10:26:11.089Z,11.4
2022-09-18T10:27:11.154Z,11.6
2022-09-18T10:28:13.850Z,11.7
2022-09-18T10:29:11.310Z,11.8
2022-09-18T10:30:11.389Z,11.9
2022-09-18T10:31:11.475Z,11.9
2022-09-18T10:32:15.674Z,12
2022-09-18T10:33:12.832Z,12.1
2022-09-18T10:34:11.712Z,12
2022-09-18T10:35:12.109Z,12
2022-09-18T10:36:13.584Z,12
2022-09-18T10:37:13.354Z,12
2022-09-18T10:38:13.405Z,12.1
2022-09-18T10:39:12.124Z,12.1
2022-09-18T10:40:14.820Z,11.9
2022-09-18T10:41:12.202Z,11.9
2022-09-18T10:42:15.249Z,11.8
2022-09-18T10:43:14.043Z,11.7
2022-09-18T10:44:13.201Z,11.7
2022-09-18T10:45:13.348Z,11.6
2022-09-18T10:46:12.581Z,11.5
2022-09-18T10:47:14.577Z,11.5
2022-09-18T10:48:12.967Z,11.5
2022-09-18T10:49:12.737Z,11.5
2022-09-18T10:50:12.882Z,11.4
2022-09-18T10:51:15.420Z,11.4
2022-09-18T10:52:13.330Z,11.3
2022-09-18T10:53:19.674Z,11.3
2022-09-18T10:54:29.343Z,11.3
2022-09-18T10:55:22.609Z,11.3
2022-09-18T10:56:22.587Z,11.3
2022-09-18T10:57:22.726Z,11.3
2022-09-18T10:58:27.679Z,11.2
2022-09-18T10:59:24.043Z,11.3
2022-09-18T11:00:24.779Z,11.3
2022-09-18T11:01:28.905Z,11.3
2022-09-18T11:02:23.057Z,11.4
2022-09-18T11:03:23.463Z,11.3
2022-09-18T11:04:24.639Z,11.4
2022-09-18T11:05:23.550Z,11.4
2022-09-18T11:06:25.338Z,11.4
2022-09-18T11:07:25.906Z,11.4
2022-09-18T11:08:29.747Z,11.3
2022-09-18T11:09:23.452Z,11.3
2022-09-18T11:10:23.539Z,11.4
2022-09-18T11:11:32.355Z,11.5
2022-09-18T11:12:23.667Z,11.5
2022-09-18T11:13:23.705Z,11.5
2022-09-18T11:14:23.806Z,11.4
2022-09-18T11:15:23.878Z,11.4
2022-09-18T11:16:24.034Z,11.4
2022-09-18T11:17:24.032Z,11.3
2022-09-18T11:18:24.624Z,11.3
2022-09-18T11:19:26.527Z,11.3
2022-09-18T11:20:25.237Z,11.3
2022-09-18T11:21:24.469Z,11.3
2022-09-18T11:22:29.980Z,11.3
2022-09-18T11:23:24.861Z,11.3
2022-09-18T11:24:26.388Z,11.3
2022-09-18T11:25:27.421Z,11.4
2022-09-18T11:26:25.928Z,11.3
2022-09-18T11:27:27.326Z,11.3
2022-09-18T11:28:26.752Z,11.3
2022-09-18T11:29:25.090Z,11.3
2022-09-18T11:30:25.404Z,11.3
2022-09-18T11:31:26.700Z,11.3
2022-09-18T11:32:25.660Z,11.3
2022-09-18T11:33:25.413Z,11.3
2022-09-18T11:34:28.093Z,11.3
2022-09-18T11:35:27.172Z,11.3
2022-09-18T11:36:26.692Z,11.3
2022-09-18T11:37:26.613Z,11.3
2022-09-18T11:38:27.545Z,11.3
2022-09-18T11:39:27.641Z,11.3
2022-09-18T11:40:26.355Z,11.3
2022-09-18T11:41:26.163Z,11.3
2022-09-18T11:42:27.481Z,11.2
2022-09-18T11:43:26.458Z,11.2
2022-09-18T11:44:26.414Z,11.3
2022-09-18T11:45:26.486Z,11.2
2022-09-18T11:46:26.668Z,11.2
2022-09-18T11:47:26.757Z,11.2
2022-09-18T11:48:28.995Z,11.2
2022-09-18T11:49:27.081Z,11.2
2022-09-18T11:50:26.939Z,11.2
2022-09-18T11:51:27.024Z,11.3
2022-09-18T11:52:28.433Z,11.3
2022-09-18T11:53:27.141Z,11.2
2022-09-18T11:54:32.131Z,11.2
2022-09-18T11:55:31.544Z,11.2
2022-09-18T11:56:31.504Z,11.2
2022-09-18T11:57:31.580Z,11.2
2022-09-18T11:58:33.545Z,11.3
2022-09-18T11:59:32.578Z,11.3
2022-09-18T12:00:31.778Z,11.3
2022-09-18T12:01:36.948Z,11.3
2022-09-18T12:02:32.881Z,11.4
2022-09-18T12:03:32.742Z,11.3
2022-09-18T12:04:32.062Z,11.3
2022-09-18T12:05:32.477Z,11.2
2022-09-18T12:06:34.494Z,11.1
2022-09-18T12:07:38.123Z,11.1
2022-09-18T12:08:31.522Z,11.2
2022-09-18T12:09:31.110Z,11.2
2022-09-18T12:10:31.185Z,11.2
2022-09-18T12:11:31.335Z,11.2
2022-09-18T12:12:32.301Z,11.2
2022-09-18T12:13:31.565Z,11.2
2022-09-18T12:14:31.398Z,11.2
2022-09-18T12:15:31.477Z,11.2
2022-09-18T12:16:31.766Z,11.2
2022-09-18T12:17:32.212Z,11.2
2022-09-18T12:18:31.712Z,11.2
2022-09-18T12:19:33.493Z,11.2
2022-09-18T12:20:33.377Z,11.3
2022-09-18T12:21:32.037Z,11.2
2022-09-18T12:22:32.636Z,11.2
2022-09-18T12:23:32.079Z,11.1
2022-09-18T12:24:50.085Z,11.1
2022-09-18T12:26:03.265Z,11.2
2022-09-18T12:27:19.944Z,11.2
2022-09-18T12:28:32.986Z,11.1
2022-09-18T12:29:47.959Z,11.1
2022-09-18T12:31:03.018Z,11.1
2022-09-18T12:32:19.526Z,11.1
2022-09-18T12:33:18.450Z,11
2022-09-18T12:34:18.207Z,11.1
2022-09-18T12:35:19.029Z,11.1
2022-09-18T12:36:22.041Z,11.1
2022-09-18T12:37:20.766Z,11.2
2022-09-18T12:38:20.466Z,11.2
2022-09-18T12:39:21.827Z,11.3
2022-09-18T12:40:19.672Z,11.2
2022-09-18T12:41:19.350Z,11.3
2022-09-18T12:42:19.431Z,11.3
2022-09-18T12:43:22.665Z,11.3
2022-09-18T12:44:19.964Z,11.4
2022-09-18T12:45:19.664Z,11.5
2022-09-18T12:46:19.744Z,11.7
2022-09-18T12:47:20.069Z,11.6
2022-09-18T12:48:22.666Z,11.6
2022-09-18T12:49:20.847Z,11.6
2022-09-18T12:50:20.077Z,11.6
2022-09-18T12:51:20.218Z,11.6
2022-09-18T12:52:20.505Z,11.6
2022-09-18T12:53:21.249Z,11.6
2022-09-18T12:54:21.805Z,11.7
2022-09-18T12:55:29.226Z,11.6
2022-09-18T12:56:52.348Z,11.7
2022-09-18T12:57:49.746Z,11.8
2022-09-18T12:58:24.795Z,11.8
2022-09-18T13:00:33.362Z,11.8
2022-09-18T13:00:33.803Z,11.8
2022-09-18T13:01:43.196Z,11.8
2022-09-18T13:02:35.546Z,11.8
2022-09-18T13:04:41.847Z,11.9
2022-09-18T13:06:16.652Z,12
2022-09-18T13:07:16.732Z,12
2022-09-18T13:09:25.988Z,11.9
2022-09-18T13:10:17.268Z,11.9
2022-09-18T13:11:16.918Z,11.9
2022-09-18T13:12:16.998Z,11.9
2022-09-18T13:13:19.229Z,11.9
2022-09-18T13:14:17.114Z,12
2022-09-18T13:15:17.190Z,11.9
2022-09-18T13:16:19.501Z,11.8
2022-09-18T13:17:19.555Z,11.8
2022-09-18T13:18:18.969Z,11.8
2022-09-18T13:19:19.073Z,11.7
2022-09-18T13:20:18.611Z,11.6
2022-09-18T13:21:18.231Z,11.7
2022-09-18T13:22:18.224Z,11.6
2022-09-18T13:23:19.345Z,11.6
2022-09-18T13:24:18.515Z,11.6
2022-09-18T13:25:18.344Z,11.6
2022-09-18T13:26:18.630Z,11.6
2022-09-18T13:27:18.589Z,11.6
2022-09-18T13:28:18.763Z,11.6
2022-09-18T13:29:21.677Z,11.6
2022-09-18T13:30:19.764Z,11.5
2022-09-18T13:31:20.333Z,11.4
2022-09-18T13:32:18.964Z,11.4
2022-09-18T13:33:20.488Z,11.3
2022-09-18T13:34:18.865Z,11.3
2022-09-18T13:35:19.107Z,11.3
2022-09-18T13:36:19.621Z,11.3
2022-09-18T13:37:22.035Z,11.3
2022-09-18T13:38:21.741Z,11.3
2022-09-18T13:39:23.164Z,11.2
2022-09-18T13:40:19.371Z,11.3
2022-09-18T13:41:19.441Z,11.3
2022-09-18T13:42:19.803Z,11.3
2022-09-18T13:43:19.606Z,11.3
2022-09-18T13:44:20.851Z,11.3
2022-09-18T13:45:21.369Z,11.3
2022-09-18T13:46:19.888Z,11.2
2022-09-18T13:47:20.410Z,11.1
2022-09-18T13:48:20.766Z,11
2022-09-18T13:49:22.475Z,10.9
2022-09-18T13:50:20.477Z,10.8