createdAt,value
2019-01-03T00:00:15.300Z,2.40
2019-01-03T00:02:38.272Z,2.40
2019-01-03T00:05:02.104Z,2.40
2019-01-03T00:07:25.727Z,2.40
2019-01-03T00:09:52.413Z,2.40
2019-01-03T00:12:22.075Z,2.40
2019-01-03T00:14:44.353Z,2.50
2019-01-03T00:17:06.524Z,2.50
2019-01-03T00:19:28.760Z,2.50
2019-01-03T00:21:51.404Z,2.50
2019-01-03T00:24:13.570Z,2.50
2019-01-03T00:26:37.632Z,2.60
2019-01-03T00:29:10.855Z,2.50
2019-01-03T00:31:34.445Z,2.60
2019-01-03T00:33:56.085Z,2.50
2019-01-03T00:36:22.954Z,2.60
2019-01-03T00:38:48.767Z,2.60
2019-01-03T00:41:12.977Z,2.60
2019-01-03T00:43:40.004Z,2.60
2019-01-03T00:46:16.037Z,2.70
2019-01-03T00:48:40.075Z,2.70
2019-01-03T00:51:12.951Z,2.70
2019-01-03T00:53:29.011Z,2.70
2019-01-03T00:55:51.451Z,2.70
2019-01-03T00:58:33.205Z,2.70
2019-01-03T01:01:02.864Z,2.70
2019-01-03T01:03:32.490Z,2.70
2019-01-03T01:06:08.240Z,2.70
2019-01-03T01:08:37.461Z,2.80
2019-01-03T01:10:57.340Z,2.70
2019-01-03T01:13:24.491Z,2.80
2019-01-03T01:15:47.504Z,2.80
2019-01-03T01:18:04.523Z,2.80
2019-01-03T01:20:42.298Z,2.80
2019-01-03T01:23:21.213Z,2.80
2019-01-03T01:25:45.770Z,2.80
2019-01-03T01:28:24.329Z,2.90
2019-01-03T01:30:53.956Z,2.90
2019-01-03T01:33:26.754Z,2.80
2019-01-03T01:35:50.539Z,2.80
2019-01-03T01:38:21.105Z,2.90
2019-01-03T01:40:50.911Z,2.90
2019-01-03T01:43:23.590Z,2.80
2019-01-03T01:45:52.378Z,2.90
2019-01-03T01:48:16.371Z,2.90
2019-01-03T01:50:41.530Z,2.90
2019-01-03T01:53:05.422Z,2.90
2019-01-03T01:55:41.528Z,2.90
2019-01-03T01:58:04.687Z,2.90
2019-01-03T02:00:27.728Z,2.90
2019-01-03T02:03:03.716Z,2.90
2019-01-03T02:05:30.459Z,2.90
2019-01-03T02:07:57.128Z,2.90
2019-01-03T02:10:19.633Z,2.90
2019-01-03T02:12:43.929Z,3.00
2019-01-03T02:15:06.385Z,3.00
2019-01-03T02:17:24.797Z,2.90
2019-01-03T02:19:45.620Z,2.90
2019-01-03T02:22:08.023Z,3.00
2019-01-03T02:24:31.827Z,3.00
2019-01-03T02:26:59.294Z,3.00
2019-01-03T02:29:36.612Z,3.00
2019-01-03T02:32:07.077Z,3.00
2019-01-03T02:34:30.798Z,3.10
2019-01-03T02:36:56.483Z,3.00
2019-01-03T02:39:32.298Z,3.10
2019-01-03T02:42:02.490Z,3.00
2019-01-03T02:44:25.691Z,3.00
2019-01-03T02:46:44.337Z,3.10
2019-01-03T02:49:07.151Z,3.10
2019-01-03T02:51:29.608Z,3.10
2019-01-03T02:53:51.852Z,3.10
2019-01-03T02:56:14.688Z,3.10
2019-01-03T02:58:51.603Z,3.10
2019-01-03T03:01:15.210Z,3.10
2019-01-03T03:03:31.218Z,3.10
2019-01-03T03:05:57.660Z,3.10
2019-01-03T03:08:20.508Z,3.20
2019-01-03T03:10:59.474Z,3.20
2019-01-03T03:13:31.936Z,3.20
2019-01-03T03:15:58.565Z,3.20
2019-01-03T03:18:37.426Z,3.10
2019-01-03T03:21:01.032Z,3.20
2019-01-03T03:23:20.311Z,3.20
2019-01-03T03:26:02.135Z,3.20
2019-01-03T03:28:36.538Z,3.20
2019-01-03T03:31:07.137Z,3.20
2019-01-03T03:33:30.701Z,3.20
2019-01-03T03:35:52.960Z,3.30
2019-01-03T03:38:32.130Z,3.30
2019-01-03T03:40:55.827Z,3.20
2019-01-03T03:43:22.497Z,3.20
2019-01-03T03:45:37.097Z,3.30
2019-01-03T03:48:02.056Z,3.30
2019-01-03T03:50:28.365Z,3.30
2019-01-03T03:52:52.439Z,2.90
2019-01-03T03:55:19.464Z,3.30
2019-01-03T03:57:51.480Z,3.30
2019-01-03T04:00:30.442Z,3.30
2019-01-03T04:03:14.771Z,3.30
2019-01-03T04:05:37.237Z,3.30
2019-01-03T04:08:13.130Z,3.30
2019-01-03T04:10:35.422Z,3.30
2019-01-03T04:12:58.083Z,3.30
2019-01-03T04:15:37.926Z,3.30
2019-01-03T04:18:00.231Z,3.30
2019-01-03T04:20:22.790Z,3.30
2019-01-03T04:22:46.664Z,3.30
2019-01-03T04:25:10.422Z,3.40
2019-01-03T04:27:43.362Z,3.30
2019-01-03T04:30:25.442Z,3.30
2019-01-03T04:32:53.261Z,3.30
2019-01-03T04:35:15.392Z,3.30
2019-01-03T04:37:54.210Z,3.30
2019-01-03T04:40:17.888Z,3.30
2019-01-03T04:42:53.414Z,3.30
2019-01-03T04:45:32.318Z,3.40
2019-01-03T04:47:48.532Z,3.30
2019-01-03T04:50:29.008Z,3.30
2019-01-03T04:52:52.788Z,3.40
2019-01-03T04:55:25.739Z,3.30
2019-01-03T04:57:48.635Z,3.40
2019-01-03T05:00:21.531Z,3.30
2019-01-03T05:02:44.100Z,3.30
2019-01-03T05:05:10.679Z,3.30
2019-01-03T05:07:34.693Z,3.30
2019-01-03T05:10:07.395Z,3.30
2019-01-03T05:12:29.753Z,3.40
2019-01-03T05:15:08.920Z,3.40
2019-01-03T05:17:42.400Z,3.40
2019-01-03T05:20:18.341Z,3.40
2019-01-03T05:22:44.834Z,3.40
2019-01-03T05:25:17.740Z,3.40
2019-01-03T05:27:39.395Z,3.40
2019-01-03T05:30:01.759Z,3.40
2019-01-03T05:32:28.592Z,3.40
2019-01-03T05:34:55.275Z,3.40
2019-01-03T05:37:10.968Z,3.40
2019-01-03T05:39:33.492Z,3.40
2019-01-03T05:41:46.329Z,3.40
2019-01-03T05:44:08.050Z,3.40
2019-01-03T05:46:33.262Z,3.40
2019-01-03T05:48:56.913Z,3.40
2019-01-03T05:51:19.326Z,3.40
2019-01-03T05:53:52.332Z,3.40
2019-01-03T05:56:15.113Z,3.40
2019-01-03T05:58:42.760Z,3.40
2019-01-03T06:01:11.078Z,3.40
2019-01-03T06:03:34.693Z,3.40
2019-01-03T06:05:58.398Z,3.40
2019-01-03T06:08:23.927Z,3.40
2019-01-03T06:10:56.483Z,3.40
2019-01-03T06:13:19.040Z,3.50
2019-01-03T06:15:57.763Z,3.40
2019-01-03T06:18:20.316Z,3.40
2019-01-03T06:20:52.973Z,3.40
2019-01-03T06:23:13.784Z,3.40
2019-01-03T06:25:55.584Z,3.50
2019-01-03T06:28:18.224Z,3.50
2019-01-03T06:30:41.952Z,3.50
2019-01-03T06:33:15.093Z,3.50
2019-01-03T06:35:45.072Z,3.50
2019-01-03T06:38:25.820Z,3.40
2019-01-03T06:40:52.454Z,3.40
2019-01-03T06:43:16.108Z,3.40
2019-01-03T06:45:42.616Z,3.40
2019-01-03T06:48:09.563Z,3.40
2019-01-03T06:51:00.619Z,3.50
2019-01-03T06:53:39.645Z,3.50
2019-01-03T06:56:09.335Z,3.50
2019-01-03T06:58:40.299Z,3.50
2019-01-03T07:01:22.380Z,3.50
2019-01-03T07:04:01.734Z,3.50
2019-01-03T07:06:26.646Z,3.50
2019-01-03T07:08:48.796Z,3.50
2019-01-03T07:11:11.539Z,3.50
2019-01-03T07:13:54.766Z,3.50
2019-01-03T07:16:19.820Z,3.50
2019-01-03T07:18:42.272Z,3.40
2019-01-03T07:21:12.813Z,3.40
2019-01-03T07:23:41.547Z,3.50
2019-01-03T07:26:04.444Z,3.50
2019-01-03T07:28:34.812Z,3.40
2019-01-03T07:30:58.489Z,3.40
2019-01-03T07:33:20.858Z,3.40
2019-01-03T07:35:43.165Z,3.40
2019-01-03T07:38:08.115Z,3.40
2019-01-03T07:40:37.857Z,3.40
2019-01-03T07:43:13.819Z,3.50
2019-01-03T07:45:40.821Z,3.50
2019-01-03T07:48:05.745Z,3.40
2019-01-03T07:50:36.098Z,3.40
2019-01-03T07:53:15.043Z,3.50
2019-01-03T07:55:48.467Z,3.50
2019-01-03T07:58:12.428Z,3.50
2019-01-03T08:00:36.103Z,3.50
2019-01-03T08:03:11.522Z,3.50
2019-01-03T08:05:36.737Z,3.50
2019-01-03T08:08:03.815Z,3.60
2019-01-03T08:10:31.064Z,3.60
2019-01-03T08:13:02.696Z,3.60
2019-01-03T08:15:26.470Z,3.60
2019-01-03T08:17:49.324Z,3.70
2019-01-03T08:20:12.175Z,3.70
2019-01-03T08:22:34.432Z,3.70
2019-01-03T08:25:07.767Z,3.70
2019-01-03T08:27:44.087Z,3.70
2019-01-03T08:30:14.376Z,3.70
2019-01-03T08:32:44.055Z,3.70
2019-01-03T08:35:06.902Z,3.80
2019-01-03T08:37:29.619Z,3.80
2019-01-03T08:40:05.326Z,3.90
2019-01-03T08:42:39.234Z,3.90
2019-01-03T08:45:09.746Z,4.00
2019-01-03T08:47:42.653Z,4.00
2019-01-03T08:50:25.509Z,4.00
2019-01-03T08:53:01.565Z,4.10
2019-01-03T08:55:24.278Z,4.20
2019-01-03T08:57:49.486Z,4.20
2019-01-03T09:00:31.481Z,4.30
2019-01-03T09:03:10.467Z,4.30
2019-01-03T09:05:33.039Z,4.40
2019-01-03T09:08:16.710Z,4.40
2019-01-03T09:10:42.988Z,4.40
2019-01-03T09:13:10.585Z,4.40
2019-01-03T09:15:49.776Z,4.50
2019-01-03T09:18:18.053Z,4.60
2019-01-03T09:20:59.997Z,4.70
2019-01-03T09:23:33.428Z,4.80
2019-01-03T09:26:03.912Z,4.80
2019-01-03T09:28:30.287Z,4.70
2019-01-03T09:30:54.710Z,4.60
2019-01-03T09:33:34.314Z,4.60
2019-01-03T09:35:57.032Z,4.70
2019-01-03T09:38:43.831Z,4.80
2019-01-03T09:41:13.060Z,4.80
2019-01-03T09:43:36.934Z,4.90
2019-01-03T09:49:46.336Z,5.10
2019-01-03T09:52:20.069Z,5.20
2019-01-03T09:54:25.664Z,5.20
2019-01-03T09:56:30.549Z,5.30
2019-01-03T09:58:47.543Z,5.30
2019-01-03T10:01:07.056Z,5.40
2019-01-03T10:03:41.628Z,5.40
2019-01-03T10:06:09.640Z,5.40
2019-01-03T10:08:27.367Z,5.50
2019-01-03T10:10:40.621Z,5.50
2019-01-03T10:12:46.181Z,5.50
2019-01-03T10:14:58.076Z,5.50
2019-01-03T10:17:03.160Z,5.50
2019-01-03T10:19:08.180Z,5.50
2019-01-03T10:21:13.064Z,5.60
2019-01-03T10:23:18.523Z,5.50
2019-01-03T10:25:47.222Z,5.50
2019-01-03T10:28:00.933Z,5.60
2019-01-03T10:30:09.331Z,5.70
2019-01-03T10:32:20.479Z,5.80
2019-01-03T10:34:30.079Z,5.70
2019-01-03T10:36:44.909Z,5.70
2019-01-03T10:38:58.634Z,5.80
2019-01-03T10:41:09.834Z,5.90
2019-01-03T10:43:15.176Z,5.80
2019-01-03T10:45:26.302Z,5.90
2019-01-03T10:47:32.175Z,6.00
2019-01-03T10:49:37.697Z,6.10
2019-01-03T10:51:46.689Z,6.10
2019-01-03T10:54:16.639Z,6.10
2019-01-03T10:56:24.936Z,6.10
2019-01-03T10:58:29.894Z,6.10
2019-01-03T11:00:40.519Z,6.10
2019-01-03T11:02:51.542Z,6.20
2019-01-03T11:05:01.545Z,6.40
2019-01-03T11:07:35.610Z,6.60
2019-01-03T11:09:43.782Z,6.70
2019-01-03T11:11:59.938Z,6.80
2019-01-03T11:14:26.006Z,6.80
2019-01-03T11:17:13.655Z,7.00
2019-01-03T11:19:27.066Z,7.00
2019-01-03T11:22:10.239Z,7.00
2019-01-03T11:24:35.925Z,6.90
2019-01-03T11:27:14.465Z,6.80
2019-01-03T11:30:31.369Z,6.90
2019-01-03T11:32:16.727Z,7.10
2019-01-03T11:34:23.886Z,7.20
2019-01-03T11:37:10.252Z,7.20
2019-01-03T11:39:16.662Z,7.00
2019-01-03T11:41:43.276Z,6.90
2019-01-03T11:44:13.853Z,6.80
2019-01-03T11:46:19.540Z,6.70
2019-01-03T11:48:46.454Z,6.70
2019-01-03T11:51:09.945Z,6.70
2019-01-03T11:53:15.524Z,6.70
2019-01-03T11:55:57.744Z,6.80
2019-01-03T11:58:26.504Z,6.80
2019-01-03T12:00:31.787Z,6.90
2019-01-03T12:02:36.777Z,6.90
2019-01-03T12:04:58.050Z,6.90
2019-01-03T12:07:03.895Z,7.00
2019-01-03T12:09:09.734Z,7.00
2019-01-03T12:11:15.606Z,6.90
2019-01-03T12:13:42.152Z,6.90
2019-01-03T12:16:47.133Z,7.00
2019-01-03T12:19:10.480Z,6.90
2019-01-03T12:27:21.124Z,6.90
2019-01-03T12:27:42.042Z,6.90
2019-01-03T12:32:50.976Z,6.90
2019-01-03T12:35:46.400Z,6.90
2019-01-03T12:39:03.071Z,6.90
2019-01-03T12:41:25.529Z,7.00
2019-01-03T12:43:44.658Z,7.00
2019-01-03T12:45:53.957Z,6.90
2019-01-03T12:48:24.445Z,7.00
2019-01-03T12:50:37.117Z,6.90
2019-01-03T12:52:47.246Z,7.00
2019-01-03T12:55:24.204Z,6.80
2019-01-03T12:57:30.674Z,6.80
2019-01-03T12:59:35.588Z,6.80
2019-01-03T13:01:40.328Z,6.80
2019-01-03T13:03:46.609Z,6.80
2019-01-03T13:05:51.366Z,6.80
2019-01-03T13:07:56.167Z,6.80
2019-01-03T13:10:02.054Z,6.80
2019-01-03T13:12:08.444Z,6.80
2019-01-03T13:14:13.381Z,6.80
2019-01-03T13:16:20.847Z,6.80
2019-01-03T13:18:26.121Z,6.80
2019-01-03T13:20:32.577Z,6.80
2019-01-03T13:22:37.736Z,6.80
2019-01-03T13:24:42.579Z,6.80
2019-01-03T13:26:47.610Z,6.80
2019-01-03T13:28:52.707Z,6.80
2019-01-03T13:30:57.440Z,6.70
2019-01-03T13:33:02.917Z,6.70
2019-01-03T13:35:11.397Z,6.70
2019-01-03T13:37:16.466Z,6.70
2019-01-03T13:39:22.985Z,6.60
2019-01-03T13:41:31.376Z,6.60
2019-01-03T13:43:36.434Z,6.60
2019-01-03T13:45:41.858Z,6.60
2019-01-03T13:47:46.625Z,6.50
2019-01-03T13:50:01.311Z,6.50
2019-01-03T13:52:06.254Z,6.50
2019-01-03T13:54:14.077Z,6.50
2019-01-03T13:56:19.112Z,6.40
2019-01-03T13:58:24.415Z,6.40
2019-01-03T14:00:29.569Z,6.30
2019-01-03T14:02:37.443Z,6.30
2019-01-03T14:04:42.715Z,6.40
2019-01-03T14:06:47.707Z,6.30
2019-01-03T14:08:53.706Z,6.30
2019-01-03T14:10:58.979Z,6.20
2019-01-03T14:13:04.213Z,6.20
2019-01-03T14:15:09.228Z,6.20
2019-01-03T14:17:14.331Z,6.10
2019-01-03T14:19:19.142Z,6.10
2019-01-03T14:21:24.855Z,6.10
2019-01-03T14:23:29.662Z,6.10
2019-01-03T14:25:39.677Z,6.10
2019-01-03T14:27:51.240Z,6.00
2019-01-03T14:29:56.193Z,6.00
2019-01-03T14:32:01.074Z,6.00
2019-01-03T14:34:06.251Z,6.00
2019-01-03T14:36:11.537Z,5.90
2019-01-03T14:39:03.418Z,5.90
2019-01-03T14:41:09.703Z,5.90
2019-01-03T14:43:47.184Z,5.90
2019-01-03T14:45:52.300Z,5.90
2019-01-03T14:47:58.341Z,5.90
2019-01-03T14:50:03.231Z,5.80
2019-01-03T14:52:08.004Z,5.80
2019-01-03T14:54:13.249Z,5.80
2019-01-03T14:56:23.465Z,5.80
2019-01-03T14:58:28.688Z,5.80
2019-01-03T15:00:33.651Z,5.70
2019-01-03T15:02:38.623Z,5.70
2019-01-03T15:04:43.919Z,5.70
2019-01-03T15:06:49.066Z,5.70
2019-01-03T15:08:54.418Z,5.70
2019-01-03T15:11:00.445Z,5.70
2019-01-03T15:13:05.230Z,5.60
2019-01-03T15:15:15.980Z,5.60
2019-01-03T15:17:21.267Z,5.60
2019-01-03T15:19:26.054Z,5.60
2019-01-03T15:21:30.819Z,5.60
2019-01-03T15:23:44.966Z,5.60
2019-01-03T15:25:49.883Z,5.60
2019-01-03T15:27:56.522Z,5.50
2019-01-03T15:30:01.786Z,5.50
2019-01-03T15:32:06.637Z,5.50
2019-01-03T15:34:11.431Z,5.50
2019-01-03T15:36:17.344Z,5.50
2019-01-03T15:38:22.405Z,5.50
2019-01-03T15:40:27.232Z,5.50
2019-01-03T15:42:32.178Z,5.50
2019-01-03T15:44:37.142Z,5.40
2019-01-03T15:46:43.292Z,5.40
2019-01-03T15:48:54.020Z,5.40
2019-01-03T15:51:00.007Z,5.40
2019-01-03T15:53:04.824Z,5.40
2019-01-03T15:55:09.831Z,5.30
2019-01-03T15:57:14.973Z,5.30
2019-01-03T15:59:19.922Z,5.30
2019-01-03T16:01:24.977Z,5.30
2019-01-03T16:03:31.768Z,5.30
2019-01-03T16:05:37.040Z,5.30
2019-01-03T16:07:42.372Z,5.30
2019-01-03T16:09:47.256Z,5.20
2019-01-03T16:11:52.085Z,5.20
2019-01-03T16:13:59.169Z,5.20
2019-01-03T16:16:18.630Z,5.20
2019-01-03T16:18:23.471Z,5.20
2019-01-03T16:20:28.413Z,5.20
2019-01-03T16:22:33.579Z,5.20
2019-01-03T16:24:39.947Z,5.10
2019-01-03T16:26:44.922Z,5.10
2019-01-03T16:28:49.890Z,5.10
2019-01-03T16:30:55.123Z,5.00
2019-01-03T16:33:07.005Z,5.00
2019-01-03T16:35:14.009Z,5.00
2019-01-03T16:37:18.755Z,5.00
2019-01-03T16:39:30.630Z,5.00
2019-01-03T16:41:49.739Z,5.00
2019-01-03T16:43:54.711Z,5.00
2019-01-03T16:46:01.328Z,5.00
2019-01-03T16:48:06.268Z,5.00
2019-01-03T16:50:14.182Z,5.00
2019-01-03T16:52:19.121Z,4.90
2019-01-03T16:54:24.021Z,4.90
2019-01-03T16:56:29.074Z,4.90
2019-01-03T16:58:33.832Z,4.90
2019-01-03T17:00:38.905Z,5.00
2019-01-03T17:02:43.801Z,4.90
2019-01-03T17:04:49.821Z,4.90
2019-01-03T17:06:54.773Z,4.90
2019-01-03T17:08:59.607Z,4.90
2019-01-03T17:11:04.544Z,4.90
2019-01-03T17:13:10.460Z,4.90
2019-01-03T17:15:15.246Z,4.90
2019-01-03T17:17:20.301Z,4.90
2019-01-03T17:19:27.710Z,4.90
2019-01-03T17:23:35.113Z,4.90
2019-01-03T17:24:08.053Z,4.80
2019-01-03T17:26:13.710Z,4.90
2019-01-03T17:28:19.446Z,4.80
2019-01-03T17:30:24.258Z,4.80
2019-01-03T17:32:29.456Z,4.80
2019-01-03T17:34:35.710Z,4.80
2019-01-03T17:36:40.757Z,4.80
2019-01-03T17:38:46.132Z,4.80
2019-01-03T17:40:51.267Z,4.80
2019-01-03T17:43:02.980Z,4.80
2019-01-03T17:45:09.805Z,4.80
2019-01-03T17:47:16.857Z,4.80
2019-01-03T17:49:25.322Z,4.70
2019-01-03T17:51:33.125Z,4.70
2019-01-03T17:53:38.459Z,4.80
2019-01-03T17:55:44.872Z,4.70
2019-01-03T17:57:49.731Z,4.70
2019-01-03T17:59:55.825Z,4.60
2019-01-03T18:02:00.666Z,4.70
2019-01-03T18:04:05.513Z,4.60
2019-01-03T18:06:10.469Z,4.60
2019-01-03T18:08:15.768Z,4.60
2019-01-03T18:10:20.718Z,4.60
2019-01-03T18:12:26.674Z,4.60
2019-01-03T18:14:34.482Z,4.70
2019-01-03T18:16:40.504Z,4.60
2019-01-03T18:18:45.818Z,4.60
2019-01-03T18:20:51.713Z,4.60
2019-01-03T18:22:56.726Z,4.60
2019-01-03T18:25:01.576Z,4.60
2019-01-03T18:27:07.446Z,4.60
2019-01-03T18:29:12.233Z,4.60
2019-01-03T18:31:18.400Z,4.60
2019-01-03T18:33:32.667Z,4.70
2019-01-03T18:35:38.032Z,4.60
2019-01-03T18:37:43.341Z,4.60
2019-01-03T18:39:48.388Z,4.60
2019-01-03T18:41:54.069Z,4.60
2019-01-03T18:43:59.020Z,4.60
2019-01-03T18:46:04.297Z,4.60
2019-01-03T18:48:09.302Z,4.60
2019-01-03T18:50:18.885Z,4.50
2019-01-03T18:52:20.550Z,4.50
2019-01-03T18:54:25.394Z,4.50
2019-01-03T18:56:30.603Z,4.50
2019-01-03T19:00:45.255Z,4.50
2019-01-03T19:01:42.784Z,4.40
2019-01-03T19:05:01.775Z,4.50
2019-01-03T19:22:09.551Z,4.50
2019-01-03T19:24:41.871Z,4.50
2019-01-03T19:26:47.514Z,4.50
2019-01-03T19:29:14.142Z,4.40
2019-01-03T19:31:22.069Z,4.50
2019-01-03T19:36:54.516Z,4.50
2019-01-03T19:41:43.216Z,4.40
2019-01-03T19:45:09.015Z,4.50
2019-01-03T19:54:27.664Z,4.40
2019-01-03T19:56:39.227Z,4.50
2019-01-03T19:58:44.473Z,4.40
2019-01-03T20:01:38.699Z,4.40
2019-01-03T20:05:10.885Z,4.40
2019-01-03T20:10:21.720Z,4.50
2019-01-03T20:27:52.301Z,4.40
2019-01-03T20:29:57.182Z,4.40
2019-01-03T20:32:02.013Z,4.40
2019-01-03T20:34:08.356Z,4.40
2019-01-03T20:36:22.297Z,4.40
2019-01-03T20:39:01.255Z,4.40
2019-01-03T20:41:06.327Z,4.40
2019-01-03T20:44:16.436Z,4.40
2019-01-03T20:47:08.913Z,4.40
2019-01-03T20:56:08.839Z,4.40
2019-01-03T20:58:13.705Z,4.40
2019-01-03T21:00:20.791Z,4.40
2019-01-03T21:02:25.690Z,4.40
2019-01-03T21:04:38.637Z,4.40
2019-01-03T21:06:45.006Z,4.40
2019-01-03T21:08:52.687Z,4.40
2019-01-03T21:11:06.895Z,4.40
2019-01-03T21:13:16.583Z,4.40
2019-01-03T21:15:27.830Z,4.30
2019-01-03T21:17:33.193Z,4.30
2019-01-03T21:19:46.875Z,4.30
2019-01-03T21:21:51.906Z,4.30
2019-01-03T21:23:56.648Z,4.30
2019-01-03T21:26:07.939Z,4.30
2019-01-03T21:28:35.410Z,4.30
2019-01-03T21:31:51.724Z,4.30
2019-01-03T21:34:36.198Z,4.30
2019-01-03T21:36:20.350Z,4.30
2019-01-03T21:38:27.091Z,4.30
2019-01-03T21:40:32.077Z,4.20
2019-01-03T21:42:37.661Z,4.30
2019-01-03T21:44:42.946Z,4.30
2019-01-03T21:46:47.802Z,4.30
2019-01-03T21:48:59.476Z,4.30
2019-01-03T21:51:04.544Z,4.20
2019-01-03T21:53:10.860Z,4.20
2019-01-03T21:55:17.295Z,4.20
2019-01-03T21:57:22.417Z,4.20
2019-01-03T21:59:28.444Z,4.10
2019-01-03T22:01:33.672Z,4.20
2019-01-03T22:03:38.430Z,4.20
2019-01-03T22:05:45.015Z,4.10
2019-01-03T22:07:51.699Z,4.20
2019-01-03T22:10:00.225Z,4.20
2019-01-03T22:12:06.764Z,4.20
2019-01-03T22:14:12.458Z,4.20
2019-01-03T22:16:18.025Z,4.20
2019-01-03T22:18:28.547Z,4.10
2019-01-03T22:20:36.930Z,4.10
2019-01-03T22:22:42.206Z,4.10
2019-01-03T22:24:47.927Z,4.10
2019-01-03T22:26:52.763Z,4.10
2019-01-03T22:29:00.207Z,4.20
2019-01-03T22:31:05.003Z,4.10
2019-01-03T22:33:12.045Z,4.20
2019-01-03T22:35:17.059Z,4.10
2019-01-03T22:37:21.839Z,4.10
2019-01-03T22:39:26.789Z,4.10
2019-01-03T22:41:32.641Z,4.10
2019-01-03T22:43:37.910Z,4.10
2019-01-03T22:45:42.842Z,4.10
2019-01-03T22:47:48.017Z,4.10
2019-01-03T22:53:19.139Z,4.10
2019-01-03T22:55:24.168Z,4.10
2019-01-03T22:57:29.458Z,4.10
2019-01-03T22:59:34.462Z,4.10
2019-01-03T23:01:39.406Z,4.00
2019-01-03T23:03:44.242Z,4.00
2019-01-03T23:06:17.029Z,4.10
2019-01-03T23:08:21.949Z,4.10
2019-01-03T23:10:29.018Z,4.00
2019-01-03T23:12:44.927Z,4.00
2019-01-03T23:14:45.993Z,4.00
2019-01-03T23:16:51.329Z,4.00
2019-01-03T23:18:58.097Z,4.00
2019-01-03T23:21:05.041Z,4.00
2019-01-03T23:23:12.079Z,4.00
2019-01-03T23:25:18.780Z,3.90
2019-01-03T23:27:23.580Z,3.90
2019-01-03T23:29:33.735Z,3.90
2019-01-03T23:31:38.664Z,3.90
2019-01-03T23:33:43.524Z,3.80
2019-01-03T23:35:48.523Z,3.80
2019-01-03T23:37:54.065Z,3.80
2019-01-03T23:39:58.886Z,3.80
2019-01-03T23:42:04.206Z,3.80
2019-01-03T23:44:09.233Z,3.70
2019-01-03T23:46:14.281Z,3.70
2019-01-03T23:48:27.353Z,3.80
2019-01-03T23:50:34.334Z,3.70
2019-01-03T23:52:39.180Z,3.70
2019-01-03T23:54:44.587Z,3.70
2019-01-03T23:56:49.529Z,3.60
2019-01-03T23:58:54.393Z,3.60
