createdAt,value
2022-08-17T00:03:39.031Z,4.0309
2022-08-17T00:08:51.071Z,4.0309
2022-08-17T00:14:03.160Z,4.026
2022-08-17T00:19:15.320Z,4.0309
2022-08-17T00:24:32.430Z,4.026
2022-08-17T00:29:47.623Z,4.026
2022-08-17T00:34:59.812Z,4.026
2022-08-17T00:40:12.466Z,4.026
2022-08-17T00:45:24.403Z,4.026
2022-08-17T00:50:36.502Z,4.026
2022-08-17T00:55:48.652Z,4.026
2022-08-17T01:01:01.353Z,4.026
2022-08-17T01:06:13.782Z,4.026
2022-08-17T01:11:25.764Z,4.026
2022-08-17T01:16:38.001Z,4.026
2022-08-17T01:21:50.213Z,4.0211
2022-08-17T01:27:11.353Z,4.0211
2022-08-17T01:32:21.451Z,4.0211
2022-08-17T01:37:33.313Z,4.0211
2022-08-17T01:42:45.486Z,4.0211
2022-08-17T01:47:57.691Z,4.0211
2022-08-17T01:53:09.934Z,4.0211
2022-08-17T01:58:22.142Z,4.0211
2022-08-17T02:03:37.383Z,4.0211
2022-08-17T02:09:04.783Z,4.0211
2022-08-17T02:14:15.021Z,4.0211
2022-08-17T02:19:27.033Z,4.0211
2022-08-17T02:25:03.536Z,4.0211
2022-08-17T02:31:04.223Z,4.0211
2022-08-17T02:36:10.685Z,4.0162
2022-08-17T02:41:22.465Z,4.0162
2022-08-17T02:46:34.687Z,4.0162
2022-08-17T02:51:46.864Z,4.0211
2022-08-17T05:22:01.859Z,4.026
2022-08-17T05:27:20.682Z,4.0211
2022-08-17T05:32:50.101Z,4.0211
2022-08-17T05:37:59.665Z,4.0211
2022-08-17T05:43:12.166Z,4.0162
2022-08-17T05:48:41.632Z,4.0162
2022-08-17T05:53:57.016Z,4.0162
2022-08-17T05:59:09.417Z,4.0162
2022-08-17T06:04:21.857Z,4.0162
2022-08-17T06:09:35.249Z,4.0162
2022-08-17T06:14:48.078Z,4.0162
2022-08-17T06:20:00.366Z,4.0211
2022-08-17T06:25:12.740Z,4.0162
2022-08-17T06:30:24.910Z,4.0211
2022-08-17T06:35:44.126Z,4.0162
2022-08-17T06:40:59.810Z,4.0211
2022-08-17T06:46:12.340Z,4.0162
2022-08-17T06:51:24.559Z,4.026
2022-08-17T06:56:56.180Z,4.0162
2022-08-17T07:02:05.944Z,4.0211
2022-08-17T07:07:18.845Z,4.026
2022-08-17T07:12:33.931Z,4.026
2022-08-17T07:17:49.283Z,4.026
2022-08-17T07:23:01.604Z,4.0211
2022-08-17T07:28:14.690Z,4.026
2022-08-17T07:33:27.046Z,4.026
2022-08-17T07:38:39.391Z,4.0211
2022-08-17T07:43:51.770Z,4.0162
2022-08-17T07:49:04.263Z,4.0162
2022-08-17T07:54:16.733Z,4.0162
2022-08-17T07:59:35.837Z,4.0162
2022-08-17T08:05:10.232Z,4.0162
2022-08-17T08:10:18.767Z,4.0162
2022-08-17T08:15:31.104Z,4.0211
2022-08-17T08:20:55.006Z,4.0162
2022-08-17T08:26:19.426Z,4.0114
2022-08-17T08:31:29.724Z,4.0162
2022-08-17T08:37:43.318Z,4.0162
2022-08-17T08:42:55.240Z,4.0114
2022-08-17T08:49:04.998Z,4.0162
2022-08-17T08:54:27.986Z,4.0114
2022-08-17T08:59:59.065Z,4.0114
2022-08-17T09:05:16.847Z,4.0114
2022-08-17T09:10:27.111Z,4.0114
2022-08-17T09:15:39.344Z,4.0162
2022-08-17T09:20:51.999Z,4.0114
2022-08-17T09:26:04.244Z,4.0162
2022-08-17T09:31:16.692Z,4.0162
2022-08-17T09:36:29.067Z,4.0162
2022-08-17T09:41:50.186Z,4.0162
2022-08-17T09:47:06.166Z,4.0162
2022-08-17T09:52:19.150Z,4.0114
2022-08-17T09:57:33.407Z,4.0309
2022-08-17T10:02:45.349Z,4.026
2022-08-17T10:07:57.810Z,4.0309
2022-08-17T10:13:11.520Z,4.0309
2022-08-17T10:18:23.760Z,4.0309
2022-08-17T10:23:36.493Z,4.0406
2022-08-17T10:28:49.384Z,4.026
2022-08-17T10:34:01.832Z,4.0309
2022-08-17T10:39:14.412Z,4.0309
2022-08-17T10:44:42.289Z,4.0406
2022-08-17T10:49:53.144Z,4.0406
2022-08-17T10:55:05.436Z,4.0309
2022-08-17T11:00:17.741Z,4.0455
2022-08-17T11:05:30.223Z,4.0455
2022-08-17T11:10:42.882Z,4.0504
2022-08-17T11:16:08.902Z,4.0553
2022-08-17T11:21:18.978Z,4.0553
2022-08-17T11:26:31.399Z,4.0553
2022-08-17T11:31:46.274Z,4.0602
2022-08-17T11:36:58.010Z,4.065
2022-08-17T11:47:21.009Z,4.1919
2022-08-17T11:57:46.233Z,4.2066
2022-08-17T12:08:09.015Z,4.1285
2022-08-17T12:18:32.307Z,4.1138
2022-08-17T12:23:45.441Z,4.1578
2022-08-17T12:34:08.992Z,4.1334
2022-08-17T12:44:31.355Z,4.1285
2022-08-17T12:49:43.542Z,4.1138
2022-08-17T12:54:55.739Z,4.109
2022-08-17T13:00:08.271Z,4.109
2022-08-17T13:05:20.787Z,4.1382
2022-08-17T13:10:34.215Z,4.1675
2022-08-17T13:15:46.479Z,4.1578
2022-08-17T13:20:58.813Z,4.1675
2022-08-17T13:26:11.656Z,4.148
2022-08-17T13:31:24.658Z,4.1382
2022-08-17T13:41:47.314Z,4.1334
2022-08-17T13:46:59.979Z,4.1285
2022-08-17T13:52:25.981Z,4.1285
2022-08-17T13:57:36.688Z,4.1236
2022-08-17T14:02:49.078Z,4.1236
2022-08-17T14:13:12.801Z,4.1236
2022-08-17T14:18:58.121Z,4.1138
2022-08-17T14:24:05.990Z,4.109
2022-08-17T14:29:19.370Z,4.109
2022-08-17T14:34:31.867Z,4.1285
2022-08-17T14:44:55.423Z,4.1724
2022-08-17T14:50:11.640Z,4.1773
2022-08-17T14:55:23.483Z,4.1773
2022-08-17T15:00:35.642Z,4.1773
2022-08-17T15:05:48.150Z,4.1626
2022-08-17T15:11:00.894Z,4.1578
2022-08-17T15:16:13.478Z,4.148
2022-08-17T15:36:58.676Z,4.148
2022-08-17T15:42:11.043Z,4.1382
2022-08-17T15:47:23.388Z,4.1334
2022-08-17T15:52:35.377Z,4.1334
2022-08-17T15:57:47.908Z,4.1285
2022-08-17T16:04:31.678Z,4.1285
2022-08-17T16:14:47.145Z,4.1187
2022-08-17T16:19:59.413Z,4.1236
2022-08-17T16:25:11.821Z,4.1187
2022-08-17T16:30:24.104Z,4.1187
2022-08-17T16:35:36.415Z,4.1236
2022-08-17T16:51:09.328Z,4.1138
2022-08-17T16:56:21.605Z,4.109
2022-08-17T17:01:34.203Z,4.109
2022-08-17T17:06:46.499Z,4.109
2022-08-17T17:11:58.982Z,4.1138
2022-08-17T17:17:11.330Z,4.109
2022-08-17T17:22:23.811Z,4.1138
2022-08-17T17:37:57.058Z,4.1041
2022-08-17T17:43:41.821Z,4.1041
2022-08-17T17:48:51.867Z,4.0992
2022-08-17T17:54:02.965Z,4.0992
2022-08-17T17:59:15.303Z,4.1041
2022-08-17T18:04:27.592Z,4.0894
2022-08-17T18:09:51.756Z,4.0894
2022-08-17T18:15:02.916Z,4.0992
2022-08-17T18:20:15.037Z,4.0846
2022-08-17T18:25:27.221Z,4.0846
2022-08-17T18:30:39.651Z,4.0846
2022-08-17T18:36:09.342Z,4.0846
2022-08-17T18:41:18.607Z,4.0797
2022-08-17T18:46:31.131Z,4.0797
2022-08-17T18:51:44.396Z,4.0797
2022-08-17T18:56:56.278Z,4.0846
2022-08-17T19:02:47.063Z,4.0797
2022-08-17T19:07:54.543Z,4.0748
2022-08-17T19:13:25.185Z,4.0797
2022-08-17T19:18:35.215Z,4.0748
2022-08-17T19:23:55.388Z,4.0699
2022-08-17T19:29:11.244Z,4.0699
2022-08-17T19:34:35.379Z,4.0699
2022-08-17T19:39:45.242Z,4.0699
2022-08-17T19:44:57.866Z,4.065
2022-08-17T19:50:10.021Z,4.065
2022-08-17T19:55:22.337Z,4.065
2022-08-17T20:00:34.567Z,4.065
2022-08-17T20:06:15.180Z,4.065
2022-08-17T20:11:23.091Z,4.0602
2022-08-17T20:16:35.034Z,4.0699
2022-08-17T20:21:47.217Z,4.0602
2022-08-17T20:27:00.886Z,4.0602
2022-08-17T20:32:12.547Z,4.0602
2022-08-17T20:37:24.584Z,4.0602
2022-08-17T20:42:36.788Z,4.0602
2022-08-17T20:48:40.797Z,4.0553
2022-08-17T20:53:47.456Z,4.0553
2022-08-17T20:58:59.356Z,4.0553
2022-08-17T21:04:11.528Z,4.0553
2022-08-17T21:09:23.753Z,4.0553
2022-08-17T21:14:36.057Z,4.0553
2022-08-17T21:20:13.357Z,4.0553
2022-08-17T21:25:21.468Z,4.0504
2022-08-17T21:30:37.195Z,4.0504
2022-08-17T21:35:51.225Z,4.0504
2022-08-17T21:41:03.066Z,4.0504
2022-08-17T21:46:15.212Z,4.0504
2022-08-17T21:51:27.477Z,4.0455
2022-08-17T21:56:39.656Z,4.0553
2022-08-17T22:01:52.498Z,4.0455
2022-08-17T22:07:04.675Z,4.0455
2022-08-17T22:12:16.794Z,4.0455
2022-08-17T22:17:29.036Z,4.0455
2022-08-17T22:22:41.461Z,4.0455
2022-08-17T22:27:54.827Z,4.0455
2022-08-17T22:33:06.849Z,4.0455
2022-08-17T22:38:19.293Z,4.0455
2022-08-17T22:43:35.898Z,4.0455
2022-08-17T22:48:48.968Z,4.0455
2022-08-17T22:54:01.060Z,4.0406
2022-08-17T22:59:13.199Z,4.0406
2022-08-17T23:04:25.389Z,4.0406
2022-08-17T23:09:37.687Z,4.0406
2022-08-17T23:14:49.812Z,4.0406
2022-08-17T23:20:03.701Z,4.0406
2022-08-17T23:25:15.462Z,4.0406
2022-08-17T23:30:27.722Z,4.0406
2022-08-17T23:35:42.011Z,4.0406
2022-08-17T23:40:53.501Z,4.0406
2022-08-17T23:46:05.562Z,4.0309
2022-08-17T23:51:17.713Z,4.0309
2022-08-17T23:56:29.783Z,4.0309
