createdAt,value
2017-10-07T00:01:37.346Z,10.90
2017-10-07T00:04:03.606Z,10.90
2017-10-07T00:06:29.911Z,10.90
2017-10-07T00:08:56.193Z,10.90
2017-10-07T00:11:23.193Z,10.90
2017-10-07T00:13:49.470Z,10.80
2017-10-07T00:16:15.733Z,10.80
2017-10-07T00:18:42.021Z,10.80
2017-10-07T00:21:08.298Z,10.80
2017-10-07T00:23:34.599Z,10.80
2017-10-07T00:26:01.602Z,10.80
2017-10-07T00:28:28.605Z,10.80
2017-10-07T00:30:54.899Z,10.80
2017-10-07T00:33:21.180Z,10.80
2017-10-07T00:35:47.502Z,10.80
2017-10-07T00:38:14.509Z,10.70
2017-10-07T00:40:41.570Z,10.70
2017-10-07T00:43:07.841Z,10.70
2017-10-07T00:45:34.141Z,10.70
2017-10-07T00:48:00.406Z,10.70
2017-10-07T00:50:26.762Z,10.70
2017-10-07T00:52:53.032Z,10.70
2017-10-07T00:55:20.066Z,10.70
2017-10-07T00:57:46.406Z,10.70
2017-10-07T01:00:12.702Z,10.70
2017-10-07T01:02:39.005Z,10.70
2017-10-07T01:05:05.323Z,10.70
2017-10-07T01:07:31.583Z,10.70
2017-10-07T01:09:57.906Z,10.70
2017-10-07T01:12:24.183Z,10.70
2017-10-07T01:14:50.502Z,10.60
2017-10-07T01:17:16.793Z,10.60
2017-10-07T01:19:43.081Z,10.60
2017-10-07T01:22:09.410Z,10.60
2017-10-07T01:24:35.718Z,10.60
2017-10-07T01:27:02.007Z,10.50
2017-10-07T01:29:28.298Z,10.50
2017-10-07T01:31:54.602Z,10.60
2017-10-07T01:34:20.942Z,10.60
2017-10-07T01:36:47.269Z,10.60
2017-10-07T01:39:14.337Z,10.50
2017-10-07T01:41:40.654Z,10.50
2017-10-07T01:44:06.973Z,10.50
2017-10-07T01:46:33.279Z,10.60
2017-10-07T01:49:00.174Z,10.50
2017-10-07T01:51:26.454Z,10.50
2017-10-07T01:53:52.749Z,10.50
2017-10-07T01:56:18.993Z,10.50
2017-10-07T01:58:45.294Z,10.50
2017-10-07T02:01:11.553Z,10.50
2017-10-07T02:03:38.608Z,10.60
2017-10-07T02:06:05.612Z,10.50
2017-10-07T02:08:32.654Z,10.50
2017-10-07T02:10:58.917Z,10.50
2017-10-07T02:13:25.174Z,10.60
2017-10-07T02:15:52.206Z,10.60
2017-10-07T02:18:18.458Z,10.60
2017-10-07T02:20:44.730Z,10.60
2017-10-07T02:23:11.733Z,10.50
2017-10-07T02:25:38.010Z,10.50
2017-10-07T02:28:04.271Z,10.50
2017-10-07T02:30:30.553Z,10.50
2017-10-07T02:32:56.818Z,10.50
2017-10-07T02:35:23.859Z,10.50
2017-10-07T02:37:50.109Z,10.50
2017-10-07T02:40:16.414Z,10.50
2017-10-07T02:42:42.690Z,10.40
2017-10-07T02:45:08.994Z,10.40
2017-10-07T02:47:35.322Z,10.50
2017-10-07T02:50:01.570Z,10.40
2017-10-07T02:52:27.854Z,10.40
2017-10-07T02:54:54.874Z,10.40
2017-10-07T02:57:21.130Z,10.40
2017-10-07T02:59:47.430Z,10.50
2017-10-07T03:02:14.425Z,10.50
2017-10-07T03:04:41.478Z,10.50
2017-10-07T03:07:07.745Z,10.50
2017-10-07T03:09:34.038Z,10.40
2017-10-07T03:12:00.315Z,10.50
2017-10-07T03:14:26.582Z,10.40
2017-10-07T03:16:52.838Z,10.40
2017-10-07T03:19:19.106Z,10.40
2017-10-07T03:21:45.374Z,10.30
2017-10-07T03:24:11.638Z,10.40
2017-10-07T03:26:37.913Z,10.30
2017-10-07T03:29:04.186Z,10.30
2017-10-07T03:31:31.202Z,10.30
2017-10-07T03:33:57.490Z,10.40
2017-10-07T03:36:23.730Z,10.30
2017-10-07T03:38:50.063Z,10.30
2017-10-07T03:41:16.354Z,10.30
2017-10-07T03:43:42.654Z,10.30
2017-10-07T03:46:08.969Z,10.30
2017-10-07T03:48:35.251Z,10.30
2017-10-07T03:51:01.525Z,10.30
2017-10-07T03:53:27.842Z,10.30
2017-10-07T03:55:54.099Z,10.20
2017-10-07T03:58:20.398Z,10.20
2017-10-07T04:00:46.697Z,10.20
2017-10-07T04:03:13.020Z,10.20
2017-10-07T04:05:40.057Z,10.10
2017-10-07T04:08:06.325Z,10.10
2017-10-07T04:10:32.608Z,10.10
2017-10-07T04:12:58.846Z,10.10
2017-10-07T04:15:25.131Z,10.10
2017-10-07T04:17:51.446Z,10.20
2017-10-07T04:20:17.741Z,10.20
2017-10-07T04:22:44.726Z,10.20
2017-10-07T04:25:10.994Z,10.20
2017-10-07T04:27:38.002Z,10.20
2017-10-07T04:30:05.010Z,10.20
2017-10-07T04:32:31.301Z,10.20
2017-10-07T04:34:57.586Z,10.20
2017-10-07T04:37:23.889Z,10.20
2017-10-07T04:39:50.174Z,10.20
2017-10-07T04:42:16.445Z,10.20
2017-10-07T04:44:42.745Z,10.20
2017-10-07T04:47:09.022Z,10.10
2017-10-07T04:49:35.313Z,10.10
2017-10-07T04:52:01.670Z,10.10
2017-10-07T04:54:28.006Z,10.00
2017-10-07T04:56:54.265Z,10.00
2017-10-07T04:59:20.582Z,10.00
2017-10-07T05:01:46.878Z,10.00
2017-10-07T05:04:13.181Z,10.00
2017-10-07T05:06:39.475Z,10.00
2017-10-07T05:09:05.785Z,10.10
2017-10-07T05:11:32.054Z,10.00
2017-10-07T05:13:58.362Z,10.00
2017-10-07T05:16:24.670Z,9.90
2017-10-07T05:18:50.970Z,9.90
2017-10-07T05:21:17.270Z,9.90
2017-10-07T05:23:43.545Z,9.80
2017-10-07T05:26:09.834Z,9.70
2017-10-07T05:28:36.129Z,9.70
2017-10-07T05:31:02.410Z,9.60
2017-10-07T05:33:28.703Z,9.60
2017-10-07T05:35:55.701Z,9.60
2017-10-07T05:38:21.990Z,9.60
2017-10-07T05:40:48.294Z,9.50
2017-10-07T05:43:14.586Z,9.50
2017-10-07T05:45:40.873Z,9.50
2017-10-07T05:48:07.115Z,9.50
2017-10-07T05:50:34.130Z,9.50
2017-10-07T05:53:01.166Z,9.50
2017-10-07T05:55:27.438Z,9.50
2017-10-07T05:57:53.769Z,9.60
2017-10-07T06:00:20.034Z,9.60
2017-10-07T06:02:46.330Z,9.70
2017-10-07T06:05:12.613Z,9.70
2017-10-07T06:07:38.865Z,9.70
2017-10-07T06:10:05.180Z,9.80
2017-10-07T06:12:31.470Z,9.80
2017-10-07T06:14:57.814Z,9.80
2017-10-07T06:17:24.098Z,9.80
2017-10-07T06:19:50.375Z,9.80
2017-10-07T06:22:16.702Z,9.80
2017-10-07T06:24:43.006Z,9.80
2017-10-07T06:27:09.310Z,9.80
2017-10-07T06:29:35.586Z,9.80
2017-10-07T06:32:02.578Z,9.80
2017-10-07T06:34:30.378Z,9.80
2017-10-07T06:36:57.377Z,9.90
2017-10-07T06:39:24.438Z,9.90
2017-10-07T06:41:51.445Z,9.90
2017-10-07T06:44:17.722Z,9.90
2017-10-07T06:46:44.010Z,10.00
2017-10-07T06:49:10.262Z,10.10
2017-10-07T06:51:36.552Z,10.20
2017-10-07T06:54:02.882Z,10.30
2017-10-07T06:56:29.158Z,10.40
2017-10-07T06:58:55.430Z,10.50
2017-10-07T07:01:21.745Z,10.50
2017-10-07T07:03:48.069Z,10.50
2017-10-07T07:06:14.389Z,10.50
2017-10-07T07:08:40.702Z,10.60
2017-10-07T07:11:06.966Z,10.60
2017-10-07T07:13:33.266Z,10.50
2017-10-07T07:15:59.538Z,10.40
2017-10-07T07:18:25.827Z,10.20
2017-10-07T07:20:52.133Z,10.10
2017-10-07T07:23:18.414Z,10.10
2017-10-07T07:25:44.689Z,10.20
2017-10-07T07:28:10.946Z,10.40
2017-10-07T07:30:37.230Z,10.70
2017-10-07T07:33:04.226Z,11.30
2017-10-07T07:35:30.497Z,11.30
2017-10-07T07:37:56.758Z,11.50
2017-10-07T07:40:23.054Z,11.50
2017-10-07T07:42:49.330Z,11.30
2017-10-07T07:45:15.628Z,11.30
2017-10-07T07:47:41.937Z,11.30
2017-10-07T07:50:08.221Z,11.10
2017-10-07T07:52:34.488Z,11.00
2017-10-07T07:55:00.761Z,10.80
2017-10-07T07:57:27.055Z,10.70
2017-10-07T07:59:53.346Z,10.70
2017-10-07T08:02:19.626Z,10.80
2017-10-07T08:04:45.946Z,10.90
2017-10-07T08:07:12.958Z,10.80
2017-10-07T08:09:39.258Z,10.80
2017-10-07T08:12:05.523Z,10.80
2017-10-07T08:14:31.838Z,10.70
2017-10-07T08:16:58.117Z,10.90
2017-10-07T08:19:24.382Z,10.90
2017-10-07T08:21:51.402Z,10.80
2017-10-07T08:24:17.697Z,10.80
2017-10-07T08:26:44.732Z,10.70
2017-10-07T08:29:11.034Z,10.70
2017-10-07T08:31:37.310Z,10.60
2017-10-07T08:34:03.590Z,10.70
2017-10-07T08:36:29.878Z,10.80
2017-10-07T08:38:56.134Z,10.90
2017-10-07T08:41:22.419Z,11.00
2017-10-07T08:43:48.706Z,11.20
2017-10-07T08:46:15.002Z,11.20
2017-10-07T08:48:41.266Z,11.30
2017-10-07T08:51:07.550Z,11.30
2017-10-07T08:53:33.814Z,11.40
2017-10-07T08:56:00.083Z,11.40
2017-10-07T08:58:26.377Z,11.40
2017-10-07T09:00:52.638Z,11.30
2017-10-07T09:03:18.906Z,11.30
2017-10-07T09:05:47.034Z,11.10
2017-10-07T09:08:14.366Z,11.10
2017-10-07T09:10:41.414Z,11.60
2017-10-07T09:13:07.678Z,11.60
2017-10-07T09:15:34.692Z,11.90
2017-10-07T09:18:01.737Z,12.00
2017-10-07T09:20:28.722Z,12.10
2017-10-07T09:22:55.010Z,12.00
2017-10-07T09:25:21.285Z,12.20
2017-10-07T09:27:48.290Z,12.20
2017-10-07T09:30:15.306Z,12.40
2017-10-07T09:32:41.614Z,12.40
2017-10-07T09:35:07.910Z,12.20
2017-10-07T09:37:34.178Z,12.20
2017-10-07T09:40:01.228Z,12.30
2017-10-07T09:42:28.237Z,12.40
2017-10-07T09:44:55.294Z,12.10
2017-10-07T09:47:22.305Z,12.00
2017-10-07T09:49:49.298Z,12.10
2017-10-07T09:52:15.564Z,12.10
2017-10-07T09:54:41.862Z,12.00
2017-10-07T09:57:08.127Z,11.90
2017-10-07T09:59:34.411Z,11.90
2017-10-07T10:02:00.674Z,11.70
2017-10-07T10:04:26.982Z,11.70
2017-10-07T10:06:53.258Z,11.70
2017-10-07T10:09:19.529Z,11.70
2017-10-07T10:11:45.841Z,11.80
2017-10-07T10:14:12.103Z,11.90
2017-10-07T10:16:38.369Z,11.90
2017-10-07T10:19:05.402Z,11.90
2017-10-07T10:21:31.670Z,11.90
2017-10-07T10:23:59.026Z,11.90
2017-10-07T10:26:25.286Z,11.90
2017-10-07T10:28:52.298Z,11.90
2017-10-07T10:31:18.595Z,11.90
2017-10-07T10:33:44.875Z,12.00
2017-10-07T10:36:11.162Z,12.20
2017-10-07T10:38:37.449Z,12.20
2017-10-07T10:41:03.771Z,12.30
2017-10-07T10:43:30.046Z,12.40
2017-10-07T10:45:56.359Z,12.40
2017-10-07T10:48:22.618Z,12.50
2017-10-07T10:50:48.890Z,12.50
2017-10-07T10:53:15.185Z,12.50
2017-10-07T10:55:41.499Z,12.60
2017-10-07T10:58:07.766Z,12.60
2017-10-07T11:00:34.774Z,12.80
2017-10-07T11:03:01.070Z,12.70
2017-10-07T11:05:27.331Z,12.80
2017-10-07T11:07:53.594Z,13.00
2017-10-07T11:10:19.894Z,13.20
2017-10-07T11:12:46.166Z,13.20
2017-10-07T11:15:12.451Z,13.20
2017-10-07T11:17:38.743Z,13.30
2017-10-07T11:20:05.014Z,13.50
2017-10-07T11:22:31.303Z,13.70
2017-10-07T11:24:57.587Z,13.70
2017-10-07T11:27:23.884Z,13.80
2017-10-07T11:29:50.142Z,13.90
2017-10-07T11:32:16.430Z,13.90
2017-10-07T11:34:42.716Z,13.90
2017-10-07T11:37:09.752Z,13.70
2017-10-07T11:39:37.130Z,13.70
2017-10-07T11:42:03.386Z,13.60
2017-10-07T11:44:30.426Z,13.60
2017-10-07T11:46:57.451Z,13.50
2017-10-07T11:49:24.475Z,13.50
2017-10-07T11:51:50.730Z,13.50
2017-10-07T11:54:16.999Z,13.40
2017-10-07T11:56:44.034Z,13.20
2017-10-07T11:59:10.306Z,13.10
2017-10-07T12:01:36.586Z,13.20
2017-10-07T12:04:02.878Z,13.20
2017-10-07T12:06:30.642Z,13.20
2017-10-07T12:08:56.922Z,13.20
2017-10-07T12:11:23.194Z,13.20
2017-10-07T12:13:49.466Z,13.00
2017-10-07T12:16:16.466Z,13.00
2017-10-07T12:18:42.778Z,13.00
2017-10-07T12:21:09.040Z,13.00
2017-10-07T12:23:35.355Z,12.90
2017-10-07T12:26:01.626Z,12.90
2017-10-07T12:28:27.922Z,12.80
2017-10-07T12:30:54.199Z,12.80
2017-10-07T12:33:21.231Z,12.80
2017-10-07T12:35:47.546Z,12.80
2017-10-07T12:38:14.538Z,12.80
2017-10-07T12:40:41.607Z,12.80
2017-10-07T12:43:08.590Z,12.90
2017-10-07T12:45:34.874Z,12.80
2017-10-07T12:48:01.190Z,13.00
2017-10-07T12:50:27.469Z,13.00
2017-10-07T12:52:54.470Z,13.00
2017-10-07T12:55:20.746Z,13.00
2017-10-07T12:57:47.054Z,13.10
2017-10-07T13:00:13.375Z,13.20
2017-10-07T13:02:39.681Z,13.10
2017-10-07T13:05:05.943Z,13.20
2017-10-07T13:07:32.214Z,13.20
2017-10-07T13:09:58.489Z,13.20
2017-10-07T13:12:24.737Z,13.10
2017-10-07T13:14:51.034Z,13.10
2017-10-07T13:17:18.037Z,13.00
2017-10-07T13:19:44.298Z,13.00
2017-10-07T13:22:10.626Z,12.90
2017-10-07T13:24:36.898Z,12.70
2017-10-07T13:27:03.946Z,12.70
2017-10-07T13:29:30.226Z,12.70
2017-10-07T13:31:56.547Z,12.70
2017-10-07T13:34:22.826Z,12.70
2017-10-07T13:36:49.134Z,12.80
2017-10-07T13:39:16.487Z,12.80
2017-10-07T13:41:42.766Z,12.80
2017-10-07T13:44:09.067Z,12.80
2017-10-07T13:46:36.117Z,12.80
2017-10-07T13:49:02.382Z,12.80
2017-10-07T13:51:29.386Z,12.80
2017-10-07T13:53:55.658Z,12.80
2017-10-07T13:56:21.938Z,12.70
2017-10-07T13:58:48.982Z,12.60
2017-10-07T14:01:15.240Z,12.70
2017-10-07T14:03:41.511Z,12.60
2017-10-07T14:06:07.788Z,12.50
2017-10-07T14:08:34.086Z,12.40
2017-10-07T14:11:00.414Z,12.40
2017-10-07T14:13:26.686Z,12.40
2017-10-07T14:15:52.991Z,12.40
2017-10-07T14:18:19.994Z,12.30
2017-10-07T14:20:46.253Z,12.30
2017-10-07T14:23:12.558Z,12.30
2017-10-07T14:25:38.826Z,12.30
2017-10-07T14:28:05.260Z,12.30
2017-10-07T14:30:31.635Z,12.40
2017-10-07T14:32:57.882Z,12.30
2017-10-07T14:35:24.158Z,12.30
2017-10-07T14:37:50.419Z,12.30
2017-10-07T14:40:16.705Z,12.30
2017-10-07T14:42:42.971Z,12.30
2017-10-07T14:45:09.274Z,12.30
2017-10-07T14:47:35.556Z,12.30
2017-10-07T14:50:01.846Z,12.30
2017-10-07T14:52:28.126Z,12.30
2017-10-07T14:54:54.398Z,12.30
2017-10-07T14:57:20.686Z,12.20
2017-10-07T14:59:46.979Z,12.20
2017-10-07T15:02:14.369Z,12.20
2017-10-07T15:04:40.635Z,12.10
2017-10-07T15:07:06.950Z,12.10
2017-10-07T15:09:33.282Z,12.10
2017-10-07T15:12:00.643Z,12.10
2017-10-07T15:14:27.735Z,11.90
2017-10-07T15:16:54.091Z,11.90
2017-10-07T15:19:21.195Z,11.90
2017-10-07T15:21:48.545Z,11.90
2017-10-07T15:24:14.854Z,11.90
2017-10-07T15:26:41.230Z,12.00
2017-10-07T15:29:07.532Z,11.90
2017-10-07T15:31:34.598Z,11.90
2017-10-07T15:34:00.900Z,11.90
2017-10-07T15:36:27.237Z,11.90
2017-10-07T15:38:53.655Z,11.90
2017-10-07T15:41:20.007Z,11.90
2017-10-07T15:43:46.537Z,11.90
2017-10-07T15:46:13.583Z,11.90
2017-10-07T15:48:40.912Z,11.90
2017-10-07T15:51:07.364Z,11.90
2017-10-07T15:53:33.744Z,11.90
2017-10-07T15:56:00.089Z,11.90
2017-10-07T15:58:26.509Z,12.00
2017-10-07T16:00:52.807Z,12.00
2017-10-07T16:03:19.271Z,12.00
2017-10-07T16:05:45.669Z,12.00
2017-10-07T16:08:12.081Z,12.00
2017-10-07T16:10:39.508Z,12.00
2017-10-07T16:13:05.822Z,12.00
2017-10-07T16:15:32.138Z,12.10
2017-10-07T16:17:58.510Z,12.10
2017-10-07T16:20:24.819Z,12.00
2017-10-07T16:22:51.126Z,12.00
2017-10-07T16:25:17.419Z,12.00
2017-10-07T16:27:43.686Z,12.00
2017-10-07T16:30:10.694Z,12.00
2017-10-07T16:32:37.829Z,12.00
2017-10-07T16:35:04.862Z,12.00
2017-10-07T16:37:31.152Z,12.00
2017-10-07T16:39:57.501Z,12.00
2017-10-07T16:42:23.815Z,12.00
2017-10-07T16:44:50.171Z,12.00
2017-10-07T16:47:17.902Z,12.00
2017-10-07T16:49:44.379Z,12.00
2017-10-07T16:52:11.445Z,12.00
2017-10-07T16:54:37.872Z,12.00
2017-10-07T16:57:04.166Z,12.00
2017-10-07T16:59:30.434Z,12.00
2017-10-07T17:01:56.750Z,12.00
2017-10-07T17:04:23.059Z,12.00
2017-10-07T17:06:49.359Z,11.90
2017-10-07T17:09:15.938Z,11.90
2017-10-07T17:11:42.261Z,11.80
2017-10-07T17:14:08.647Z,11.80
2017-10-07T17:16:35.327Z,11.80
2017-10-07T17:19:02.961Z,11.80
2017-10-07T17:21:29.991Z,11.80
2017-10-07T17:23:57.432Z,11.80
2017-10-07T17:26:24.907Z,11.80
2017-10-07T17:28:52.927Z,11.80
2017-10-07T17:31:20.675Z,11.90
2017-10-07T17:33:50.389Z,11.80
2017-10-07T17:36:19.815Z,11.90
2017-10-07T17:38:48.628Z,11.90
2017-10-07T17:41:17.281Z,11.90
2017-10-07T17:43:46.420Z,11.90
2017-10-07T17:46:16.210Z,11.90
2017-10-07T17:48:45.304Z,11.90
2017-10-07T17:51:14.101Z,11.90
2017-10-07T17:53:43.144Z,11.90
2017-10-07T17:56:12.543Z,11.90
2017-10-07T17:58:41.395Z,11.90
2017-10-07T18:01:10.146Z,11.90
2017-10-07T18:03:39.356Z,11.90
2017-10-07T18:06:08.338Z,11.90
2017-10-07T18:08:37.164Z,11.90
2017-10-07T18:11:05.718Z,11.90
2017-10-07T18:13:35.159Z,11.90
2017-10-07T18:16:04.161Z,11.90
2017-10-07T18:18:33.223Z,11.90
2017-10-07T18:21:02.870Z,11.90
2017-10-07T18:23:31.906Z,11.90
2017-10-07T18:26:00.631Z,11.80
2017-10-07T18:28:29.631Z,11.80
2017-10-07T18:30:58.289Z,11.80
2017-10-07T18:33:26.832Z,11.80
2017-10-07T18:35:56.478Z,11.80
2017-10-07T18:38:25.906Z,11.80
2017-10-07T18:40:54.437Z,11.80
2017-10-07T18:43:23.519Z,11.80
2017-10-07T18:45:52.679Z,11.70
2017-10-07T18:48:21.555Z,11.70
2017-10-07T18:50:51.338Z,11.70
2017-10-07T18:53:20.541Z,11.70
2017-10-07T18:55:49.156Z,11.70
2017-10-07T18:58:17.839Z,11.70
2017-10-07T19:00:47.057Z,11.70
2017-10-07T19:03:16.559Z,11.70
2017-10-07T19:05:45.943Z,11.60
2017-10-07T19:08:14.805Z,11.60
2017-10-07T19:10:43.580Z,11.60
2017-10-07T19:13:13.027Z,11.60
2017-10-07T19:15:42.858Z,11.60
2017-10-07T19:18:11.820Z,11.60
2017-10-07T19:20:40.707Z,11.60
2017-10-07T19:23:09.998Z,11.60
2017-10-07T19:25:38.506Z,11.60
2017-10-07T19:28:07.405Z,11.60
2017-10-07T19:30:36.270Z,11.60
2017-10-07T19:33:05.083Z,11.60
2017-10-07T19:38:24.949Z,11.50
2017-10-07T19:40:54.848Z,11.50
2017-10-07T19:43:23.912Z,11.50
2017-10-07T19:45:52.538Z,11.50
2017-10-07T19:48:21.741Z,11.50
2017-10-07T19:50:50.384Z,11.50
2017-10-07T19:53:20.089Z,11.50
2017-10-07T19:55:49.183Z,11.40
2017-10-07T19:58:18.266Z,11.40
2017-10-07T20:00:47.168Z,11.50
2017-10-07T20:03:16.638Z,11.40
2017-10-07T20:05:46.643Z,11.40
2017-10-07T20:08:15.473Z,11.40
2017-10-07T20:10:45.829Z,11.40
2017-10-07T20:13:14.748Z,11.40
2017-10-07T20:15:43.980Z,11.40
2017-10-07T20:18:12.920Z,11.40
2017-10-07T20:20:41.949Z,11.40
2017-10-07T20:23:10.808Z,11.40
2017-10-07T20:25:39.312Z,11.40
2017-10-07T20:28:08.267Z,11.40
2017-10-07T20:30:37.282Z,11.30
2017-10-07T20:33:07.912Z,11.30
2017-10-07T20:35:37.612Z,11.30
2017-10-07T20:38:07.700Z,11.30
2017-10-07T20:40:36.796Z,11.20
2017-10-07T20:43:05.659Z,11.20
2017-10-07T20:45:34.867Z,11.10
2017-10-07T20:48:03.761Z,11.10
2017-10-07T20:50:33.452Z,11.00
2017-10-07T20:53:02.294Z,10.90
2017-10-07T20:55:31.093Z,10.90
2017-10-07T20:57:59.737Z,10.90
2017-10-07T21:00:28.750Z,10.80
2017-10-07T21:02:57.805Z,10.90
2017-10-07T21:05:27.665Z,10.90
2017-10-07T21:07:56.692Z,10.90
2017-10-07T21:10:25.668Z,10.90
2017-10-07T21:12:53.591Z,10.90
2017-10-07T21:15:22.368Z,10.90
2017-10-07T21:17:51.477Z,11.00
2017-10-07T21:20:20.341Z,11.00
2017-10-07T21:22:49.510Z,11.10
2017-10-07T21:25:18.440Z,11.10
2017-10-07T21:27:47.167Z,11.10
2017-10-07T21:30:16.342Z,11.20
2017-10-07T21:32:45.183Z,11.10
2017-10-07T21:35:14.140Z,11.10
2017-10-07T21:37:42.857Z,11.10
2017-10-07T21:40:11.735Z,11.20
2017-10-07T21:42:40.776Z,11.20
2017-10-07T21:45:09.678Z,11.20
2017-10-07T21:47:36.992Z,11.30
2017-10-07T21:50:04.227Z,11.30
2017-10-07T21:52:31.155Z,11.30
2017-10-07T21:54:58.186Z,11.20
2017-10-07T21:57:27.163Z,11.20
2017-10-07T21:59:53.916Z,11.20
2017-10-07T22:02:20.533Z,11.20
2017-10-07T22:04:47.049Z,11.20
2017-10-07T22:07:13.368Z,11.20
2017-10-07T22:09:39.659Z,11.20
2017-10-07T22:12:06.687Z,11.20
2017-10-07T22:14:32.951Z,11.20
2017-10-07T22:16:59.238Z,11.20
2017-10-07T22:19:26.586Z,11.20
2017-10-07T22:21:52.873Z,11.20
2017-10-07T22:24:19.194Z,11.20
2017-10-07T22:26:45.445Z,11.20
2017-10-07T22:29:11.715Z,11.20
2017-10-07T22:31:38.018Z,11.20
2017-10-07T22:34:04.259Z,11.20
2017-10-07T22:36:30.550Z,11.20
2017-10-07T22:38:57.921Z,11.20
2017-10-07T22:41:24.174Z,11.20
2017-10-07T22:43:50.454Z,11.30
2017-10-07T22:46:16.727Z,11.30
2017-10-07T22:48:43.747Z,11.30
2017-10-07T22:51:10.763Z,11.30
2017-10-07T22:53:37.778Z,11.30
2017-10-07T22:56:04.058Z,11.30
2017-10-07T22:58:30.316Z,11.30
2017-10-07T23:00:57.726Z,11.30
2017-10-07T23:03:23.974Z,11.20
2017-10-07T23:05:50.222Z,11.20
2017-10-07T23:08:16.502Z,11.30
2017-10-07T23:10:43.514Z,11.30
2017-10-07T23:13:09.802Z,11.30
2017-10-07T23:15:36.082Z,11.30
2017-10-07T23:18:03.090Z,11.30
2017-10-07T23:20:30.352Z,11.30
2017-10-07T23:22:56.650Z,11.30
2017-10-07T23:25:22.898Z,11.30
2017-10-07T23:27:49.181Z,11.20
2017-10-07T23:30:15.454Z,11.20
2017-10-07T23:32:41.719Z,11.10
2017-10-07T23:35:08.703Z,10.90
2017-10-07T23:37:35.014Z,10.90
2017-10-07T23:40:01.278Z,10.90
2017-10-07T23:42:28.290Z,10.90
2017-10-07T23:44:56.414Z,10.80
2017-10-07T23:47:22.689Z,10.80
2017-10-07T23:49:48.973Z,10.80
2017-10-07T23:52:15.999Z,10.80
2017-10-07T23:54:42.300Z,10.80
2017-10-07T23:57:08.602Z,10.80
2017-10-07T23:59:34.867Z,10.80
