createdAt,value
2019-02-27T00:00:44.040Z,12.43
2019-02-27T00:03:12.662Z,12.10
2019-02-27T00:05:41.708Z,13.58
2019-02-27T00:08:10.982Z,13.32
2019-02-27T00:10:39.891Z,12.35
2019-02-27T00:13:08.366Z,13.50
2019-02-27T00:15:37.961Z,13.75
2019-02-27T00:18:07.010Z,12.40
2019-02-27T00:20:37.036Z,12.13
2019-02-27T00:23:05.876Z,14.00
2019-02-27T00:25:36.102Z,11.70
2019-02-27T00:28:04.519Z,11.80
2019-02-27T00:30:32.957Z,12.30
2019-02-27T00:33:01.380Z,12.35
2019-02-27T00:35:29.774Z,11.70
2019-02-27T00:37:58.215Z,11.65
2019-02-27T00:40:26.614Z,11.43
2019-02-27T00:42:55.057Z,11.50
2019-02-27T00:45:23.533Z,11.53
2019-02-27T00:47:53.286Z,11.60
2019-02-27T00:50:22.279Z,11.60
2019-02-27T00:52:51.651Z,11.40
2019-02-27T00:55:20.177Z,12.90
2019-02-27T00:57:48.582Z,11.03
2019-02-27T01:00:18.392Z,11.70
2019-02-27T01:02:46.849Z,11.25
2019-02-27T01:05:15.527Z,11.28
2019-02-27T01:07:43.950Z,11.10
2019-02-27T01:10:12.996Z,10.30
2019-02-27T01:12:41.504Z,10.45
2019-02-27T01:15:11.745Z,9.48
2019-02-27T01:17:40.169Z,10.28
2019-02-27T01:20:13.787Z,10.95
2019-02-27T01:22:42.267Z,10.43
2019-02-27T01:25:10.775Z,10.10
2019-02-27T01:27:39.182Z,9.05
2019-02-27T01:30:10.661Z,11.43
2019-02-27T01:32:39.378Z,11.18
2019-02-27T01:35:09.829Z,10.65
2019-02-27T01:37:38.241Z,12.35
2019-02-27T01:40:10.084Z,10.95
2019-02-27T01:42:38.493Z,11.50
2019-02-27T01:45:09.903Z,10.05
2019-02-27T01:47:38.699Z,9.85
2019-02-27T01:50:30.401Z,12.23
2019-02-27T01:52:58.816Z,11.08
2019-02-27T01:55:27.263Z,10.93
2019-02-27T01:57:55.676Z,9.35
2019-02-27T02:00:24.145Z,11.05
2019-02-27T02:02:52.863Z,9.25
2019-02-27T02:05:26.111Z,10.90
2019-02-27T02:07:51.812Z,10.13
2019-02-27T02:10:20.225Z,11.00
2019-02-27T02:12:51.873Z,9.83
2019-02-27T02:15:45.414Z,9.43
2019-02-27T02:18:25.745Z,9.65
2019-02-27T02:21:09.337Z,9.10
2019-02-27T02:24:07.901Z,9.55
2019-02-27T02:26:50.795Z,10.05
2019-02-27T02:29:41.564Z,10.03
2019-02-27T02:32:30.754Z,9.23
2019-02-27T02:35:30.746Z,10.10
2019-02-27T02:38:20.265Z,8.53
2019-02-27T02:41:27.918Z,9.20
2019-02-27T02:44:05.373Z,9.25
2019-02-27T02:46:44.888Z,9.85
2019-02-27T02:49:15.669Z,9.33
2019-02-27T02:51:56.222Z,8.75
2019-02-27T02:54:45.909Z,8.80
2019-02-27T02:57:19.938Z,10.35
2019-02-27T02:59:51.306Z,9.25
2019-02-27T03:02:40.997Z,9.45
2019-02-27T03:05:41.321Z,10.53
2019-02-27T03:08:21.141Z,10.00
2019-02-27T03:10:58.379Z,9.80
2019-02-27T03:13:41.525Z,8.75
2019-02-27T03:16:14.599Z,10.10
2019-02-27T03:18:58.116Z,9.28
2019-02-27T03:21:52.185Z,9.25
2019-02-27T03:24:27.907Z,11.33
2019-02-27T03:27:08.385Z,9.38
2019-02-27T03:29:51.978Z,10.90
2019-02-27T03:32:21.783Z,9.48
2019-02-27T03:35:15.846Z,10.23
2019-02-27T03:37:52.933Z,9.95
2019-02-27T03:40:39.550Z,10.65
2019-02-27T03:43:32.354Z,8.85
2019-02-27T03:46:24.477Z,9.48
2019-02-27T03:49:10.949Z,10.05
2019-02-27T03:52:02.135Z,10.32
2019-02-27T03:54:36.302Z,13.35
2019-02-27T03:57:25.669Z,9.90
2019-02-27T04:00:06.022Z,10.95
2019-02-27T04:03:00.119Z,10.18
2019-02-27T04:05:31.616Z,8.53
2019-02-27T04:08:22.597Z,10.05
2019-02-27T04:10:51.013Z,8.93
2019-02-27T04:13:19.502Z,9.65
2019-02-27T04:15:53.364Z,11.05
2019-02-27T04:18:17.466Z,11.28
2019-02-27T04:20:50.698Z,9.35
2019-02-27T04:23:17.466Z,9.75
2019-02-27T04:25:45.875Z,11.08
2019-02-27T04:28:14.277Z,10.58
2019-02-27T04:30:42.684Z,9.98
2019-02-27T04:33:11.092Z,9.30
2019-02-27T04:35:40.128Z,8.73
2019-02-27T04:38:08.691Z,10.43
2019-02-27T04:40:37.085Z,9.23
2019-02-27T04:43:05.511Z,8.68
2019-02-27T04:45:33.906Z,8.25
2019-02-27T04:48:02.325Z,9.68
2019-02-27T04:50:30.778Z,9.58
2019-02-27T04:52:59.198Z,9.38
2019-02-27T04:55:27.619Z,9.08
2019-02-27T04:57:56.067Z,10.00
2019-02-27T05:00:26.266Z,9.63
2019-02-27T05:02:54.614Z,8.80
2019-02-27T05:05:23.013Z,6.92
2019-02-27T05:07:54.081Z,7.90
2019-02-27T05:10:21.547Z,8.30
2019-02-27T05:12:49.961Z,7.62
2019-02-27T05:15:18.391Z,8.68
2019-02-27T05:17:46.822Z,8.70
2019-02-27T05:20:15.537Z,8.28
2019-02-27T05:22:43.950Z,8.75
2019-02-27T05:25:14.422Z,8.70
2019-02-27T05:27:42.777Z,8.20
2019-02-27T05:30:12.867Z,9.20
2019-02-27T05:32:41.340Z,8.10
2019-02-27T05:35:09.738Z,10.95
2019-02-27T05:37:39.238Z,8.00
2019-02-27T05:40:09.779Z,7.47
2019-02-27T05:42:38.981Z,8.90
2019-02-27T05:45:10.917Z,8.50
2019-02-27T05:47:39.395Z,7.97
2019-02-27T05:50:12.269Z,7.97
2019-02-27T05:52:40.718Z,8.53
2019-02-27T05:55:09.130Z,8.38
2019-02-27T05:57:37.556Z,8.28
2019-02-27T06:00:09.049Z,9.35
2019-02-27T06:02:37.461Z,9.15
2019-02-27T06:05:06.420Z,9.35
2019-02-27T06:07:34.834Z,8.45
2019-02-27T06:10:04.187Z,9.23
2019-02-27T06:12:32.725Z,8.55
2019-02-27T06:15:01.179Z,8.05
2019-02-27T06:17:29.617Z,8.70
2019-02-27T06:19:58.029Z,10.03
2019-02-27T06:22:27.292Z,9.20
2019-02-27T06:24:56.620Z,9.75
2019-02-27T06:27:25.025Z,8.13
2019-02-27T06:29:56.596Z,9.70
2019-02-27T06:32:23.597Z,9.88
2019-02-27T06:34:52.023Z,9.33
2019-02-27T06:37:20.419Z,8.53
2019-02-27T06:39:48.849Z,8.55
2019-02-27T06:42:17.342Z,8.48
2019-02-27T06:44:45.887Z,8.10
2019-02-27T06:47:14.282Z,7.83
2019-02-27T06:49:42.717Z,8.10
2019-02-27T06:52:11.495Z,8.35
2019-02-27T06:54:39.969Z,7.78
2019-02-27T06:57:08.462Z,9.03
2019-02-27T06:59:36.862Z,8.00
2019-02-27T07:02:05.310Z,7.47
2019-02-27T07:04:36.403Z,6.70
2019-02-27T07:07:03.909Z,8.25
2019-02-27T07:09:32.377Z,7.40
2019-02-27T07:12:00.804Z,7.05
2019-02-27T07:14:29.210Z,6.30
2019-02-27T07:16:57.905Z,9.20
2019-02-27T07:19:26.413Z,7.50
2019-02-27T07:21:54.870Z,8.85
2019-02-27T07:24:23.290Z,7.33
2019-02-27T07:26:51.708Z,7.12
2019-02-27T07:29:21.907Z,7.95
2019-02-27T07:31:52.109Z,6.30
2019-02-27T07:34:20.685Z,7.22
2019-02-27T07:36:49.111Z,7.42
2019-02-27T07:39:17.557Z,7.20
2019-02-27T07:41:45.990Z,6.55
2019-02-27T07:44:14.444Z,6.50
2019-02-27T07:46:42.858Z,7.67
2019-02-27T07:49:11.290Z,7.08
2019-02-27T07:51:39.689Z,10.82
2019-02-27T07:54:08.130Z,8.23
2019-02-27T07:56:36.527Z,7.30
2019-02-27T07:59:05.061Z,8.63
2019-02-27T08:01:43.237Z,7.17
2019-02-27T08:04:03.759Z,9.00
2019-02-27T08:06:34.984Z,8.07
2019-02-27T08:09:02.497Z,8.40
2019-02-27T08:11:30.922Z,8.17
2019-02-27T08:14:00.793Z,7.90
2019-02-27T08:16:29.886Z,9.03
2019-02-27T08:18:58.811Z,8.77
2019-02-27T08:21:27.242Z,8.90
2019-02-27T08:23:55.633Z,9.87
2019-02-27T08:26:24.080Z,8.87
2019-02-27T08:28:52.498Z,9.53
2019-02-27T08:31:20.978Z,10.27
2019-02-27T08:33:49.421Z,8.57
2019-02-27T08:36:17.833Z,10.40
2019-02-27T08:38:46.353Z,9.07
2019-02-27T08:41:14.766Z,10.47
2019-02-27T08:43:43.228Z,10.60
2019-02-27T08:46:11.737Z,10.10
2019-02-27T08:48:40.142Z,10.77
2019-02-27T08:51:08.860Z,10.97
2019-02-27T08:53:37.697Z,13.20
2019-02-27T08:56:06.197Z,12.60
2019-02-27T08:58:34.676Z,13.37
2019-02-27T09:01:04.660Z,12.40
2019-02-27T09:03:36.186Z,13.13
2019-02-27T09:06:03.345Z,12.13
2019-02-27T09:08:31.777Z,12.33
2019-02-27T09:11:05.369Z,11.23
2019-02-27T09:13:30.401Z,11.90
2019-02-27T09:15:58.860Z,11.23
2019-02-27T09:18:27.282Z,11.20
2019-02-27T09:20:55.717Z,9.77
2019-02-27T09:23:24.457Z,12.20
2019-02-27T09:26:12.321Z,11.23
2019-02-27T09:28:44.228Z,11.00
2019-02-27T09:31:12.173Z,10.03
2019-02-27T09:33:41.127Z,11.33
2019-02-27T09:36:10.372Z,12.63
2019-02-27T09:38:39.490Z,26.40
2019-02-27T09:41:12.171Z,999.90
2019-02-27T09:43:38.151Z,40.83
2019-02-27T09:46:06.619Z,999.90
2019-02-27T09:48:35.031Z,632.53
2019-02-27T09:51:03.475Z,999.90
2019-02-27T09:53:34.017Z,838.50
2019-02-27T09:56:02.079Z,999.90
2019-02-27T09:58:30.585Z,971.93
2019-02-27T10:01:03.145Z,999.90
2019-02-27T10:03:32.912Z,999.90
2019-02-27T10:06:01.442Z,999.90
2019-02-27T10:08:29.973Z,721.27
2019-02-27T10:10:58.426Z,412.57
2019-02-27T10:13:26.860Z,370.80
2019-02-27T10:16:00.198Z,308.60
2019-02-27T10:18:25.568Z,409.47
2019-02-27T10:20:55.662Z,736.83
2019-02-27T10:23:24.429Z,594.97
2019-02-27T10:25:53.251Z,358.07
2019-02-27T10:28:21.833Z,425.80
2019-02-27T10:30:50.875Z,119.07
2019-02-27T10:33:19.451Z,194.70
2019-02-27T10:35:48.232Z,44.23
2019-02-27T10:38:16.678Z,22.43
2019-02-27T10:40:46.058Z,16.83
2019-02-27T10:43:15.134Z,9.50
2019-02-27T10:45:48.216Z,11.73
2019-02-27T10:48:14.022Z,7.90
2019-02-27T10:50:42.478Z,8.30
2019-02-27T10:53:11.214Z,9.07
2019-02-27T10:55:39.645Z,9.90
2019-02-27T10:58:13.008Z,7.50
2019-02-27T11:00:38.220Z,6.90
2019-02-27T11:03:06.660Z,8.17
2019-02-27T11:05:39.941Z,7.83
2019-02-27T11:08:08.361Z,7.63
2019-02-27T11:10:36.793Z,7.40
2019-02-27T11:13:06.698Z,7.40
2019-02-27T11:15:35.571Z,6.93
2019-02-27T11:18:05.419Z,7.70
2019-02-27T11:20:34.530Z,7.90
2019-02-27T11:23:06.431Z,6.50
2019-02-27T11:25:33.317Z,6.40
2019-02-27T11:28:01.857Z,7.53
2019-02-27T11:30:35.685Z,6.67
2019-02-27T11:33:03.104Z,5.67
2019-02-27T11:35:31.588Z,7.67
2019-02-27T11:38:00.089Z,6.50
2019-02-27T11:40:28.921Z,6.80
2019-02-27T11:42:57.351Z,6.83
2019-02-27T11:45:25.845Z,7.30
2019-02-27T11:47:54.338Z,7.70
2019-02-27T11:50:22.750Z,7.50
2019-02-27T11:52:51.649Z,6.63
2019-02-27T11:55:21.896Z,7.13
2019-02-27T11:57:50.368Z,8.40
2019-02-27T12:00:27.931Z,7.50
2019-02-27T12:02:56.798Z,6.43
2019-02-27T12:05:30.784Z,6.20
2019-02-27T12:07:56.308Z,6.83
2019-02-27T12:10:32.115Z,6.07
2019-02-27T12:13:01.320Z,6.63
2019-02-27T12:15:30.159Z,6.07
2019-02-27T12:18:00.623Z,5.43
2019-02-27T12:20:28.790Z,5.93
2019-02-27T12:22:57.286Z,6.40
2019-02-27T12:25:28.987Z,7.43
2019-02-27T12:27:56.843Z,5.10
2019-02-27T12:30:30.709Z,6.17
2019-02-27T12:32:59.149Z,6.60
2019-02-27T12:35:30.073Z,5.30
2019-02-27T12:37:58.533Z,6.33
2019-02-27T12:40:27.066Z,6.73
2019-02-27T12:42:55.945Z,6.10
2019-02-27T12:45:27.108Z,7.07
2019-02-27T12:47:56.959Z,6.73
2019-02-27T12:50:30.799Z,5.37
2019-02-27T12:52:57.325Z,5.30
2019-02-27T12:55:28.299Z,4.93
2019-02-27T12:57:56.805Z,5.07
2019-02-27T13:00:33.462Z,5.20
2019-02-27T13:03:01.942Z,7.10
2019-02-27T13:05:30.434Z,6.07
2019-02-27T13:07:58.925Z,6.10
2019-02-27T13:10:33.003Z,6.67
2019-02-27T13:12:58.143Z,5.80
2019-02-27T13:15:29.001Z,6.63
2019-02-27T13:18:00.066Z,5.20
2019-02-27T13:20:34.307Z,5.60
2019-02-27T13:23:05.108Z,6.70
2019-02-27T13:25:32.889Z,6.20
2019-02-27T13:28:01.297Z,5.73
2019-02-27T13:30:29.726Z,6.40
2019-02-27T13:33:00.625Z,5.23
2019-02-27T13:35:28.881Z,5.97
2019-02-27T13:37:57.523Z,5.83
2019-02-27T13:40:27.310Z,7.10
2019-02-27T13:42:55.817Z,6.63
2019-02-27T13:45:26.237Z,5.70
2019-02-27T13:47:54.970Z,6.20
2019-02-27T13:50:26.490Z,7.07
2019-02-27T13:52:54.194Z,6.10
2019-02-27T13:55:23.684Z,6.10
2019-02-27T13:57:52.238Z,5.40
2019-02-27T14:00:31.617Z,6.33
2019-02-27T14:03:00.041Z,6.00
2019-02-27T14:05:29.504Z,6.00
2019-02-27T14:07:59.065Z,6.30
2019-02-27T14:10:34.137Z,7.13
2019-02-27T14:13:02.661Z,6.50
2019-02-27T14:15:31.817Z,6.50
2019-02-27T14:18:00.441Z,6.10
2019-02-27T14:20:29.188Z,5.80
2019-02-27T14:22:58.216Z,5.63
2019-02-27T14:25:34.076Z,5.60
2019-02-27T14:28:02.499Z,4.80
2019-02-27T14:30:36.657Z,5.33
2019-02-27T14:33:05.232Z,5.90
2019-02-27T14:35:36.198Z,7.57
2019-02-27T14:38:04.249Z,6.87
2019-02-27T14:40:37.758Z,5.80
2019-02-27T14:43:02.844Z,7.70
2019-02-27T14:45:31.268Z,5.40
2019-02-27T14:48:00.039Z,5.40
2019-02-27T14:50:33.492Z,6.53
2019-02-27T14:52:58.589Z,5.27
2019-02-27T14:55:27.017Z,5.00
2019-02-27T14:57:55.503Z,5.30
2019-02-27T15:00:32.196Z,5.00
2019-02-27T15:03:00.623Z,5.20
2019-02-27T15:05:29.065Z,4.90
2019-02-27T15:07:57.541Z,4.83
2019-02-27T15:10:26.096Z,5.87
2019-02-27T15:12:55.590Z,4.73
2019-02-27T15:15:29.516Z,5.50
2019-02-27T15:17:58.099Z,5.53
2019-02-27T15:20:27.856Z,6.57
2019-02-27T15:22:56.344Z,7.53
2019-02-27T15:25:27.185Z,6.70
2019-02-27T15:27:58.370Z,9.40
2019-02-27T15:30:28.405Z,12.23
2019-02-27T15:32:56.801Z,7.03
2019-02-27T15:35:25.219Z,5.60
2019-02-27T15:37:53.730Z,7.07
2019-02-27T15:40:30.193Z,7.40
2019-02-27T15:42:59.063Z,6.57
2019-02-27T15:45:28.832Z,6.03
2019-02-27T15:47:57.377Z,6.77
2019-02-27T15:50:31.524Z,6.70
2019-02-27T15:53:00.316Z,6.37
2019-02-27T15:55:33.046Z,8.50
2019-02-27T15:57:59.127Z,5.70
2019-02-27T16:00:28.630Z,6.40
2019-02-27T16:02:57.633Z,5.63
2019-02-27T16:05:30.210Z,5.77
2019-02-27T16:07:56.261Z,6.20
2019-02-27T16:10:29.257Z,6.00
2019-02-27T16:13:00.949Z,6.50
2019-02-27T16:15:28.133Z,5.77
2019-02-27T16:17:56.538Z,5.23
2019-02-27T16:20:26.195Z,6.20
2019-02-27T16:22:54.746Z,5.83
2019-02-27T16:25:25.493Z,5.30
2019-02-27T16:27:54.310Z,7.00
2019-02-27T16:30:33.196Z,4.77
2019-02-27T16:33:01.661Z,5.73
2019-02-27T16:35:30.177Z,5.10
2019-02-27T16:37:58.683Z,5.43
2019-02-27T16:40:28.332Z,5.63
2019-02-27T16:42:56.846Z,5.47
2019-02-27T16:45:37.099Z,6.77
2019-02-27T16:48:06.002Z,6.07
2019-02-27T16:50:34.563Z,6.10
2019-02-27T16:53:03.047Z,6.53
2019-02-27T16:55:36.006Z,6.77
2019-02-27T16:58:02.053Z,6.57
2019-02-27T17:00:36.097Z,6.33
2019-02-27T17:03:04.665Z,7.07
2019-02-27T17:05:33.077Z,6.30
2019-02-27T17:08:02.702Z,5.87
2019-02-27T17:10:33.581Z,6.73
2019-02-27T17:13:02.081Z,8.20
2019-02-27T17:15:34.322Z,9.97
2019-02-27T17:18:01.384Z,12.30
2019-02-27T17:20:30.241Z,10.00
2019-02-27T17:22:58.659Z,9.80
2019-02-27T17:25:29.945Z,14.77
2019-02-27T17:27:57.228Z,32.63
2019-02-27T17:30:28.050Z,19.40
2019-02-27T17:32:56.553Z,139.40
2019-02-27T17:35:25.070Z,122.43
2019-02-27T17:37:53.823Z,160.97
2019-02-27T17:40:22.630Z,430.97
2019-02-27T17:42:53.452Z,477.07
2019-02-27T17:45:25.683Z,386.73
2019-02-27T17:47:54.130Z,243.67
2019-02-27T17:50:22.577Z,126.00
2019-02-27T17:52:51.925Z,999.90
2019-02-27T17:55:20.420Z,999.90
2019-02-27T17:57:48.853Z,999.90
2019-02-27T18:00:24.013Z,446.90
2019-02-27T18:02:52.446Z,291.70
2019-02-27T18:05:22.345Z,410.20
2019-02-27T18:07:51.150Z,425.00
2019-02-27T18:10:19.605Z,13.13
2019-02-27T18:12:48.133Z,12.00
2019-02-27T18:15:20.480Z,999.90
2019-02-27T18:17:49.321Z,999.90
2019-02-27T18:20:17.800Z,999.90
2019-02-27T18:22:49.407Z,999.90
2019-02-27T18:25:18.126Z,759.83
2019-02-27T18:27:47.920Z,795.30
2019-02-27T18:30:24.819Z,466.33
2019-02-27T18:32:53.313Z,718.63
2019-02-27T18:35:21.747Z,759.70
2019-02-27T18:37:53.603Z,260.20
2019-02-27T18:40:20.780Z,79.37
2019-02-27T18:42:49.189Z,92.03
2019-02-27T18:45:25.928Z,68.73
2019-02-27T18:47:54.344Z,90.00
2019-02-27T18:50:24.877Z,51.97
2019-02-27T18:52:52.966Z,11.97
2019-02-27T18:55:21.441Z,10.40
2019-02-27T18:57:49.876Z,7.70
2019-02-27T19:00:28.945Z,10.17
2019-02-27T19:03:00.006Z,8.60
2019-02-27T19:05:28.502Z,8.13
2019-02-27T19:07:56.989Z,9.10
2019-02-27T19:10:26.008Z,9.57
2019-02-27T19:12:54.504Z,7.80
2019-02-27T19:15:25.008Z,9.23
2019-02-27T19:17:53.799Z,7.90
2019-02-27T19:20:37.408Z,8.97
2019-02-27T19:23:05.992Z,8.33
2019-02-27T19:25:35.425Z,7.60
2019-02-27T19:28:04.165Z,8.00
2019-02-27T19:30:34.617Z,7.75
2019-02-27T19:33:02.825Z,6.40
2019-02-27T19:35:31.251Z,8.18
2019-02-27T19:37:59.720Z,8.55
2019-02-27T19:40:30.584Z,7.65
2019-02-27T19:43:03.792Z,16.73
2019-02-27T19:45:32.313Z,9.03
2019-02-27T19:48:00.827Z,14.70
2019-02-27T19:50:29.779Z,7.83
2019-02-27T19:53:03.353Z,7.75
2019-02-27T19:55:28.399Z,12.33
2019-02-27T19:57:56.820Z,11.83
2019-02-27T20:00:35.536Z,11.73
2019-02-27T20:03:04.623Z,9.78
2019-02-27T20:05:33.055Z,10.15
2019-02-27T20:08:02.457Z,12.67
2019-02-27T20:10:33.307Z,12.50
2019-02-27T20:13:01.375Z,10.82
2019-02-27T20:15:29.873Z,9.60
2019-02-27T20:17:58.746Z,8.88
2019-02-27T20:20:27.227Z,9.60
2019-02-27T20:22:55.657Z,8.73
2019-02-27T20:25:26.317Z,10.25
2019-02-27T20:27:57.987Z,9.18
2019-02-27T20:30:25.067Z,8.10
2019-02-27T20:32:53.925Z,8.50
2019-02-27T20:35:22.343Z,7.90
2019-02-27T20:37:51.105Z,8.05
2019-02-27T20:40:20.585Z,7.45
2019-02-27T20:42:50.419Z,7.70
2019-02-27T20:45:20.509Z,8.50
2019-02-27T20:47:48.993Z,8.05
2019-02-27T20:50:40.938Z,7.70
2019-02-27T20:53:11.950Z,10.70
2019-02-27T20:55:40.407Z,7.90
2019-02-27T20:58:08.918Z,9.65
2019-02-27T21:00:37.381Z,8.00
2019-02-27T21:03:06.106Z,9.33
2019-02-27T21:05:34.549Z,9.03
2019-02-27T21:08:02.958Z,9.73
2019-02-27T21:10:33.229Z,10.13
2019-02-27T21:13:01.718Z,10.95
2019-02-27T21:15:32.499Z,10.35
2019-02-27T21:18:00.842Z,10.55
2019-02-27T21:20:29.387Z,10.38
2019-02-27T21:22:59.866Z,11.20
2019-02-27T21:25:28.037Z,10.70
2019-02-27T21:27:56.498Z,11.00
2019-02-27T21:30:25.905Z,11.85
2019-02-27T21:32:54.689Z,12.13
2019-02-27T21:35:28.919Z,12.33
2019-02-27T21:37:53.522Z,11.57
2019-02-27T21:40:22.498Z,11.90
2019-02-27T21:42:51.878Z,11.08
2019-02-27T21:45:24.296Z,11.38
2019-02-27T21:47:53.372Z,10.65
2019-02-27T21:50:23.526Z,11.10
2019-02-27T21:52:54.421Z,11.60
2019-02-27T21:55:22.133Z,11.30
2019-02-27T21:57:50.615Z,12.37
2019-02-27T22:00:27.806Z,11.97
2019-02-27T22:02:57.569Z,12.88
2019-02-27T22:05:26.468Z,13.70
2019-02-27T22:07:54.911Z,12.98
2019-02-27T22:10:23.789Z,12.63
2019-02-27T22:12:52.293Z,12.70
2019-02-27T22:15:30.739Z,10.80
2019-02-27T22:17:59.167Z,12.00
2019-02-27T22:20:27.728Z,13.65
2019-02-27T22:22:56.158Z,16.40
2019-02-27T22:25:30.199Z,14.55
2019-02-27T22:27:54.914Z,13.75
2019-02-27T22:30:23.663Z,13.95
2019-02-27T22:32:52.061Z,13.40
2019-02-27T22:35:23.105Z,13.83
2019-02-27T22:37:52.666Z,11.20
2019-02-27T22:40:22.587Z,11.20
2019-02-27T22:42:51.091Z,11.97
2019-02-27T22:45:22.201Z,11.45
2019-02-27T22:47:54.020Z,11.75
2019-02-27T22:50:21.840Z,11.73
2019-02-27T22:52:54.233Z,10.80
2019-02-27T22:55:20.589Z,11.48
2019-02-27T22:57:48.996Z,11.10
2019-02-27T23:00:56.097Z,10.72
2019-02-27T23:03:27.857Z,9.65
2019-02-27T23:05:56.279Z,12.68
2019-02-27T23:08:24.871Z,11.40
2019-02-27T23:10:53.706Z,11.30
2019-02-27T23:13:22.266Z,11.43
2019-02-27T23:15:50.673Z,11.30
2019-02-27T23:18:19.134Z,12.18
2019-02-27T23:20:47.583Z,12.10
2019-02-27T23:23:15.982Z,9.80
2019-02-27T23:25:46.569Z,11.03
2019-02-27T23:28:14.595Z,11.28
2019-02-27T23:30:46.924Z,10.78
2019-02-27T23:33:14.043Z,10.30
2019-02-27T23:35:42.470Z,10.30
2019-02-27T23:38:10.876Z,9.98
2019-02-27T23:40:39.369Z,9.00
2019-02-27T23:43:07.769Z,10.10
2019-02-27T23:45:36.214Z,10.95
2019-02-27T23:48:04.769Z,11.18
2019-02-27T23:50:33.201Z,9.60
2019-02-27T23:53:01.611Z,10.18
2019-02-27T23:55:30.114Z,9.35
2019-02-27T23:57:58.595Z,10.60
