createdAt,value
2022-12-23T00:00:42.334Z,95.00
2022-12-23T00:03:09.105Z,94.90
2022-12-23T00:05:42.290Z,94.90
2022-12-23T00:08:09.059Z,94.90
2022-12-23T00:10:39.961Z,94.90
2022-12-23T00:13:25.905Z,94.90
2022-12-23T00:16:08.343Z,94.90
2022-12-23T00:18:35.116Z,95.00
2022-12-23T00:21:08.512Z,95.00
2022-12-23T00:23:37.842Z,95.10
2022-12-23T00:26:05.161Z,95.00
2022-12-23T00:28:31.941Z,95.10
2022-12-23T00:31:21.293Z,94.90
2022-12-23T00:33:50.391Z,95.00
2022-12-23T00:36:20.470Z,95.10
2022-12-23T00:39:06.143Z,95.00
2022-12-23T00:41:51.325Z,95.20
2022-12-23T00:44:18.137Z,95.30
2022-12-23T00:46:44.904Z,95.30
2022-12-23T00:49:31.541Z,95.10
2022-12-23T00:51:58.802Z,95.40
2022-12-23T00:54:25.770Z,95.30
2022-12-23T00:56:52.462Z,95.30
2022-12-23T00:59:19.183Z,95.20
2022-12-23T01:02:04.584Z,95.20
2022-12-23T01:04:49.847Z,95.10
2022-12-23T01:07:16.614Z,95.20
2022-12-23T01:09:43.307Z,95.10
2022-12-23T01:12:09.984Z,94.90
2022-12-23T01:14:36.896Z,95.00
2022-12-23T01:17:04.432Z,95.00
2022-12-23T01:19:31.250Z,95.10
2022-12-23T01:21:57.940Z,95.20
2022-12-23T01:24:29.185Z,95.20
2022-12-23T01:26:56.203Z,95.30
2022-12-23T01:29:23.140Z,95.10
2022-12-23T01:31:49.841Z,95.00
2022-12-23T01:34:16.825Z,95.20
2022-12-23T01:36:43.644Z,95.10
2022-12-23T01:39:10.302Z,95.10
2022-12-23T01:41:55.381Z,95.10
2022-12-23T01:44:57.447Z,95.10
2022-12-23T01:47:29.624Z,95.20
2022-12-23T01:50:01.461Z,95.20
2022-12-23T01:52:29.354Z,95.20
2022-12-23T01:54:57.036Z,95.20
2022-12-23T01:57:24.695Z,95.30
2022-12-23T02:00:10.290Z,95.30
2022-12-23T02:02:57.281Z,95.30
2022-12-23T02:05:24.406Z,95.30
2022-12-23T02:08:11.655Z,95.40
2022-12-23T02:10:57.630Z,95.40
2022-12-23T02:13:34.786Z,95.50
2022-12-23T02:16:19.096Z,95.50
2022-12-23T02:19:12.348Z,95.40
2022-12-23T02:21:38.959Z,95.30
2022-12-23T02:24:21.105Z,95.40
2022-12-23T02:27:03.219Z,95.40
2022-12-23T02:29:29.783Z,95.50
2022-12-23T02:32:13.486Z,95.50
2022-12-23T02:35:04.302Z,95.50
2022-12-23T02:37:36.963Z,95.50
2022-12-23T02:40:29.197Z,95.60
2022-12-23T02:43:06.639Z,95.50
2022-12-23T02:45:40.427Z,95.50
2022-12-23T02:48:16.553Z,95.40
2022-12-23T02:50:45.973Z,95.40
2022-12-23T02:53:32.726Z,95.50
2022-12-23T02:56:02.928Z,95.60
2022-12-23T02:58:35.281Z,95.70
2022-12-23T03:01:03.831Z,95.70
2022-12-23T03:03:32.060Z,95.90
2022-12-23T03:05:58.886Z,95.60
2022-12-23T03:08:34.587Z,95.70
2022-12-23T03:11:08.612Z,95.90
2022-12-23T03:14:05.552Z,95.70
2022-12-23T03:16:53.733Z,95.70
2022-12-23T03:19:39.072Z,95.70
2022-12-23T03:22:21.342Z,95.60
2022-12-23T03:25:12.856Z,95.70
2022-12-23T03:28:19.197Z,95.90
2022-12-23T03:30:51.356Z,95.80
2022-12-23T03:33:29.827Z,95.90
2022-12-23T03:36:05.935Z,95.90
2022-12-23T03:38:35.620Z,96.10
2022-12-23T03:41:07.948Z,96.00
2022-12-23T03:43:43.412Z,96.00
2022-12-23T03:46:18.896Z,96.00
2022-12-23T03:48:53.144Z,96.00
2022-12-23T03:51:29.902Z,96.00
2022-12-23T03:54:03.339Z,96.00
2022-12-23T03:56:41.746Z,96.20
2022-12-23T03:59:18.333Z,96.10
2022-12-23T04:02:14.910Z,96.10
2022-12-23T04:05:06.755Z,96.20
2022-12-23T04:07:56.336Z,96.10
2022-12-23T04:10:25.044Z,96.20
2022-12-23T04:12:54.244Z,96.00
2022-12-23T04:15:26.533Z,96.10
2022-12-23T04:17:55.437Z,96.10
2022-12-23T04:20:22.310Z,96.20
2022-12-23T04:22:49.354Z,96.20
2022-12-23T04:25:17.156Z,96.10
2022-12-23T04:27:44.207Z,96.20
2022-12-23T04:30:13.820Z,96.20
2022-12-23T04:32:43.879Z,96.30
2022-12-23T04:35:11.411Z,96.20
2022-12-23T04:37:38.726Z,96.30
2022-12-23T04:40:06.551Z,96.20
2022-12-23T04:42:33.264Z,96.20
2022-12-23T04:44:59.902Z,96.10
2022-12-23T04:47:27.001Z,96.30
2022-12-23T04:49:53.808Z,96.20
2022-12-23T04:52:20.710Z,96.30
2022-12-23T04:54:47.396Z,96.10
2022-12-23T04:57:15.745Z,96.10
2022-12-23T04:59:42.484Z,96.10
2022-12-23T05:02:09.457Z,96.10
2022-12-23T05:04:36.232Z,96.00
2022-12-23T05:07:02.957Z,96.10
2022-12-23T05:09:29.560Z,96.00
2022-12-23T05:11:56.230Z,95.90
2022-12-23T05:14:22.885Z,95.90
2022-12-23T05:16:49.699Z,95.90
2022-12-23T05:19:16.414Z,95.90
2022-12-23T05:21:43.058Z,96.00
2022-12-23T05:24:09.743Z,95.90
2022-12-23T05:26:36.536Z,95.90
2022-12-23T05:29:03.299Z,95.90
2022-12-23T05:31:29.989Z,95.90
2022-12-23T05:34:02.283Z,95.90
2022-12-23T05:36:32.525Z,95.90
2022-12-23T05:38:59.158Z,95.90
2022-12-23T05:41:26.061Z,95.90
2022-12-23T05:43:52.795Z,95.90
2022-12-23T05:46:25.953Z,95.90
2022-12-23T05:48:53.697Z,95.80
2022-12-23T05:51:20.462Z,95.90
2022-12-23T05:53:47.162Z,95.80
2022-12-23T05:56:13.765Z,95.90
2022-12-23T05:58:40.480Z,95.80
2022-12-23T06:01:07.848Z,95.80
2022-12-23T06:03:34.751Z,95.90
2022-12-23T06:06:03.364Z,95.80
2022-12-23T06:08:30.020Z,95.80
2022-12-23T06:10:56.737Z,95.90
2022-12-23T06:13:23.366Z,96.00
2022-12-23T06:15:50.136Z,95.80
2022-12-23T06:18:16.948Z,95.90
2022-12-23T06:20:47.586Z,95.80
2022-12-23T06:23:14.345Z,95.90
2022-12-23T06:25:41.187Z,95.90
2022-12-23T06:28:07.968Z,95.90
2022-12-23T06:30:35.099Z,95.90
2022-12-23T06:33:02.887Z,95.90
2022-12-23T06:35:29.533Z,96.00
2022-12-23T06:37:56.191Z,95.90
2022-12-23T06:40:23.026Z,95.80
2022-12-23T06:42:49.663Z,95.80
2022-12-23T06:45:16.391Z,95.90
2022-12-23T06:47:43.070Z,95.80
2022-12-23T06:50:10.127Z,95.90
2022-12-23T06:52:36.749Z,95.90
2022-12-23T06:55:03.593Z,95.90
2022-12-23T06:57:30.245Z,95.90
2022-12-23T06:59:56.887Z,95.90
2022-12-23T07:02:23.675Z,95.80
2022-12-23T07:04:50.339Z,95.90
2022-12-23T07:07:16.992Z,95.90
2022-12-23T07:09:43.759Z,95.90
2022-12-23T07:12:10.452Z,95.80
2022-12-23T07:14:37.081Z,95.80
2022-12-23T07:17:03.807Z,95.70
2022-12-23T07:19:30.484Z,95.70
2022-12-23T07:21:57.128Z,95.70
2022-12-23T07:24:23.759Z,95.80
2022-12-23T07:26:51.229Z,95.70
2022-12-23T07:29:17.890Z,95.70
2022-12-23T07:31:44.613Z,95.60
2022-12-23T07:34:11.388Z,95.70
2022-12-23T07:36:38.093Z,95.60
2022-12-23T07:39:04.921Z,95.60
2022-12-23T07:41:31.881Z,95.60
2022-12-23T07:44:03.231Z,95.60
2022-12-23T07:46:30.003Z,95.60
2022-12-23T07:48:56.867Z,95.60
2022-12-23T07:51:23.484Z,95.60
2022-12-23T07:53:51.045Z,95.50
2022-12-23T07:56:18.564Z,95.70
2022-12-23T07:58:51.906Z,95.70
2022-12-23T08:01:19.934Z,95.60
2022-12-23T08:03:47.406Z,95.60
2022-12-23T08:06:15.322Z,95.60
2022-12-23T08:08:44.853Z,95.60
2022-12-23T08:11:13.593Z,95.60
2022-12-23T08:13:42.310Z,95.70
2022-12-23T08:16:09.999Z,95.70
2022-12-23T08:18:38.923Z,95.60
2022-12-23T08:21:17.405Z,95.60
2022-12-23T08:23:44.981Z,95.50
2022-12-23T08:26:15.373Z,95.60
2022-12-23T08:28:43.855Z,95.60
2022-12-23T08:31:14.564Z,95.50
2022-12-23T08:33:42.936Z,95.40
2022-12-23T08:36:16.296Z,95.40
2022-12-23T08:38:47.994Z,95.40
2022-12-23T08:41:18.447Z,95.50
2022-12-23T08:43:45.738Z,95.40
2022-12-23T08:46:12.740Z,95.50
2022-12-23T08:48:43.782Z,95.40
2022-12-23T08:51:17.536Z,95.80
2022-12-23T08:53:44.774Z,95.40
2022-12-23T08:56:14.152Z,95.40
2022-12-23T08:58:43.720Z,95.50
2022-12-23T09:01:12.208Z,95.40
2022-12-23T09:03:40.327Z,95.50
2022-12-23T09:06:09.289Z,95.50
2022-12-23T09:08:36.375Z,95.50
2022-12-23T09:11:04.170Z,95.50
2022-12-23T09:13:35.608Z,95.50
2022-12-23T09:16:04.872Z,95.50
2022-12-23T09:18:32.026Z,95.50
2022-12-23T09:21:10.925Z,95.50
2022-12-23T09:23:37.533Z,95.50
2022-12-23T09:26:05.183Z,95.60
2022-12-23T09:28:31.904Z,95.60
2022-12-23T09:30:58.662Z,95.60
2022-12-23T09:33:25.364Z,95.60
2022-12-23T09:35:52.069Z,95.60
2022-12-23T09:38:18.728Z,95.50
2022-12-23T09:40:45.668Z,95.50
2022-12-23T09:43:36.743Z,95.60
2022-12-23T09:46:13.238Z,95.60
2022-12-23T09:48:56.605Z,95.60
2022-12-23T09:51:24.189Z,95.60
2022-12-23T09:54:05.632Z,95.60
2022-12-23T09:56:46.641Z,95.60
2022-12-23T09:59:41.272Z,95.60
2022-12-23T10:02:45.653Z,95.50
2022-12-23T10:05:19.923Z,95.60
2022-12-23T10:08:14.642Z,95.60
2022-12-23T10:10:48.452Z,95.60
2022-12-23T10:13:25.936Z,95.60
2022-12-23T10:15:54.532Z,95.60
2022-12-23T10:18:27.821Z,95.60
2022-12-23T10:21:04.133Z,95.70
2022-12-23T10:23:38.261Z,95.60
2022-12-23T10:26:28.812Z,95.60
2022-12-23T10:29:05.971Z,95.60
2022-12-23T10:31:47.323Z,95.60
2022-12-23T10:34:31.131Z,95.60
2022-12-23T10:37:16.678Z,95.60
2022-12-23T10:39:48.894Z,95.60
2022-12-23T10:42:41.893Z,95.70
2022-12-23T10:45:43.900Z,95.70
2022-12-23T10:48:28.610Z,95.60
2022-12-23T10:51:19.745Z,95.60
2022-12-23T10:53:59.817Z,95.70
2022-12-23T10:56:28.489Z,95.70
2022-12-23T10:58:57.717Z,95.70
2022-12-23T11:01:27.424Z,95.70
2022-12-23T11:04:08.258Z,95.60
2022-12-23T11:06:39.501Z,95.60
2022-12-23T11:09:14.110Z,95.60
2022-12-23T11:11:56.841Z,95.60
2022-12-23T11:14:56.717Z,95.70
2022-12-23T11:17:31.692Z,95.60
2022-12-23T11:20:07.379Z,95.80
2022-12-23T11:22:34.057Z,96.20
2022-12-23T11:25:43.005Z,96.00
2022-12-23T11:28:18.442Z,95.90
2022-12-23T11:30:56.642Z,95.90
2022-12-23T11:33:30.959Z,95.90
2022-12-23T11:36:14.721Z,95.80
2022-12-23T11:38:54.007Z,95.70
2022-12-23T11:41:22.765Z,95.60
2022-12-23T11:43:57.724Z,95.50
2022-12-23T11:46:28.949Z,95.50
2022-12-23T11:49:16.820Z,95.50
2022-12-23T11:51:45.504Z,95.40
2022-12-23T11:54:18.687Z,95.40
2022-12-23T11:56:49.877Z,95.40
2022-12-23T11:59:44.660Z,95.40
2022-12-23T12:02:30.837Z,95.30
2022-12-23T12:05:20.809Z,95.30
2022-12-23T12:07:49.358Z,95.20
2022-12-23T12:10:20.857Z,95.20
2022-12-23T12:12:55.579Z,95.20
2022-12-23T12:15:44.046Z,95.10
2022-12-23T12:18:18.977Z,95.10
2022-12-23T12:20:50.716Z,95.10
2022-12-23T12:23:24.549Z,95.00
2022-12-23T12:26:14.252Z,95.30
2022-12-23T12:28:44.917Z,95.00
2022-12-23T12:31:31.085Z,94.90
2022-12-23T12:34:09.564Z,94.90
2022-12-23T12:37:08.751Z,94.90
2022-12-23T12:39:40.561Z,94.90
2022-12-23T12:42:13.698Z,94.90
2022-12-23T12:44:52.405Z,94.90
2022-12-23T12:48:01.418Z,94.90
2022-12-23T12:50:33.169Z,94.80
2022-12-23T12:53:12.306Z,94.80
2022-12-23T12:55:48.153Z,94.80
2022-12-23T12:58:23.395Z,94.80
2022-12-23T13:01:03.133Z,94.80
2022-12-23T13:04:08.308Z,94.80
2022-12-23T13:06:59.663Z,94.80
2022-12-23T13:09:36.225Z,94.80
2022-12-23T13:12:11.529Z,94.80
2022-12-23T13:14:52.301Z,94.70
2022-12-23T13:17:33.547Z,94.70
2022-12-23T13:20:16.125Z,94.80
2022-12-23T13:22:45.825Z,94.70
2022-12-23T13:25:12.412Z,94.80
2022-12-23T13:27:42.315Z,94.70
2022-12-23T13:30:14.006Z,94.70
2022-12-23T13:32:49.970Z,94.70
2022-12-23T13:35:52.737Z,94.60
2022-12-23T13:38:40.926Z,94.70
2022-12-23T13:41:31.570Z,94.70
2022-12-23T13:44:05.237Z,94.60
2022-12-23T13:47:12.689Z,94.60
2022-12-23T13:49:52.838Z,94.60
2022-12-23T13:52:28.541Z,94.70
2022-12-23T13:55:04.143Z,94.60
2022-12-23T13:58:06.464Z,94.70
2022-12-23T14:00:34.903Z,94.80
2022-12-23T14:03:16.872Z,94.70
2022-12-23T14:05:50.697Z,94.60
2022-12-23T14:08:43.547Z,94.60
2022-12-23T14:11:26.930Z,94.60
2022-12-23T14:14:03.941Z,94.60
2022-12-23T14:16:52.508Z,94.60
2022-12-23T14:19:37.866Z,94.70
2022-12-23T14:22:29.855Z,94.70
2022-12-23T14:25:27.297Z,94.70
2022-12-23T14:28:16.898Z,94.80
2022-12-23T14:30:47.982Z,94.90
2022-12-23T14:33:27.137Z,94.80
2022-12-23T14:36:12.994Z,94.70
2022-12-23T14:38:40.188Z,95.10
2022-12-23T14:41:38.770Z,94.70
2022-12-23T14:44:20.037Z,94.60
2022-12-23T14:46:46.929Z,94.70
2022-12-23T14:49:40.929Z,94.70
2022-12-23T14:52:39.385Z,94.70
2022-12-23T14:55:31.554Z,94.60
2022-12-23T14:58:17.791Z,94.60
2022-12-23T15:00:50.728Z,94.60
2022-12-23T15:03:20.098Z,94.70
2022-12-23T15:05:47.182Z,95.00
2022-12-23T15:08:38.972Z,94.70
2022-12-23T15:11:07.774Z,94.70
2022-12-23T15:13:35.061Z,94.70
2022-12-23T15:16:04.292Z,94.70
2022-12-23T15:18:31.062Z,94.80
2022-12-23T15:21:18.618Z,94.70
2022-12-23T15:23:50.513Z,94.80
2022-12-23T15:26:17.712Z,94.80
2022-12-23T15:28:44.404Z,94.90
2022-12-23T15:31:32.055Z,95.10
2022-12-23T15:34:06.083Z,95.60
2022-12-23T15:36:36.180Z,95.80
2022-12-23T15:39:15.361Z,95.40
2022-12-23T15:41:46.887Z,95.30
2022-12-23T15:44:19.558Z,95.40
2022-12-23T15:46:46.498Z,95.70
2022-12-23T15:49:13.329Z,95.60
2022-12-23T15:52:07.991Z,95.70
2022-12-23T15:54:45.403Z,95.40
2022-12-23T15:57:17.751Z,95.30
2022-12-23T15:59:44.621Z,95.40
2022-12-23T16:05:08.182Z,95.20
2022-12-23T16:07:40.767Z,95.80
2022-12-23T16:10:19.850Z,95.60
2022-12-23T16:12:50.312Z,95.60
2022-12-23T16:15:34.887Z,95.80
2022-12-23T16:18:24.029Z,95.80
2022-12-23T16:20:57.868Z,95.60
2022-12-23T16:23:30.188Z,95.90
2022-12-23T16:25:59.832Z,95.90
2022-12-23T16:28:39.570Z,96.20
2022-12-23T16:31:07.978Z,96.40
2022-12-23T16:33:39.748Z,96.30
2022-12-23T16:36:25.422Z,96.50
2022-12-23T16:38:57.160Z,96.60
2022-12-23T16:41:23.989Z,96.80
2022-12-23T16:43:52.653Z,97.50
2022-12-23T16:46:22.609Z,97.40
2022-12-23T16:48:58.657Z,98.00
2022-12-23T16:51:26.167Z,97.60
2022-12-23T16:53:55.419Z,97.70
2022-12-23T16:56:24.582Z,97.10
2022-12-23T16:58:51.232Z,97.40
2022-12-23T17:01:24.428Z,98.20
2022-12-23T17:03:52.262Z,98.10
2022-12-23T17:06:19.976Z,98.10
2022-12-23T17:08:47.085Z,98.30
2022-12-23T17:11:17.397Z,98.10
2022-12-23T17:13:45.183Z,98.20
2022-12-23T17:16:16.454Z,98.40
2022-12-23T17:18:43.144Z,98.30
2022-12-23T17:21:24.043Z,98.50
2022-12-23T17:23:53.218Z,98.10
2022-12-23T17:26:20.079Z,98.10
2022-12-23T17:28:46.881Z,98.40
2022-12-23T17:31:15.540Z,98.30
2022-12-23T17:33:43.862Z,98.80
2022-12-23T17:36:11.886Z,98.40
2022-12-23T17:38:38.674Z,98.70
2022-12-23T17:41:05.678Z,98.30
2022-12-23T17:43:32.336Z,98.60
2022-12-23T17:45:59.182Z,98.60
2022-12-23T17:48:31.462Z,99.00
2022-12-23T17:50:58.749Z,98.00
2022-12-23T17:53:25.421Z,98.30
2022-12-23T17:55:52.130Z,98.60
2022-12-23T17:58:19.723Z,98.40
2022-12-23T18:00:46.495Z,98.30
2022-12-23T18:03:22.813Z,98.00
2022-12-23T18:05:54.252Z,97.90
2022-12-23T18:08:26.004Z,97.80
2022-12-23T18:10:52.826Z,97.70
2022-12-23T18:13:20.303Z,97.50
2022-12-23T18:15:47.777Z,97.20
2022-12-23T18:18:26.075Z,96.90
2022-12-23T18:20:57.315Z,96.80
2022-12-23T18:23:30.413Z,96.80
2022-12-23T18:25:58.494Z,96.80
2022-12-23T18:28:25.642Z,96.60
2022-12-23T18:30:55.089Z,96.50
2022-12-23T18:33:24.107Z,96.40
2022-12-23T18:35:51.264Z,96.40
2022-12-23T18:38:18.582Z,96.40
2022-12-23T18:40:45.615Z,96.40
2022-12-23T18:43:21.110Z,96.40
2022-12-23T18:45:52.859Z,96.30
2022-12-23T18:48:21.348Z,96.60
2022-12-23T18:50:48.353Z,96.30
2022-12-23T18:53:25.129Z,96.30
2022-12-23T18:55:53.935Z,96.30
2022-12-23T18:58:21.096Z,96.30
2022-12-23T19:00:48.935Z,96.60
2022-12-23T19:03:27.820Z,96.20
2022-12-23T19:05:56.256Z,96.20
2022-12-23T19:08:27.289Z,96.10
2022-12-23T19:10:55.758Z,96.00
2022-12-23T19:13:22.748Z,95.70
2022-12-23T19:15:49.927Z,95.80
2022-12-23T19:18:19.845Z,95.60
2022-12-23T19:20:47.581Z,95.60
2022-12-23T19:23:15.421Z,95.50
2022-12-23T19:25:50.772Z,95.40
2022-12-23T19:28:21.566Z,95.40
2022-12-23T19:30:48.630Z,95.20
2022-12-23T19:33:15.476Z,95.40
2022-12-23T19:35:43.151Z,95.20
2022-12-23T19:38:10.060Z,95.10
2022-12-23T19:40:36.796Z,95.20
2022-12-23T19:43:04.264Z,95.20
2022-12-23T19:45:31.028Z,95.10
2022-12-23T19:47:57.737Z,94.90
2022-12-23T19:50:24.625Z,95.00
2022-12-23T19:52:51.592Z,94.90
2022-12-23T19:55:18.508Z,94.80
2022-12-23T19:57:45.266Z,94.80
2022-12-23T20:00:12.615Z,94.60
2022-12-23T20:02:39.338Z,94.80
2022-12-23T20:05:06.360Z,94.80
2022-12-23T20:07:35.426Z,94.70
2022-12-23T20:10:03.338Z,94.70
2022-12-23T20:12:29.987Z,94.80
2022-12-23T20:14:56.724Z,94.70
2022-12-23T20:17:23.381Z,94.70
2022-12-23T20:19:50.141Z,94.70
2022-12-23T20:22:16.852Z,94.60
2022-12-23T20:24:43.549Z,94.70
2022-12-23T20:27:12.570Z,94.60
2022-12-23T20:29:40.737Z,94.60
2022-12-23T20:32:07.500Z,94.50
2022-12-23T20:34:39.148Z,94.60
2022-12-23T20:37:07.492Z,94.60
2022-12-23T20:39:34.722Z,94.60
2022-12-23T20:42:01.405Z,94.60
2022-12-23T20:44:36.802Z,94.50
2022-12-23T20:47:06.196Z,94.50
2022-12-23T20:49:33.465Z,94.50
2022-12-23T20:52:00.316Z,94.60
2022-12-23T20:54:32.715Z,94.50
2022-12-23T20:57:01.309Z,94.50
2022-12-23T20:59:28.208Z,94.50
2022-12-23T21:01:55.268Z,94.60
2022-12-23T21:04:22.755Z,94.60
2022-12-23T21:06:49.578Z,94.80
2022-12-23T21:09:16.691Z,94.80
2022-12-23T21:11:45.470Z,94.80
2022-12-23T21:14:13.743Z,94.80
2022-12-23T21:16:41.344Z,94.80
2022-12-23T21:19:12.895Z,94.70
2022-12-23T21:21:39.580Z,94.60
2022-12-23T21:24:07.711Z,94.70
2022-12-23T21:26:35.260Z,94.60
2022-12-23T21:29:03.932Z,94.60
2022-12-23T21:31:32.302Z,94.60
2022-12-23T21:33:59.139Z,94.60
2022-12-23T21:36:29.058Z,94.60
2022-12-23T21:38:55.877Z,94.50
2022-12-23T21:41:25.886Z,94.40
2022-12-23T21:43:52.868Z,94.30
2022-12-23T21:46:23.256Z,94.30
2022-12-23T21:48:50.441Z,94.40
2022-12-23T21:51:20.135Z,94.30
2022-12-23T21:53:48.650Z,94.50
2022-12-23T21:56:18.122Z,94.20
2022-12-23T21:58:45.577Z,94.20
2022-12-23T22:01:15.156Z,94.20
2022-12-23T22:03:43.203Z,94.20
2022-12-23T22:06:16.078Z,94.20
2022-12-23T22:08:43.147Z,94.10
2022-12-23T22:11:19.699Z,94.10
2022-12-23T22:13:47.383Z,94.10
2022-12-23T22:16:16.990Z,94.10
2022-12-23T22:18:44.133Z,94.10
2022-12-23T22:21:16.273Z,94.20
2022-12-23T22:23:43.548Z,94.30
2022-12-23T22:26:15.501Z,94.30
2022-12-23T22:28:45.827Z,94.40
2022-12-23T22:31:21.355Z,94.40
2022-12-23T22:33:48.042Z,94.60
2022-12-23T22:36:16.024Z,94.60
2022-12-23T22:38:43.782Z,94.60
2022-12-23T22:41:10.934Z,94.60
2022-12-23T22:43:38.047Z,94.70
2022-12-23T22:46:05.180Z,94.60
2022-12-23T22:48:32.232Z,94.70
2022-12-23T22:51:06.658Z,94.70
2022-12-23T22:53:33.910Z,94.70
2022-12-23T22:56:01.493Z,94.70
2022-12-23T22:58:29.544Z,94.70
2022-12-23T23:00:56.786Z,94.70
2022-12-23T23:03:25.399Z,94.60
2022-12-23T23:06:03.010Z,94.60
2022-12-23T23:08:30.550Z,94.60
2022-12-23T23:10:59.575Z,94.60
2022-12-23T23:13:29.523Z,94.50
2022-12-23T23:15:57.206Z,94.50
2022-12-23T23:18:24.736Z,94.50
2022-12-23T23:20:52.128Z,94.50
2022-12-23T23:23:19.322Z,94.30
2022-12-23T23:25:46.234Z,94.40
2022-12-23T23:28:13.748Z,94.40
2022-12-23T23:30:43.396Z,94.30
2022-12-23T23:33:11.341Z,94.30
2022-12-23T23:35:38.266Z,94.30
2022-12-23T23:38:05.252Z,94.30
2022-12-23T23:40:32.002Z,94.30
2022-12-23T23:42:58.670Z,94.10
2022-12-23T23:45:27.433Z,94.20
2022-12-23T23:47:55.176Z,94.10
2022-12-23T23:50:22.285Z,94.00
2022-12-23T23:52:49.183Z,94.00
2022-12-23T23:55:16.105Z,94.00
2022-12-23T23:57:42.816Z,94.00
