createdAt,value
2019-01-11T00:02:40.208Z,0.70
2019-01-11T00:05:34.507Z,0.30
2019-01-11T00:08:21.940Z,0.53
2019-01-11T00:11:16.258Z,0.90
2019-01-11T00:14:03.428Z,0.40
2019-01-11T00:17:03.652Z,0.70
2019-01-11T00:19:50.931Z,0.50
2019-01-11T00:22:44.639Z,0.50
2019-01-11T00:25:31.895Z,0.60
2019-01-11T00:28:25.720Z,0.60
2019-01-11T00:31:13.076Z,0.60
2019-01-11T00:34:07.331Z,0.67
2019-01-11T00:36:54.676Z,0.53
2019-01-11T00:39:55.929Z,0.50
2019-01-11T00:42:42.889Z,0.60
2019-01-11T00:45:40.012Z,0.60
2019-01-11T00:48:27.372Z,0.57
2019-01-11T00:51:21.955Z,0.33
2019-01-11T00:54:09.188Z,0.47
2019-01-11T00:57:03.403Z,0.60
2019-01-11T00:59:50.513Z,0.43
2019-01-11T01:02:50.832Z,0.47
2019-01-11T01:05:37.800Z,0.50
2019-01-11T01:08:32.126Z,0.50
2019-01-11T01:11:19.360Z,0.50
2019-01-11T01:14:15.922Z,0.50
2019-01-11T01:17:11.368Z,0.67
2019-01-11T01:20:08.496Z,0.60
2019-01-11T01:22:55.886Z,0.70
2019-01-11T01:25:50.414Z,0.70
2019-01-11T01:28:37.960Z,0.60
2019-01-11T01:31:33.092Z,0.40
2019-01-11T01:34:20.568Z,0.40
2019-01-11T01:37:14.185Z,0.43
2019-01-11T01:40:01.180Z,0.70
2019-01-11T01:43:02.633Z,0.40
2019-01-11T01:45:49.918Z,0.60
2019-01-11T01:48:45.335Z,0.40
2019-01-11T01:51:32.864Z,0.73
2019-01-11T01:54:26.336Z,0.70
2019-01-11T01:57:13.350Z,0.43
2019-01-11T02:00:11.021Z,0.60
2019-01-11T02:02:58.531Z,0.60
2019-01-11T02:05:53.182Z,0.60
2019-01-11T02:08:40.325Z,0.63
2019-01-11T02:11:36.981Z,0.70
2019-01-11T02:14:24.208Z,0.57
2019-01-11T02:17:25.496Z,0.70
2019-01-11T02:20:18.837Z,0.70
2019-01-11T02:23:12.903Z,0.90
2019-01-11T02:26:00.274Z,0.70
2019-01-11T02:28:54.196Z,0.73
2019-01-11T02:31:41.658Z,0.80
2019-01-11T02:34:35.372Z,0.83
2019-01-11T02:37:22.870Z,1.00
2019-01-11T02:40:17.105Z,0.90
2019-01-11T02:43:04.168Z,0.70
2019-01-11T02:46:05.784Z,0.97
2019-01-11T02:48:52.752Z,1.03
2019-01-11T02:51:46.702Z,0.90
2019-01-11T02:54:33.981Z,0.80
2019-01-11T02:57:28.270Z,0.67
2019-01-11T03:00:16.559Z,0.97
2019-01-11T03:03:10.803Z,1.30
2019-01-11T03:05:57.703Z,0.97
2019-01-11T03:08:52.134Z,0.70
2019-01-11T03:11:39.363Z,1.00
2019-01-11T03:14:33.692Z,1.00
2019-01-11T03:17:27.600Z,1.17
2019-01-11T03:20:28.976Z,1.10
2019-01-11T03:23:16.362Z,0.83
2019-01-11T03:26:11.010Z,0.70
2019-01-11T03:28:58.469Z,1.00
2019-01-11T03:31:53.674Z,0.90
2019-01-11T03:34:42.785Z,0.83
2019-01-11T03:37:36.966Z,0.97
2019-01-11T03:40:24.998Z,1.00
2019-01-11T03:43:18.552Z,0.90
2019-01-11T03:46:08.450Z,0.90
2019-01-11T03:49:09.063Z,0.80
2019-01-11T03:51:56.370Z,0.70
2019-01-11T03:54:50.806Z,0.80
2019-01-11T03:57:37.863Z,1.00
2019-01-11T04:00:32.601Z,0.70
2019-01-11T04:03:19.914Z,0.90
2019-01-11T04:06:13.564Z,0.60
2019-01-11T04:09:01.135Z,0.77
2019-01-11T04:11:54.719Z,0.80
2019-01-11T04:14:41.548Z,0.73
2019-01-11T04:17:35.954Z,0.80
2019-01-11T04:20:29.929Z,0.83
2019-01-11T04:23:24.284Z,0.80
2019-01-11T04:26:11.690Z,0.80
2019-01-11T04:29:05.951Z,0.93
2019-01-11T04:31:52.815Z,0.80
2019-01-11T04:34:46.641Z,0.50
2019-01-11T04:37:33.920Z,0.70
2019-01-11T04:40:34.132Z,0.60
2019-01-11T04:43:17.251Z,0.63
2019-01-11T04:46:11.713Z,0.90
2019-01-11T04:48:58.955Z,0.80
2019-01-11T04:52:01.154Z,0.83
2019-01-11T04:54:48.422Z,0.90
2019-01-11T04:57:42.312Z,0.60
2019-01-11T05:00:29.699Z,0.80
2019-01-11T05:03:24.419Z,0.60
2019-01-11T05:06:11.593Z,0.80
2019-01-11T05:09:06.241Z,0.90
2019-01-11T05:11:53.568Z,0.80
2019-01-11T05:14:47.755Z,0.80
2019-01-11T05:17:35.250Z,0.97
2019-01-11T05:20:36.380Z,0.70
2019-01-11T05:23:23.591Z,0.67
2019-01-11T05:26:19.001Z,0.80
2019-01-11T05:29:06.473Z,0.83
2019-01-11T05:32:00.375Z,1.07
2019-01-11T05:34:49.115Z,0.77
2019-01-11T05:37:43.164Z,0.80
2019-01-11T05:40:30.561Z,1.00
2019-01-11T05:43:25.325Z,0.80
2019-01-11T05:46:12.283Z,0.60
2019-01-11T05:49:06.225Z,0.70
2019-01-11T05:51:53.657Z,1.10
2019-01-11T05:54:55.288Z,1.10
2019-01-11T05:58:00.486Z,1.10
2019-01-11T06:00:54.779Z,0.90
2019-01-11T06:03:42.105Z,1.07
2019-01-11T06:06:37.836Z,0.90
2019-01-11T06:09:24.913Z,0.97
2019-01-11T06:12:19.590Z,1.20
2019-01-11T06:15:06.919Z,1.00
2019-01-11T06:18:00.679Z,0.80
2019-01-11T06:20:54.146Z,1.00
2019-01-11T06:23:55.329Z,0.90
2019-01-11T06:26:42.597Z,0.90
2019-01-11T06:29:36.614Z,0.77
2019-01-11T06:32:23.643Z,0.80
2019-01-11T06:35:17.694Z,0.87
2019-01-11T06:38:04.811Z,0.80
2019-01-11T06:40:59.255Z,0.60
2019-01-11T06:43:48.112Z,0.53
2019-01-11T06:46:43.059Z,0.80
2019-01-11T06:49:30.225Z,0.93
2019-01-11T06:52:25.064Z,0.73
2019-01-11T06:55:12.348Z,0.60
2019-01-11T06:58:13.902Z,0.83
2019-01-11T07:01:01.126Z,0.70
2019-01-11T07:03:55.041Z,0.80
2019-01-11T07:06:42.214Z,0.63
2019-01-11T07:09:36.593Z,0.87
2019-01-11T07:12:23.939Z,0.80
2019-01-11T07:15:18.542Z,0.90
2019-01-11T07:18:06.240Z,0.70
2019-01-11T07:21:07.378Z,1.00
2019-01-11T07:24:02.346Z,0.73
2019-01-11T07:26:56.478Z,0.80
2019-01-11T07:29:43.308Z,0.67
2019-01-11T07:32:37.641Z,1.03
2019-01-11T07:35:26.509Z,0.63
2019-01-11T07:38:21.102Z,0.60
2019-01-11T07:41:08.337Z,0.70
2019-01-11T07:44:02.526Z,0.60
2019-01-11T07:46:49.676Z,0.70
2019-01-11T07:49:43.873Z,0.60
2019-01-11T07:52:30.892Z,0.90
2019-01-11T07:55:25.874Z,0.60
2019-01-11T07:58:13.139Z,0.60
2019-01-11T08:01:14.498Z,0.57
2019-01-11T08:04:01.606Z,0.83
2019-01-11T08:06:55.537Z,0.70
2019-01-11T08:09:42.874Z,0.70
2019-01-11T08:12:37.010Z,0.93
2019-01-11T08:15:24.259Z,0.83
2019-01-11T08:18:17.931Z,0.50
2019-01-11T08:21:12.060Z,0.50
2019-01-11T08:24:12.849Z,0.83
2019-01-11T08:27:00.052Z,0.63
2019-01-11T08:29:54.655Z,0.50
2019-01-11T08:32:41.957Z,0.60
2019-01-11T08:35:39.031Z,0.40
2019-01-11T08:38:25.834Z,0.50
2019-01-11T08:41:19.782Z,0.60
2019-01-11T08:44:06.984Z,0.50
2019-01-11T08:47:01.741Z,0.33
2019-01-11T08:49:49.057Z,0.50
2019-01-11T08:52:43.945Z,0.60
2019-01-11T08:55:31.754Z,0.50
2019-01-11T08:58:25.834Z,0.37
2019-01-11T09:01:12.958Z,0.50
2019-01-11T09:04:14.499Z,0.50
2019-01-11T09:07:01.730Z,0.30
2019-01-11T09:09:55.680Z,0.40
2019-01-11T09:12:43.131Z,0.40
2019-01-11T09:15:37.376Z,0.40
2019-01-11T09:18:26.215Z,0.60
2019-01-11T09:21:21.581Z,0.33
2019-01-11T09:24:18.171Z,0.40
2019-01-11T09:27:18.700Z,0.53
2019-01-11T09:30:07.809Z,0.47
2019-01-11T09:33:01.547Z,0.50
2019-01-11T09:35:48.805Z,0.20
2019-01-11T09:38:44.179Z,0.50
2019-01-11T09:41:31.438Z,0.33
2019-01-11T09:44:25.638Z,0.30
2019-01-11T09:47:12.954Z,0.40
2019-01-11T09:50:06.563Z,0.30
2019-01-11T09:52:54.003Z,0.20
2019-01-11T09:55:51.143Z,0.23
2019-01-11T09:58:38.544Z,0.40
2019-01-11T10:01:32.743Z,0.53
2019-01-11T10:04:25.997Z,0.70
2019-01-11T10:07:35.025Z,0.70
2019-01-11T10:10:22.203Z,0.40
2019-01-11T10:13:15.907Z,0.60
2019-01-11T10:16:03.152Z,0.40
2019-01-11T10:18:57.689Z,0.40
2019-01-11T10:21:44.857Z,0.40
2019-01-11T10:24:44.865Z,0.47
2019-01-11T10:27:38.885Z,0.20
2019-01-11T10:30:33.513Z,0.50
2019-01-11T10:33:20.824Z,0.30
2019-01-11T10:36:15.292Z,0.43
2019-01-11T10:39:02.261Z,0.23
2019-01-11T10:41:56.501Z,0.23
2019-01-11T10:44:43.881Z,0.27
2019-01-11T10:47:37.518Z,0.30
2019-01-11T10:50:24.732Z,0.20
2019-01-11T10:53:19.045Z,0.33
2019-01-11T10:56:06.505Z,0.40
2019-01-11T10:59:01.083Z,0.23
2019-01-11T11:01:48.897Z,0.30
2019-01-11T11:04:44.881Z,0.30
2019-01-11T11:07:32.397Z,0.40
2019-01-11T11:10:33.769Z,0.20
2019-01-11T11:13:21.069Z,0.20
2019-01-11T11:16:15.111Z,0.20
2019-01-11T11:19:02.489Z,0.27
2019-01-11T11:21:56.625Z,0.50
2019-01-11T11:24:50.958Z,0.50
2019-01-11T11:27:52.938Z,0.40
2019-01-11T11:30:40.207Z,0.40
2019-01-11T11:33:34.501Z,0.40
2019-01-11T11:36:22.038Z,0.10
2019-01-11T11:39:16.525Z,0.23
2019-01-11T11:42:03.585Z,0.30
2019-01-11T11:45:04.725Z,0.43
2019-01-11T11:47:52.058Z,0.33
2019-01-11T11:50:45.730Z,0.40
2019-01-11T11:53:33.411Z,0.37
2019-01-11T11:56:27.475Z,0.40
2019-01-11T11:59:14.899Z,0.20
2019-01-11T12:02:09.261Z,0.40
2019-01-11T12:04:56.418Z,0.20
2019-01-11T12:07:50.348Z,0.30
2019-01-11T12:10:37.987Z,0.20
2019-01-11T12:13:38.826Z,0.23
2019-01-11T12:16:25.991Z,0.50
2019-01-11T12:19:20.589Z,0.40
2019-01-11T12:22:07.947Z,0.30
2019-01-11T12:25:04.551Z,0.47
2019-01-11T12:27:58.709Z,0.40
2019-01-11T12:30:54.576Z,0.20
2019-01-11T12:33:41.982Z,0.30
2019-01-11T12:36:36.892Z,0.30
2019-01-11T12:39:24.577Z,0.30
2019-01-11T12:42:19.276Z,0.33
2019-01-11T12:45:07.952Z,0.43
2019-01-11T12:48:02.437Z,0.37
2019-01-11T12:50:49.575Z,0.40
2019-01-11T12:53:43.795Z,0.40
2019-01-11T12:56:31.110Z,0.37
2019-01-11T12:59:26.217Z,0.40
2019-01-11T13:02:13.488Z,0.23
2019-01-11T13:05:08.050Z,0.37
2019-01-11T13:07:57.271Z,0.30
2019-01-11T13:10:51.494Z,0.30
2019-01-11T13:13:38.872Z,0.20
2019-01-11T13:16:39.788Z,0.30
2019-01-11T13:19:43.819Z,0.30
2019-01-11T13:22:28.899Z,0.30
2019-01-11T13:25:16.035Z,0.10
2019-01-11T13:28:16.566Z,0.33
2019-01-11T13:31:06.092Z,0.30
2019-01-11T13:34:00.356Z,0.43
2019-01-11T13:36:53.916Z,0.50
2019-01-11T13:39:45.275Z,0.20
2019-01-11T13:42:32.596Z,0.17
2019-01-11T13:45:27.051Z,0.30
2019-01-11T13:48:14.473Z,0.50
2019-01-11T13:51:09.210Z,0.30
2019-01-11T13:53:56.450Z,0.40
2019-01-11T13:56:51.466Z,0.37
2019-01-11T13:59:41.681Z,0.50
2019-01-11T14:02:34.551Z,0.33
2019-01-11T14:05:21.764Z,0.30
2019-01-11T14:08:15.618Z,0.37
2019-01-11T14:11:02.617Z,0.20
2019-01-11T14:13:57.205Z,0.30
2019-01-11T14:16:44.114Z,0.40
2019-01-11T14:19:45.201Z,0.40
2019-01-11T14:22:32.806Z,0.33
2019-01-11T14:25:26.561Z,0.20
2019-01-11T14:28:19.870Z,0.20
2019-01-11T14:31:21.289Z,0.20
2019-01-11T14:34:08.361Z,0.20
2019-01-11T14:37:02.969Z,0.43
2019-01-11T14:39:50.560Z,0.20
2019-01-11T14:42:44.767Z,0.30
2019-01-11T14:45:31.980Z,0.30
2019-01-11T14:48:26.909Z,0.40
2019-01-11T14:51:14.095Z,0.30
2019-01-11T14:54:08.723Z,0.30
2019-01-11T14:56:56.001Z,0.30
2019-01-11T14:59:50.326Z,0.30
2019-01-11T15:02:37.271Z,0.20
2019-01-11T15:05:33.137Z,0.47
2019-01-11T15:08:20.452Z,0.20
2019-01-11T15:11:14.367Z,0.23
2019-01-11T15:14:01.568Z,0.20
2019-01-11T15:16:56.054Z,0.20
2019-01-11T15:19:43.034Z,0.33
2019-01-11T15:22:44.593Z,0.20
2019-01-11T15:25:31.650Z,0.40
2019-01-11T15:28:32.250Z,0.30
2019-01-11T15:31:26.922Z,0.23
2019-01-11T15:34:22.187Z,0.27
2019-01-11T15:37:09.611Z,0.23
2019-01-11T15:40:03.418Z,0.50
2019-01-11T15:42:50.927Z,0.43
2019-01-11T15:45:45.711Z,0.33
2019-01-11T15:48:40.661Z,0.30
2019-01-11T15:51:35.113Z,0.13
2019-01-11T15:54:22.511Z,0.40
2019-01-11T15:57:16.529Z,0.30
2019-01-11T16:00:05.547Z,0.30
2019-01-11T16:03:01.095Z,0.30
2019-01-11T16:05:49.895Z,0.40
2019-01-11T16:08:45.652Z,0.43
2019-01-11T16:11:43.717Z,0.27
2019-01-11T16:14:42.853Z,0.30
2019-01-11T16:17:31.415Z,0.10
2019-01-11T16:20:27.946Z,0.27
2019-01-11T16:23:14.761Z,0.30
2019-01-11T16:26:16.582Z,0.20
2019-01-11T16:29:10.438Z,0.10
2019-01-11T16:32:04.379Z,0.20
2019-01-11T16:34:51.667Z,0.20
2019-01-11T16:37:46.140Z,0.30
2019-01-11T16:40:33.465Z,0.47
2019-01-11T16:43:27.707Z,0.20
2019-01-11T16:46:14.793Z,0.30
2019-01-11T16:49:09.299Z,0.23
2019-01-11T16:51:56.431Z,0.33
2019-01-11T16:54:50.591Z,0.40
2019-01-11T16:57:37.960Z,0.30
2019-01-11T17:00:32.504Z,0.23
2019-01-11T17:03:19.710Z,0.33
2019-01-11T17:06:13.636Z,0.30
2019-01-11T17:09:00.771Z,0.40
2019-01-11T17:11:58.559Z,0.23
2019-01-11T17:14:45.798Z,0.30
2019-01-11T17:17:39.694Z,0.30
2019-01-11T17:20:27.121Z,0.40
2019-01-11T17:23:24.893Z,0.20
2019-01-11T17:26:12.095Z,0.33
2019-01-11T17:29:14.075Z,0.30
2019-01-11T17:32:12.417Z,0.40
2019-01-11T17:35:06.931Z,0.50
2019-01-11T17:37:54.335Z,0.47
2019-01-11T17:40:48.029Z,0.50
2019-01-11T17:43:35.349Z,0.20
2019-01-11T17:46:29.804Z,0.53
2019-01-11T17:49:17.244Z,0.40
2019-01-11T17:52:14.614Z,0.40
2019-01-11T17:55:01.927Z,0.50
2019-01-11T17:57:56.601Z,0.40
2019-01-11T18:00:44.092Z,0.33
2019-01-11T18:03:38.800Z,0.30
2019-01-11T18:06:26.168Z,0.30
2019-01-11T18:09:21.109Z,0.50
2019-01-11T18:12:08.421Z,0.37
2019-01-11T18:15:02.504Z,0.70
2019-01-11T18:17:49.416Z,0.37
2019-01-11T18:20:43.846Z,0.30
2019-01-11T18:23:31.022Z,0.70
2019-01-11T18:26:24.913Z,0.50
2019-01-11T18:29:12.046Z,0.50
2019-01-11T18:32:13.771Z,0.63
2019-01-11T18:35:01.124Z,0.50
2019-01-11T18:37:55.310Z,0.50
2019-01-11T18:40:42.701Z,0.47
2019-01-11T18:43:36.488Z,0.53
2019-01-11T18:46:23.664Z,0.60
2019-01-11T18:49:18.490Z,0.50
2019-01-11T18:52:08.603Z,0.40
2019-01-11T18:55:02.936Z,0.60
2019-01-11T18:57:50.043Z,0.40
2019-01-11T19:00:44.078Z,0.53
2019-01-11T19:03:31.474Z,0.57
2019-01-11T19:06:25.404Z,0.43
2019-01-11T19:09:12.820Z,0.40
2019-01-11T19:12:07.330Z,0.50
2019-01-11T19:14:54.595Z,0.50
2019-01-11T19:17:48.912Z,0.60
2019-01-11T19:20:35.971Z,0.67
2019-01-11T19:23:30.055Z,0.47
2019-01-11T19:26:20.541Z,0.60
2019-01-11T19:29:15.183Z,0.60
2019-01-11T19:32:12.370Z,0.63
2019-01-11T19:35:14.026Z,0.40
2019-01-11T19:38:01.344Z,0.70
2019-01-11T19:40:55.621Z,0.73
2019-01-11T19:43:44.198Z,0.50
2019-01-11T19:46:38.207Z,0.80
2019-01-11T19:49:25.456Z,0.53
2019-01-11T19:52:20.714Z,0.60
2019-01-11T19:55:08.871Z,0.57
2019-01-11T19:58:03.958Z,0.63
2019-01-11T20:00:51.154Z,0.60
2019-01-11T20:03:45.611Z,0.63
2019-01-11T20:06:33.022Z,0.77
2019-01-11T20:09:28.464Z,0.60
2019-01-11T20:12:15.730Z,0.80
2019-01-11T20:15:10.070Z,0.50
2019-01-11T20:17:57.199Z,0.73
2019-01-11T20:20:51.092Z,0.70
2019-01-11T20:23:38.141Z,0.60
2019-01-11T20:26:31.904Z,0.50
2019-01-11T20:29:19.033Z,0.47
2019-01-11T20:32:13.655Z,0.70
2019-01-11T20:35:07.379Z,0.60
2019-01-11T20:38:08.891Z,0.60
2019-01-11T20:40:56.211Z,0.70
2019-01-11T20:43:50.563Z,0.63
2019-01-11T20:46:39.849Z,0.90
2019-01-11T20:49:34.196Z,0.77
2019-01-11T20:52:21.580Z,0.57
2019-01-11T20:55:15.956Z,0.50
2019-01-11T20:58:05.688Z,0.70
2019-01-11T21:01:15.043Z,0.70
2019-01-11T21:04:09.637Z,0.83
2019-01-11T21:07:04.514Z,0.60
2019-01-11T21:09:51.915Z,0.53
2019-01-11T21:12:46.484Z,0.70
2019-01-11T21:15:33.620Z,0.50
2019-01-11T21:18:28.056Z,0.90
2019-01-11T21:21:15.430Z,0.40
2019-01-11T21:24:09.192Z,0.80
2019-01-11T21:26:56.383Z,0.53
2019-01-11T21:29:52.993Z,0.80
2019-01-11T21:32:47.378Z,0.50
2019-01-11T21:35:48.490Z,0.70
2019-01-11T21:38:42.221Z,0.60
2019-01-11T21:41:35.943Z,0.70
2019-01-11T21:44:23.160Z,0.50
2019-01-11T21:47:17.069Z,0.50
2019-01-11T21:50:05.560Z,0.90
2019-01-11T21:52:59.527Z,0.83
2019-01-11T21:55:46.581Z,0.50
2019-01-11T21:58:40.367Z,0.60
2019-01-11T22:01:27.605Z,0.60
2019-01-11T22:04:22.333Z,1.00
2019-01-11T22:07:09.465Z,0.87
2019-01-11T22:10:05.587Z,0.60
2019-01-11T22:12:52.991Z,0.70
2019-01-11T22:15:46.907Z,0.47
2019-01-11T22:18:34.170Z,0.60
2019-01-11T22:21:27.829Z,0.90
2019-01-11T22:24:15.115Z,0.70
2019-01-11T22:27:18.627Z,0.80
2019-01-11T22:30:07.547Z,0.70
2019-01-11T22:33:01.575Z,1.00
2019-01-11T22:35:55.021Z,0.60
2019-01-11T22:38:49.583Z,0.80
2019-01-11T22:41:43.093Z,0.70
2019-01-11T22:44:39.034Z,0.67
2019-01-11T22:47:26.257Z,0.67
2019-01-11T22:50:21.121Z,0.60
2019-01-11T22:53:08.281Z,0.63
2019-01-11T22:56:02.337Z,0.90
2019-01-11T22:58:49.357Z,0.93
2019-01-11T23:01:54.389Z,0.70
2019-01-11T23:04:41.612Z,0.90
2019-01-11T23:07:36.295Z,0.90
2019-01-11T23:10:25.403Z,0.77
2019-01-11T23:13:20.320Z,0.50
2019-01-11T23:16:08.103Z,0.90
2019-01-11T23:19:02.783Z,0.90
2019-01-11T23:21:50.193Z,0.60
2019-01-11T23:24:44.335Z,0.67
2019-01-11T23:27:31.473Z,0.60
2019-01-11T23:30:25.241Z,1.00
2019-01-11T23:33:12.355Z,0.87
2019-01-11T23:36:13.918Z,0.60
2019-01-11T23:39:03.198Z,0.80
2019-01-11T23:41:56.639Z,0.57
2019-01-11T23:44:50.678Z,0.87
2019-01-11T23:47:45.155Z,0.60
2019-01-11T23:50:32.525Z,0.93
2019-01-11T23:53:27.060Z,0.77
2019-01-11T23:56:50.034Z,0.90
2019-01-11T23:59:23.523Z,0.50
