createdAt,value
2018-07-01T00:02:07.946Z,59.85
2018-07-01T00:05:12.586Z,59.96
2018-07-01T00:08:16.995Z,60.58
2018-07-01T00:11:21.466Z,60.67
2018-07-01T00:14:26.561Z,61.01
2018-07-01T00:17:31.320Z,60.88
2018-07-01T00:20:35.695Z,61.16
2018-07-01T00:23:40.131Z,61.47
2018-07-01T00:26:45.383Z,60.88
2018-07-01T00:29:50.221Z,60.27
2018-07-01T00:32:54.516Z,61.00
2018-07-01T00:35:58.817Z,60.04
2018-07-01T00:39:03.314Z,60.31
2018-07-01T00:42:07.659Z,59.78
2018-07-01T00:45:11.947Z,60.40
2018-07-01T00:48:16.554Z,59.49
2018-07-01T00:51:21.462Z,60.02
2018-07-01T00:54:26.620Z,60.55
2018-07-01T00:57:30.925Z,60.38
2018-07-01T01:00:35.710Z,60.53
2018-07-01T01:03:40.014Z,60.82
2018-07-01T01:06:44.379Z,60.66
2018-07-01T01:09:48.925Z,61.29
2018-07-01T01:12:53.522Z,60.51
2018-07-01T01:15:58.598Z,61.55
2018-07-01T01:19:03.046Z,61.65
2018-07-01T01:22:07.326Z,60.93
2018-07-01T01:25:11.637Z,61.52
2018-07-01T01:28:16.509Z,61.53
2018-07-01T01:31:20.874Z,61.98
2018-07-01T01:34:25.940Z,62.54
2018-07-01T01:37:30.372Z,61.54
2018-07-01T01:40:40.693Z,61.77
2018-07-01T01:44:03.745Z,61.91
2018-07-01T01:47:14.095Z,61.73
2018-07-01T01:50:23.889Z,62.14
2018-07-01T01:53:34.236Z,61.75
2018-07-01T01:56:50.762Z,61.46
2018-07-01T02:01:03.475Z,62.49
2018-07-01T02:04:15.962Z,63.27
2018-07-01T02:07:24.505Z,62.77
2018-07-01T02:10:29.032Z,62.49
2018-07-01T02:13:35.082Z,63.03
2018-07-01T02:16:42.579Z,62.91
2018-07-01T02:19:47.013Z,63.47
2018-07-01T02:22:58.793Z,62.95
2018-07-01T02:26:03.459Z,64.28
2018-07-01T02:29:07.806Z,64.08
2018-07-01T02:32:12.198Z,63.75
2018-07-01T02:35:16.828Z,63.93
2018-07-01T02:38:21.385Z,64.12
2018-07-01T02:41:25.657Z,64.28
2018-07-01T02:44:30.062Z,63.96
2018-07-01T02:47:34.331Z,64.67
2018-07-01T02:50:39.731Z,64.51
2018-07-01T02:53:44.062Z,64.94
2018-07-01T02:56:48.353Z,64.68
2018-07-01T02:59:52.714Z,64.52
2018-07-01T03:02:57.348Z,64.77
2018-07-01T03:06:01.889Z,64.93
2018-07-01T03:09:11.891Z,66.73
2018-07-01T03:12:16.246Z,65.91
2018-07-01T03:15:20.717Z,65.80
2018-07-01T03:18:25.493Z,65.63
2018-07-01T03:21:29.793Z,65.59
2018-07-01T03:24:34.333Z,65.68
2018-07-01T03:27:38.632Z,66.78
2018-07-01T03:30:44.170Z,65.98
2018-07-01T03:33:48.441Z,66.37
2018-07-01T03:36:53.721Z,66.34
2018-07-01T03:39:58.073Z,65.73
2018-07-01T03:43:03.361Z,67.40
2018-07-01T03:46:07.671Z,67.48
2018-07-01T03:49:12.123Z,67.21
2018-07-01T03:52:16.910Z,66.34
2018-07-01T03:55:21.353Z,66.87
2018-07-01T03:58:25.720Z,67.32
2018-07-01T04:01:30.043Z,67.10
2018-07-01T04:04:34.365Z,67.69
2018-07-01T04:07:38.680Z,66.57
2018-07-01T04:10:43.087Z,67.38
2018-07-01T04:13:47.394Z,67.36
2018-07-01T04:16:52.710Z,68.29
2018-07-01T04:19:57.248Z,67.91
2018-07-01T04:23:01.570Z,66.75
2018-07-01T04:26:06.173Z,67.53
2018-07-01T04:29:10.902Z,66.31
2018-07-01T04:32:15.475Z,66.03
2018-07-01T04:35:19.794Z,65.28
2018-07-01T04:38:24.349Z,65.37
2018-07-01T04:41:28.683Z,65.46
2018-07-01T04:44:34.657Z,65.06
2018-07-01T04:47:39.135Z,64.32
2018-07-01T04:50:43.414Z,64.90
2018-07-01T04:53:47.700Z,64.87
2018-07-01T04:56:52.007Z,64.24
2018-07-01T04:59:57.896Z,64.14
2018-07-01T05:03:03.003Z,62.14
2018-07-01T05:06:07.330Z,62.54
2018-07-01T05:09:13.697Z,62.11
2018-07-01T05:12:18.688Z,61.52
2018-07-01T05:15:23.269Z,62.31
2018-07-01T05:18:27.777Z,61.49
2018-07-01T05:21:32.098Z,61.73
2018-07-01T05:24:36.386Z,61.56
2018-07-01T05:27:41.288Z,60.38
2018-07-01T05:30:46.591Z,60.37
2018-07-01T05:33:50.920Z,61.91
2018-07-01T05:36:55.255Z,60.03
2018-07-01T05:39:59.541Z,60.47
2018-07-01T05:43:03.844Z,60.30
2018-07-01T05:46:08.302Z,59.44
2018-07-01T05:49:12.602Z,59.78
2018-07-01T05:52:16.964Z,59.05
2018-07-01T05:55:22.034Z,60.45
2018-07-01T05:58:26.453Z,59.48
2018-07-01T06:01:31.095Z,57.36
2018-07-01T06:04:35.474Z,57.07
2018-07-01T06:07:39.979Z,55.97
2018-07-01T06:10:44.286Z,53.34
2018-07-01T06:13:49.188Z,51.56
2018-07-01T06:16:53.637Z,51.75
2018-07-01T06:19:58.754Z,51.65
2018-07-01T06:23:03.179Z,50.03
2018-07-01T06:26:08.095Z,50.11
2018-07-01T06:29:12.482Z,49.07
2018-07-01T06:32:17.082Z,49.01
2018-07-01T06:36:01.172Z,49.87
2018-07-01T06:39:43.179Z,47.96
2018-07-01T06:42:49.251Z,48.15
2018-07-01T06:45:54.291Z,47.31
2018-07-01T06:48:59.717Z,47.07
2018-07-01T06:52:04.984Z,44.63
2018-07-01T06:55:09.355Z,45.17
2018-07-01T06:58:13.977Z,43.96
2018-07-01T07:01:19.373Z,45.27
2018-07-01T07:04:24.522Z,43.65
2018-07-01T07:07:29.930Z,46.97
2018-07-01T07:10:34.234Z,43.14
2018-07-01T07:13:38.593Z,44.91
2018-07-01T07:16:43.095Z,41.18
2018-07-01T07:19:47.374Z,42.58
2018-07-01T07:22:52.001Z,45.41
2018-07-01T07:25:56.253Z,42.01
2018-07-01T07:29:00.958Z,43.42
2018-07-01T07:32:05.968Z,43.97
2018-07-01T07:35:10.230Z,41.48
2018-07-01T07:38:14.525Z,44.11
2018-07-01T07:41:19.870Z,48.19
2018-07-01T07:44:24.394Z,45.58
2018-07-01T07:47:29.989Z,45.06
2018-07-01T07:50:34.356Z,43.83
2018-07-01T07:53:39.633Z,45.31
2018-07-01T07:56:44.342Z,44.84
2018-07-01T07:59:49.046Z,46.86
2018-07-01T08:02:54.065Z,44.40
2018-07-01T08:05:58.727Z,44.89
2018-07-01T08:09:03.582Z,44.78
2018-07-01T08:12:08.262Z,43.58
2018-07-01T08:15:14.593Z,42.65
2018-07-01T08:18:19.317Z,42.30
2018-07-01T08:21:24.043Z,43.47
2018-07-01T08:24:30.449Z,42.53
2018-07-01T08:27:34.940Z,42.11
2018-07-01T08:30:39.923Z,44.90
2018-07-01T08:33:44.725Z,43.47
2018-07-01T08:36:49.324Z,43.05
2018-07-01T08:39:54.272Z,43.24
2018-07-01T08:42:58.853Z,44.44
2018-07-01T08:46:03.464Z,43.79
2018-07-01T08:49:08.054Z,43.60
2018-07-01T08:52:13.371Z,43.29
2018-07-01T08:55:18.178Z,39.81
2018-07-01T08:58:23.077Z,41.35
2018-07-01T09:01:27.476Z,44.44
2018-07-01T09:04:32.367Z,42.20
2018-07-01T09:07:36.851Z,42.50
2018-07-01T09:10:42.490Z,39.35
2018-07-01T09:13:47.195Z,41.54
2018-07-01T09:16:51.696Z,41.82
2018-07-01T09:19:56.200Z,42.56
2018-07-01T09:23:00.759Z,37.96
2018-07-01T09:26:06.160Z,41.33
2018-07-01T09:29:11.352Z,38.13
2018-07-01T09:32:16.093Z,39.46
2018-07-01T09:35:21.470Z,38.67
2018-07-01T09:39:03.985Z,40.16
2018-07-01T09:42:10.562Z,39.27
2018-07-01T09:45:15.658Z,41.22
2018-07-01T09:48:20.473Z,39.10
2018-07-01T09:51:25.187Z,42.68
2018-07-01T09:54:29.541Z,39.17
2018-07-01T09:57:34.545Z,40.64
2018-07-01T10:00:39.306Z,42.94
2018-07-01T10:03:43.880Z,39.34
2018-07-01T10:06:48.242Z,40.83
2018-07-01T10:09:52.612Z,41.66
2018-07-01T10:12:57.365Z,39.48
2018-07-01T10:16:01.892Z,40.14
2018-07-01T10:19:06.636Z,38.32
2018-07-01T10:22:11.517Z,40.85
2018-07-01T10:25:16.387Z,41.93
2018-07-01T10:28:21.550Z,39.89
2018-07-01T10:31:26.082Z,38.24
2018-07-01T10:34:30.704Z,38.05
2018-07-01T10:37:35.394Z,38.43
2018-07-01T10:40:39.840Z,37.60
2018-07-01T10:43:47.199Z,38.19
2018-07-01T10:46:51.608Z,37.64
2018-07-01T10:49:56.256Z,39.16
2018-07-01T10:53:00.694Z,38.58
2018-07-01T10:56:05.244Z,38.80
2018-07-01T10:59:10.082Z,36.63
2018-07-01T11:02:15.186Z,39.42
2018-07-01T11:05:19.583Z,37.69
2018-07-01T11:08:24.062Z,37.58
2018-07-01T11:11:28.433Z,36.53
2018-07-01T11:14:35.243Z,39.44
2018-07-01T11:17:40.027Z,38.52
2018-07-01T11:20:44.597Z,38.43
2018-07-01T11:23:49.477Z,36.97
2018-07-01T11:26:54.280Z,38.92
2018-07-01T11:29:58.730Z,37.16
2018-07-01T11:33:03.337Z,37.13
2018-07-01T11:36:07.792Z,37.58
2018-07-01T11:39:12.572Z,37.79
2018-07-01T11:42:18.007Z,37.63
2018-07-01T11:45:22.705Z,38.82
2018-07-01T11:48:27.338Z,37.96
2018-07-01T11:51:31.907Z,38.59
2018-07-01T11:54:36.465Z,38.40
2018-07-01T11:57:41.227Z,37.97
2018-07-01T12:00:45.549Z,38.39
2018-07-01T12:03:50.219Z,40.48
2018-07-01T12:06:54.794Z,38.57
2018-07-01T12:09:59.382Z,36.34
2018-07-01T12:13:03.848Z,37.16
2018-07-01T12:16:08.745Z,37.33
2018-07-01T12:19:13.223Z,37.17
2018-07-01T12:22:17.660Z,36.99
2018-07-01T12:25:22.073Z,36.93
2018-07-01T12:28:26.234Z,37.51
2018-07-01T12:31:30.842Z,37.71
2018-07-01T12:34:35.228Z,37.82
2018-07-01T12:37:40.036Z,36.93
2018-07-01T12:40:44.671Z,38.02
2018-07-01T12:43:49.065Z,38.39
2018-07-01T12:46:53.585Z,37.31
2018-07-01T12:49:58.053Z,37.09
2018-07-01T12:53:02.407Z,38.11
2018-07-01T12:56:07.047Z,37.86
2018-07-01T12:59:11.401Z,37.34
2018-07-01T13:02:15.697Z,38.41
2018-07-01T13:05:20.092Z,37.68
2018-07-01T13:08:24.370Z,37.27
2018-07-01T13:11:28.738Z,35.81
2018-07-01T13:14:33.485Z,37.87
2018-07-01T13:17:37.804Z,37.75
2018-07-01T13:20:42.236Z,36.99
2018-07-01T13:23:46.613Z,37.33
2018-07-01T13:26:51.178Z,36.10
2018-07-01T13:29:55.640Z,37.38
2018-07-01T13:33:00.112Z,35.77
2018-07-01T13:36:04.478Z,36.50
2018-07-01T13:39:11.478Z,36.81
2018-07-01T13:42:16.516Z,37.50
2018-07-01T13:45:20.904Z,37.92
2018-07-01T13:48:25.317Z,35.84
2018-07-01T13:51:29.930Z,35.85
2018-07-01T13:54:34.976Z,35.82
2018-07-01T13:57:39.515Z,36.73
2018-07-01T14:00:43.962Z,35.37
2018-07-01T14:03:48.831Z,36.20
2018-07-01T14:06:53.170Z,38.19
2018-07-01T14:09:58.013Z,36.33
2018-07-01T14:13:03.230Z,36.85
2018-07-01T14:16:07.692Z,37.49
2018-07-01T14:19:12.057Z,37.13
2018-07-01T14:22:17.178Z,36.37
2018-07-01T14:25:23.348Z,34.02
2018-07-01T14:28:27.840Z,34.79
2018-07-01T14:31:32.478Z,35.23
2018-07-01T14:34:36.828Z,35.22
2018-07-01T14:37:41.381Z,35.36
2018-07-01T14:40:45.949Z,35.39
2018-07-01T14:43:50.408Z,34.61
2018-07-01T14:46:55.398Z,36.08
2018-07-01T14:49:59.882Z,34.51
2018-07-01T14:53:04.479Z,34.60
2018-07-01T14:56:09.439Z,35.03
2018-07-01T14:59:13.872Z,34.79
2018-07-01T15:02:18.634Z,35.36
2018-07-01T15:05:23.611Z,35.09
2018-07-01T15:08:28.384Z,33.63
2018-07-01T15:11:32.864Z,34.38
2018-07-01T15:14:37.411Z,34.46
2018-07-01T15:17:41.946Z,35.08
2018-07-01T15:20:46.797Z,34.14
2018-07-01T15:23:51.202Z,34.58
2018-07-01T15:26:56.095Z,33.05
2018-07-01T15:30:00.589Z,33.89
2018-07-01T15:33:06.039Z,35.55
2018-07-01T15:36:10.359Z,33.45
2018-07-01T15:39:15.014Z,34.50
2018-07-01T15:42:19.619Z,33.20
2018-07-01T15:45:24.084Z,35.00
2018-07-01T15:48:28.523Z,35.14
2018-07-01T15:51:33.179Z,33.76
2018-07-01T15:54:37.658Z,33.86
2018-07-01T15:57:42.137Z,32.62
2018-07-01T16:00:46.478Z,32.58
2018-07-01T16:03:50.843Z,33.09
2018-07-01T16:06:55.357Z,32.77
2018-07-01T16:09:59.941Z,33.48
2018-07-01T16:13:04.289Z,32.89
2018-07-01T16:16:08.874Z,33.79
2018-07-01T16:19:13.269Z,34.02
2018-07-01T16:22:17.721Z,33.19
2018-07-01T16:25:27.724Z,32.74
2018-07-01T16:28:37.454Z,33.09
2018-07-01T16:31:42.491Z,33.33
2018-07-01T16:34:47.125Z,32.55
2018-07-01T16:37:51.573Z,33.36
2018-07-01T16:40:56.148Z,33.15
2018-07-01T16:44:00.774Z,32.48
2018-07-01T16:47:05.450Z,32.35
2018-07-01T16:50:09.929Z,30.65
2018-07-01T16:53:14.428Z,29.83
2018-07-01T16:56:18.961Z,27.95
2018-07-01T16:59:24.537Z,25.87
2018-07-01T17:02:29.003Z,27.53
2018-07-01T17:05:34.001Z,28.57
2018-07-01T17:08:38.455Z,30.57
2018-07-01T17:11:43.173Z,30.28
2018-07-01T17:14:47.537Z,31.52
2018-07-01T17:17:52.989Z,31.62
2018-07-01T17:20:57.535Z,33.23
2018-07-01T17:24:02.986Z,33.60
2018-07-01T17:27:08.496Z,33.16
2018-07-01T17:30:13.282Z,32.95
2018-07-01T17:33:22.275Z,34.62
2018-07-01T17:36:26.761Z,34.24
2018-07-01T17:39:31.110Z,32.67
2018-07-01T17:42:35.621Z,33.76
2018-07-01T17:45:40.463Z,34.84
2018-07-01T17:48:45.039Z,33.49
2018-07-01T17:51:49.607Z,34.71
2018-07-01T17:54:54.764Z,34.34
2018-07-01T17:57:59.376Z,34.78
2018-07-01T18:01:05.198Z,35.02
2018-07-01T18:04:09.934Z,35.16
2018-07-01T18:07:14.606Z,35.22
2018-07-01T18:10:19.324Z,34.67
2018-07-01T18:13:24.471Z,35.21
2018-07-01T18:16:31.103Z,36.37
2018-07-01T18:19:35.886Z,35.93
2018-07-01T18:23:09.766Z,35.97
2018-07-01T18:25:45.312Z,37.47
2018-07-01T18:28:59.161Z,37.28
2018-07-01T18:31:54.449Z,37.72
2018-07-01T18:34:59.227Z,38.22
2018-07-01T18:38:03.755Z,38.85
2018-07-01T18:41:08.245Z,39.31
2018-07-01T18:44:12.755Z,39.32
2018-07-01T18:47:17.813Z,39.69
2018-07-01T18:50:22.323Z,39.81
2018-07-01T18:53:27.634Z,41.07
2018-07-01T18:56:32.438Z,41.40
2018-07-01T18:59:37.198Z,41.17
2018-07-01T19:02:42.276Z,41.77
2018-07-01T19:05:47.096Z,41.69
2018-07-01T19:08:51.670Z,42.35
2018-07-01T19:11:55.893Z,42.47
2018-07-01T19:15:01.043Z,43.03
2018-07-01T19:18:06.713Z,43.06
2018-07-01T19:21:11.285Z,43.25
2018-07-01T19:24:15.753Z,43.48
2018-07-01T19:27:20.562Z,43.88
2018-07-01T19:30:26.797Z,44.01
2018-07-01T19:33:31.970Z,44.79
2018-07-01T19:36:36.985Z,46.52
2018-07-01T19:39:41.875Z,46.04
2018-07-01T19:42:47.047Z,46.07
2018-07-01T19:45:51.561Z,47.92
2018-07-01T19:48:56.068Z,48.99
2018-07-01T19:52:00.681Z,48.42
2018-07-01T19:55:05.273Z,50.00
2018-07-01T19:58:10.108Z,50.20
2018-07-01T20:01:15.040Z,50.15
2018-07-01T20:04:20.163Z,50.85
2018-07-01T20:07:25.021Z,50.34
2018-07-01T20:10:29.465Z,50.32
2018-07-01T20:13:34.897Z,50.15
2018-07-01T20:16:39.448Z,51.79
2018-07-01T20:19:43.831Z,52.09
2018-07-01T20:22:49.469Z,52.57
2018-07-01T20:25:54.024Z,53.41
2018-07-01T20:28:59.386Z,53.68
2018-07-01T20:32:04.052Z,54.49
2018-07-01T20:35:08.682Z,54.76
2018-07-01T20:38:13.586Z,55.32
2018-07-01T20:41:18.457Z,55.69
2018-07-01T20:44:22.965Z,56.68
2018-07-01T20:47:27.405Z,56.29
2018-07-01T20:50:33.240Z,55.41
2018-07-01T20:53:38.023Z,56.28
2018-07-01T20:56:42.966Z,55.73
2018-07-01T20:59:47.474Z,55.66
2018-07-01T21:02:51.769Z,56.10
2018-07-01T21:05:57.361Z,56.67
2018-07-01T21:09:34.376Z,55.28
2018-07-01T21:12:40.270Z,55.57
2018-07-01T21:15:44.837Z,55.52
2018-07-01T21:18:49.354Z,56.21
2018-07-01T21:21:53.671Z,55.97
2018-07-01T21:24:58.074Z,56.69
2018-07-01T21:28:02.672Z,57.99
2018-07-01T21:31:09.055Z,57.15
2018-07-01T21:34:13.389Z,58.30
2018-07-01T21:37:17.848Z,57.52
2018-07-01T21:40:22.235Z,58.87
2018-07-01T21:43:26.826Z,58.26
2018-07-01T21:46:31.431Z,58.28
2018-07-01T21:49:50.988Z,57.67
2018-07-01T21:52:56.154Z,58.78
2018-07-01T21:56:00.505Z,57.60
2018-07-01T21:59:04.900Z,58.39
2018-07-01T22:02:09.313Z,59.60
2018-07-01T22:05:13.804Z,58.03
2018-07-01T22:08:18.186Z,57.53
2018-07-01T22:11:53.061Z,58.03
2018-07-01T22:15:21.627Z,58.50
2018-07-01T22:18:58.104Z,58.37
2018-07-01T22:22:04.116Z,59.30
2018-07-01T22:25:08.671Z,59.06
2018-07-01T22:28:13.800Z,57.84
2018-07-01T22:31:18.361Z,58.70
2018-07-01T22:34:23.749Z,58.02
2018-07-01T22:37:28.379Z,57.91
2018-07-01T22:40:32.882Z,58.22
2018-07-01T22:43:37.683Z,59.12
2018-07-01T22:46:42.974Z,58.96
2018-07-01T22:49:49.366Z,58.83
2018-07-01T22:52:53.958Z,59.27
2018-07-01T22:55:58.271Z,59.06
2018-07-01T22:59:02.935Z,59.41
2018-07-01T23:03:18.921Z,59.96
2018-07-01T23:06:24.674Z,59.06
2018-07-01T23:09:29.090Z,59.21
2018-07-01T23:12:34.044Z,58.88
2018-07-01T23:15:38.485Z,59.40
2018-07-01T23:18:42.847Z,59.03
2018-07-01T23:21:47.861Z,59.21
2018-07-01T23:24:52.257Z,59.18
2018-07-01T23:27:56.577Z,59.94
2018-07-01T23:31:01.095Z,59.58
2018-07-01T23:34:05.736Z,58.85
2018-07-01T23:37:10.103Z,58.95
2018-07-01T23:40:14.675Z,58.93
2018-07-01T23:43:19.908Z,58.92
2018-07-01T23:46:24.363Z,58.69
2018-07-01T23:49:28.762Z,59.03
2018-07-01T23:52:33.246Z,58.77
2018-07-01T23:55:37.745Z,59.74
2018-07-01T23:58:42.642Z,59.23
