createdAt,value
2022-10-28T00:01:41.864Z,12.10
2022-10-28T00:04:10.629Z,12.00
2022-10-28T00:06:39.274Z,12.00
2022-10-28T00:09:11.295Z,12.00
2022-10-28T00:11:41.413Z,12.00
2022-10-28T00:14:13.737Z,11.90
2022-10-28T00:16:42.520Z,12.00
2022-10-28T00:19:13.796Z,11.90
2022-10-28T00:21:44.344Z,12.00
2022-10-28T00:24:14.988Z,11.90
2022-10-28T00:26:44.772Z,11.90
2022-10-28T00:29:16.930Z,12.00
2022-10-28T00:31:45.816Z,12.00
2022-10-28T00:34:16.610Z,12.10
2022-10-28T00:36:47.188Z,12.00
2022-10-28T00:39:17.512Z,12.00
2022-10-28T00:41:48.637Z,12.10
2022-10-28T00:44:53.821Z,12.00
2022-10-28T00:47:39.315Z,12.00
2022-10-28T00:50:17.879Z,12.10
2022-10-28T00:52:51.383Z,12.10
2022-10-28T00:55:22.519Z,12.10
2022-10-28T00:57:54.582Z,12.10
2022-10-28T01:00:25.680Z,12.10
2022-10-28T01:02:54.625Z,12.10
2022-10-28T01:05:26.465Z,12.10
2022-10-28T01:08:03.237Z,12.10
2022-10-28T01:10:45.646Z,12.10
2022-10-28T01:13:21.841Z,12.10
2022-10-28T01:16:00.332Z,12.10
2022-10-28T01:18:39.999Z,12.10
2022-10-28T01:21:34.314Z,12.10
2022-10-28T01:24:17.105Z,12.10
2022-10-28T01:27:11.947Z,12.20
2022-10-28T01:30:00.922Z,12.10
2022-10-28T01:32:37.272Z,12.10
2022-10-28T01:35:14.522Z,12.00
2022-10-28T01:37:50.793Z,12.00
2022-10-28T01:40:26.643Z,12.00
2022-10-28T01:43:04.090Z,12.00
2022-10-28T01:45:38.714Z,12.00
2022-10-28T01:48:15.426Z,12.00
2022-10-28T01:50:52.620Z,12.00
2022-10-28T01:53:26.182Z,12.00
2022-10-28T01:55:58.672Z,12.00
2022-10-28T01:58:31.701Z,12.00
2022-10-28T02:01:03.089Z,12.00
2022-10-28T02:03:34.430Z,12.00
2022-10-28T02:06:06.422Z,11.90
2022-10-28T02:08:51.367Z,11.90
2022-10-28T02:11:38.174Z,11.80
2022-10-28T02:14:19.448Z,11.80
2022-10-28T02:16:52.091Z,11.80
2022-10-28T02:19:32.410Z,11.80
2022-10-28T02:22:15.311Z,11.80
2022-10-28T02:24:55.890Z,11.80
2022-10-28T02:27:34.082Z,11.80
2022-10-28T02:30:08.356Z,11.80
2022-10-28T02:32:42.573Z,11.90
2022-10-28T02:35:17.151Z,11.90
2022-10-28T02:37:48.130Z,11.90
2022-10-28T02:40:24.760Z,11.90
2022-10-28T02:42:57.088Z,12.00
2022-10-28T02:45:29.741Z,12.00
2022-10-28T02:48:01.389Z,12.00
2022-10-28T02:50:35.799Z,12.00
2022-10-28T02:53:10.083Z,12.00
2022-10-28T02:55:43.030Z,12.00
2022-10-28T02:58:12.802Z,12.30
2022-10-28T03:00:45.629Z,12.30
2022-10-28T03:03:15.210Z,12.00
2022-10-28T03:05:45.341Z,12.00
2022-10-28T03:08:14.016Z,12.10
2022-10-28T03:10:42.698Z,12.00
2022-10-28T03:13:11.451Z,11.90
2022-10-28T03:15:40.164Z,12.00
2022-10-28T03:18:08.806Z,12.00
2022-10-28T03:20:37.460Z,12.00
2022-10-28T03:23:07.637Z,12.00
2022-10-28T03:25:36.378Z,12.00
2022-10-28T03:28:05.090Z,12.00
2022-10-28T03:30:33.993Z,11.90
2022-10-28T03:33:02.703Z,12.00
2022-10-28T03:35:31.500Z,12.00
2022-10-28T03:38:00.340Z,11.90
2022-10-28T03:40:30.770Z,11.90
2022-10-28T03:42:59.431Z,11.80
2022-10-28T03:48:02.833Z,11.80
2022-10-28T03:50:31.853Z,11.70
2022-10-28T03:53:00.842Z,11.70
2022-10-28T03:55:31.048Z,11.70
2022-10-28T03:58:02.640Z,11.70
2022-10-28T04:00:31.575Z,11.60
2022-10-28T04:03:00.200Z,11.60
2022-10-28T04:05:28.968Z,11.40
2022-10-28T04:07:57.676Z,11.60
2022-10-28T04:10:26.403Z,11.30
2022-10-28T04:15:33.495Z,11.10
2022-10-28T04:18:02.273Z,11.40
2022-10-28T04:20:31.474Z,11.30
2022-10-28T04:23:00.500Z,11.30
2022-10-28T04:25:29.820Z,11.20
2022-10-28T04:40:43.815Z,11.10
2022-10-28T04:43:14.049Z,11.00
2022-10-28T04:45:42.824Z,11.20
2022-10-28T04:48:11.472Z,11.00
2022-10-28T04:50:40.256Z,11.00
2022-10-28T04:53:12.739Z,11.00
2022-10-28T04:55:41.503Z,11.00
2022-10-28T04:58:11.417Z,10.90
2022-10-28T05:00:41.505Z,10.90
2022-10-28T05:03:10.283Z,10.90
2022-10-28T05:05:38.985Z,10.90
2022-10-28T05:08:08.294Z,10.90
2022-10-28T05:10:37.028Z,10.90
2022-10-28T05:13:05.766Z,10.70
2022-10-28T05:15:34.375Z,10.70
2022-10-28T05:18:04.472Z,10.70
2022-10-28T05:20:33.360Z,10.70
2022-10-28T05:23:02.101Z,10.70
2022-10-28T05:25:30.758Z,10.70
2022-10-28T05:28:01.097Z,10.70
2022-10-28T05:30:30.402Z,10.60
2022-10-28T05:33:04.553Z,10.70
2022-10-28T05:35:33.375Z,10.70
2022-10-28T05:38:02.077Z,10.70
2022-10-28T05:40:32.721Z,10.70
2022-10-28T05:43:01.479Z,10.70
2022-10-28T05:48:05.840Z,10.60
2022-10-28T05:50:34.745Z,10.60
2022-10-28T05:53:03.651Z,10.60
2022-10-28T05:55:32.420Z,10.60
2022-10-28T05:58:01.152Z,10.60
2022-10-28T06:00:30.163Z,10.60
2022-10-28T06:03:09.413Z,10.60
2022-10-28T06:05:38.654Z,10.70
2022-10-28T06:08:07.636Z,10.70
2022-10-28T06:10:36.483Z,10.70
2022-10-28T06:13:04.034Z,10.70
2022-10-28T06:15:32.838Z,10.70
2022-10-28T06:18:03.273Z,10.70
2022-10-28T06:20:32.064Z,10.70
2022-10-28T06:23:00.968Z,10.80
2022-10-28T06:25:29.730Z,10.80
2022-10-28T06:28:01.233Z,10.80
2022-10-28T06:30:30.135Z,10.80
2022-10-28T06:32:58.976Z,10.90
2022-10-28T06:35:29.077Z,10.90
2022-10-28T06:37:58.382Z,10.90
2022-10-28T06:40:28.344Z,11.00
2022-10-28T06:43:00.892Z,11.00
2022-10-28T06:45:30.376Z,11.00
2022-10-28T06:48:02.244Z,11.10
2022-10-28T06:50:32.836Z,11.10
2022-10-28T06:53:02.080Z,11.20
2022-10-28T06:55:31.032Z,11.20
2022-10-28T06:58:01.402Z,11.30
2022-10-28T07:03:04.818Z,11.30
2022-10-28T07:05:34.890Z,11.40
2022-10-28T07:08:03.688Z,11.40
2022-10-28T07:10:32.796Z,11.40
2022-10-28T07:13:01.483Z,11.40
2022-10-28T07:15:30.151Z,11.50
2022-10-28T07:18:00.243Z,11.50
2022-10-28T07:20:32.158Z,11.50
2022-10-28T07:23:03.373Z,11.60
2022-10-28T07:25:33.134Z,11.60
2022-10-28T07:28:02.354Z,11.70
2022-10-28T07:30:31.552Z,11.70
2022-10-28T07:33:01.397Z,11.70
2022-10-28T07:35:30.260Z,11.70
2022-10-28T07:37:59.330Z,11.70
2022-10-28T07:40:30.604Z,11.80
2022-10-28T07:43:00.350Z,11.80
2022-10-28T07:45:29.087Z,11.80
2022-10-28T07:47:57.697Z,11.80
2022-10-28T07:50:26.370Z,11.80
2022-10-28T07:52:55.301Z,11.80
2022-10-28T07:55:24.428Z,11.90
2022-10-28T07:57:54.630Z,11.80
2022-10-28T08:00:23.971Z,11.90
2022-10-28T08:02:52.572Z,11.90
2022-10-28T08:05:21.241Z,11.90
2022-10-28T08:07:49.931Z,12.00
2022-10-28T08:10:18.665Z,11.90
2022-10-28T08:12:47.551Z,11.90
2022-10-28T08:15:18.551Z,11.90
2022-10-28T08:17:52.981Z,12.00
2022-10-28T08:20:22.264Z,12.00
2022-10-28T08:22:51.321Z,12.00
2022-10-28T08:25:20.367Z,12.00
2022-10-28T08:27:48.902Z,12.00
2022-10-28T08:30:19.253Z,12.10
2022-10-28T08:32:47.977Z,12.10
2022-10-28T08:35:16.636Z,12.10
2022-10-28T08:37:51.920Z,12.00
2022-10-28T08:40:23.206Z,12.00
2022-10-28T08:42:58.926Z,12.00
2022-10-28T08:45:38.695Z,12.00
2022-10-28T08:48:16.260Z,12.10
2022-10-28T08:50:50.475Z,12.10
2022-10-28T08:53:22.930Z,12.10
2022-10-28T08:55:54.085Z,12.10
2022-10-28T08:58:26.916Z,12.10
2022-10-28T09:01:00.037Z,12.00
2022-10-28T09:03:33.346Z,12.00
2022-10-28T09:06:06.240Z,12.00
2022-10-28T09:08:38.015Z,12.00
2022-10-28T09:11:42.724Z,12.00
2022-10-28T09:14:21.747Z,12.00
2022-10-28T09:16:59.719Z,12.00
2022-10-28T09:19:39.636Z,12.00
2022-10-28T09:22:22.708Z,12.00
2022-10-28T09:24:55.245Z,12.00
2022-10-28T09:27:43.033Z,12.10
2022-10-28T09:30:34.069Z,12.00
2022-10-28T09:33:13.079Z,12.00
2022-10-28T09:35:44.652Z,12.00
2022-10-28T09:38:22.454Z,12.00
2022-10-28T09:40:55.433Z,12.00
2022-10-28T09:43:27.415Z,12.00
2022-10-28T09:46:07.799Z,12.00
2022-10-28T09:48:39.716Z,12.00
2022-10-28T09:51:25.452Z,12.00
2022-10-28T09:53:57.812Z,12.00
2022-10-28T09:56:28.345Z,12.00
2022-10-28T09:59:00.259Z,12.00
2022-10-28T10:01:33.333Z,12.10
2022-10-28T10:04:03.939Z,12.10
2022-10-28T10:06:36.822Z,12.10
2022-10-28T10:09:06.221Z,12.10
2022-10-28T10:11:35.986Z,12.10
2022-10-28T10:14:09.632Z,12.10
2022-10-28T10:16:43.933Z,12.10
2022-10-28T10:19:13.984Z,12.10
2022-10-28T10:21:46.156Z,12.10
2022-10-28T10:24:33.706Z,12.20
2022-10-28T10:27:04.096Z,12.10
2022-10-28T10:29:33.498Z,12.10
2022-10-28T10:32:08.396Z,12.10
2022-10-28T10:34:38.778Z,12.10
2022-10-28T10:37:14.064Z,12.10
2022-10-28T10:39:42.749Z,12.10
2022-10-28T10:42:17.940Z,12.10
2022-10-28T10:44:48.812Z,12.10
2022-10-28T10:47:22.908Z,12.10
2022-10-28T10:49:55.085Z,12.10
2022-10-28T10:52:26.279Z,12.10
2022-10-28T10:55:04.924Z,12.20
2022-10-28T10:57:34.850Z,12.20
2022-10-28T11:00:04.785Z,12.20
2022-10-28T11:02:38.343Z,12.20
2022-10-28T11:05:11.485Z,12.30
2022-10-28T11:07:48.229Z,12.30
2022-10-28T11:10:25.251Z,12.30
2022-10-28T11:12:56.677Z,12.30
2022-10-28T11:15:29.976Z,12.40
2022-10-28T11:18:02.256Z,12.40
2022-10-28T11:20:47.403Z,12.40
2022-10-28T11:23:31.761Z,12.40
2022-10-28T11:26:05.591Z,12.50
2022-10-28T11:28:49.183Z,12.50
2022-10-28T11:31:34.941Z,12.60
2022-10-28T11:34:19.078Z,12.60
2022-10-28T11:36:59.051Z,12.60
2022-10-28T11:39:34.809Z,12.70
2022-10-28T11:42:15.519Z,12.70
2022-10-28T11:44:50.940Z,12.90
2022-10-28T11:50:31.089Z,13.40
2022-10-28T11:53:42.860Z,12.90
2022-10-28T11:56:26.059Z,12.90
2022-10-28T11:59:09.234Z,12.90
2022-10-28T12:01:46.434Z,12.90
2022-10-28T12:04:39.911Z,12.90
2022-10-28T12:07:26.427Z,12.90
2022-10-28T12:10:14.186Z,12.90
2022-10-28T12:12:51.500Z,12.90
2022-10-28T12:15:27.887Z,12.90
2022-10-28T12:18:06.130Z,13.00
2022-10-28T12:20:38.233Z,13.00
2022-10-28T12:41:23.994Z,13.00
2022-10-28T12:43:57.451Z,13.20
2022-10-28T12:46:35.761Z,13.50
2022-10-28T12:49:12.011Z,12.90
2022-10-28T12:59:31.237Z,13.20
2022-10-28T13:02:01.712Z,13.00
2022-10-28T13:04:31.639Z,13.90
2022-10-28T13:09:54.203Z,13.20
2022-10-28T13:12:59.664Z,13.30
2022-10-28T13:15:47.345Z,12.60
2022-10-28T13:18:48.121Z,13.30
2022-10-28T13:21:26.093Z,13.30
2022-10-28T13:24:00.773Z,13.50
2022-10-28T13:26:32.851Z,13.20
2022-10-28T13:29:07.333Z,13.20
2022-10-28T13:31:42.108Z,13.60
2022-10-28T13:34:12.394Z,13.20
2022-10-28T13:36:43.338Z,13.10
2022-10-28T13:39:25.672Z,13.80
2022-10-28T13:42:29.889Z,13.10
2022-10-28T13:45:01.223Z,13.10
2022-10-28T13:47:32.101Z,13.00
2022-10-28T13:50:24.028Z,13.10
2022-10-28T13:53:31.465Z,13.10
2022-10-28T13:56:00.279Z,13.10
2022-10-28T13:58:28.908Z,13.10
2022-10-28T14:01:47.605Z,13.10
2022-10-28T14:04:27.937Z,13.10
2022-10-28T14:07:22.710Z,13.20
2022-10-28T14:09:58.576Z,13.10
2022-10-28T14:12:32.896Z,13.10
2022-10-28T14:15:08.793Z,13.10
2022-10-28T14:17:41.451Z,13.10
2022-10-28T14:20:33.231Z,13.10
2022-10-28T14:23:02.053Z,13.10
2022-10-28T14:26:04.554Z,13.10
2022-10-28T14:28:55.845Z,13.10
2022-10-28T14:31:40.457Z,13.10
2022-10-28T14:34:35.453Z,13.10
2022-10-28T14:37:32.202Z,13.10
2022-10-28T14:40:19.651Z,13.10
2022-10-28T14:43:12.865Z,13.10
2022-10-28T14:45:53.948Z,13.10
2022-10-28T14:48:45.617Z,13.00
2022-10-28T14:51:18.948Z,13.00
2022-10-28T14:53:48.609Z,13.00
2022-10-28T14:58:59.385Z,12.90
2022-10-28T15:01:34.707Z,12.90
2022-10-28T15:04:05.293Z,12.90
2022-10-28T15:06:39.457Z,13.00
2022-10-28T15:09:17.922Z,13.00
2022-10-28T15:11:50.917Z,12.90
2022-10-28T15:14:36.810Z,13.00
2022-10-28T15:17:16.805Z,13.00
2022-10-28T15:19:46.292Z,12.90
2022-10-28T15:22:17.592Z,13.00
2022-10-28T15:24:55.393Z,12.90
2022-10-28T15:27:24.966Z,12.90
2022-10-28T15:29:55.993Z,12.80
2022-10-28T15:32:30.785Z,12.80
2022-10-28T15:34:59.986Z,12.80
2022-10-28T15:37:31.224Z,12.80
2022-10-28T15:40:21.563Z,12.80
2022-10-28T15:43:02.077Z,12.70
2022-10-28T15:45:32.840Z,12.70
2022-10-28T15:48:03.808Z,12.70
2022-10-28T15:50:33.532Z,12.70
2022-10-28T15:53:33.430Z,12.70
2022-10-28T15:56:20.305Z,12.70
2022-10-28T15:59:01.478Z,12.80
2022-10-28T16:01:38.319Z,12.80
2022-10-28T16:04:08.057Z,12.80
2022-10-28T16:06:38.461Z,12.80
2022-10-28T16:09:18.687Z,12.80
2022-10-28T16:11:49.794Z,12.80
2022-10-28T16:14:32.518Z,12.80
2022-10-28T16:17:16.873Z,12.80
2022-10-28T16:19:50.876Z,12.80
2022-10-28T16:22:20.575Z,12.80
2022-10-28T16:24:51.108Z,12.80
2022-10-28T16:27:22.766Z,12.80
2022-10-28T16:29:52.037Z,12.80
2022-10-28T16:32:24.818Z,12.80
2022-10-28T16:34:53.414Z,12.80
2022-10-28T16:37:24.224Z,12.80
2022-10-28T16:39:54.668Z,12.80
2022-10-28T16:42:24.076Z,12.80
2022-10-28T16:44:52.506Z,12.70
2022-10-28T16:47:23.157Z,12.70
2022-10-28T16:49:54.462Z,12.70
2022-10-28T16:52:27.663Z,12.70
2022-10-28T16:54:58.324Z,12.70
2022-10-28T16:57:27.582Z,12.70
2022-10-28T16:59:56.727Z,12.70
2022-10-28T17:02:29.209Z,12.70
2022-10-28T17:04:58.756Z,12.70
2022-10-28T17:07:27.490Z,12.70
2022-10-28T17:09:57.706Z,12.70
2022-10-28T17:12:28.287Z,12.70
2022-10-28T17:14:56.988Z,12.70
2022-10-28T17:17:25.648Z,12.70
2022-10-28T17:19:54.243Z,12.70
2022-10-28T17:22:22.915Z,12.70
2022-10-28T17:24:51.808Z,12.70
2022-10-28T17:27:21.811Z,12.70
2022-10-28T17:29:50.558Z,12.70
2022-10-28T17:32:19.405Z,12.70
2022-10-28T17:34:48.076Z,12.70
2022-10-28T17:37:16.678Z,12.70
2022-10-28T17:39:45.410Z,12.80
2022-10-28T17:42:14.297Z,12.70
2022-10-28T17:44:44.292Z,12.80
2022-10-28T17:47:13.451Z,12.70
2022-10-28T17:49:42.161Z,12.80
2022-10-28T17:52:10.747Z,12.80
2022-10-28T17:54:39.452Z,12.80
2022-10-28T17:57:08.038Z,12.70
2022-10-28T17:59:36.694Z,12.80
2022-10-28T18:02:06.943Z,12.70
2022-10-28T18:04:35.655Z,12.70
2022-10-28T18:07:06.105Z,12.70
2022-10-28T18:09:34.900Z,12.70
2022-10-28T18:12:03.483Z,12.70
2022-10-28T18:14:32.181Z,12.70
2022-10-28T18:17:00.957Z,12.80
2022-10-28T18:19:30.992Z,12.80
2022-10-28T18:21:59.673Z,12.80
2022-10-28T18:24:28.324Z,12.80
2022-10-28T18:26:58.048Z,12.80
2022-10-28T18:29:26.733Z,12.80
2022-10-28T18:31:56.796Z,12.80
2022-10-28T18:34:25.529Z,12.70
2022-10-28T18:36:55.716Z,12.70
2022-10-28T18:39:24.338Z,12.80
2022-10-28T18:41:53.525Z,12.80
2022-10-28T18:44:27.112Z,12.80
2022-10-28T18:46:55.713Z,12.80
2022-10-28T18:49:24.279Z,12.80
2022-10-28T18:51:54.262Z,12.80
2022-10-28T18:54:22.885Z,12.80
2022-10-28T18:56:55.140Z,12.80
2022-10-28T18:59:26.300Z,12.80
2022-10-28T19:01:55.045Z,12.80
2022-10-28T19:04:23.911Z,12.80
2022-10-28T19:06:52.446Z,12.80
2022-10-28T19:09:22.494Z,12.80
2022-10-28T19:11:51.197Z,12.80
2022-10-28T19:14:19.737Z,12.80
2022-10-28T19:16:48.472Z,12.80
2022-10-28T19:19:17.052Z,12.80
2022-10-28T19:21:45.726Z,12.80
2022-10-28T19:24:14.345Z,12.80
2022-10-28T19:26:44.437Z,12.80
2022-10-28T19:29:13.381Z,12.80
2022-10-28T19:31:43.590Z,12.80
2022-10-28T19:34:12.680Z,12.80
2022-10-28T19:36:41.271Z,12.90
2022-10-28T19:39:09.864Z,12.90
2022-10-28T19:41:38.552Z,12.90
2022-10-28T19:44:08.530Z,12.90
2022-10-28T19:46:37.511Z,12.90
2022-10-28T19:49:07.373Z,12.90
2022-10-28T19:51:37.631Z,12.90
2022-10-28T19:54:08.862Z,13.00
2022-10-28T19:56:38.035Z,12.90
2022-10-28T19:59:08.508Z,12.90
2022-10-28T20:01:38.887Z,12.90
2022-10-28T20:04:08.066Z,12.90
2022-10-28T20:06:38.604Z,12.90
2022-10-28T20:09:07.870Z,12.90
2022-10-28T20:11:37.735Z,13.00
2022-10-28T20:14:10.888Z,13.00
2022-10-28T20:16:42.840Z,13.00
2022-10-28T20:19:11.963Z,13.00
2022-10-28T20:21:40.980Z,13.00
2022-10-28T20:24:10.169Z,13.00
2022-10-28T20:26:39.586Z,13.00
2022-10-28T20:29:10.091Z,13.10
2022-10-28T20:31:39.964Z,13.00
2022-10-28T20:34:09.310Z,13.10
2022-10-28T20:36:39.444Z,13.20
2022-10-28T20:39:11.111Z,13.10
2022-10-28T20:41:41.292Z,13.10
2022-10-28T20:44:11.491Z,13.10
2022-10-28T20:46:40.379Z,13.10
2022-10-28T20:49:10.761Z,13.10
2022-10-28T20:51:39.361Z,13.10
2022-10-28T20:54:07.989Z,13.10
2022-10-28T20:56:38.028Z,13.10
2022-10-28T20:59:07.144Z,13.10
2022-10-28T21:01:38.820Z,13.10
2022-10-28T21:04:09.416Z,13.10
2022-10-28T21:06:38.817Z,13.10
2022-10-28T21:09:07.999Z,13.00
2022-10-28T21:11:36.809Z,13.00
2022-10-28T21:14:05.419Z,13.00
2022-10-28T21:16:34.289Z,13.00
2022-10-28T21:19:04.603Z,13.00
2022-10-28T21:21:33.343Z,13.00
2022-10-28T21:24:01.978Z,13.10
2022-10-28T21:26:30.656Z,13.10
2022-10-28T21:28:59.235Z,13.00
2022-10-28T21:31:27.986Z,13.00
2022-10-28T21:33:56.656Z,13.00
2022-10-28T21:36:26.629Z,13.00
2022-10-28T21:38:56.341Z,13.00
2022-10-28T21:41:25.862Z,13.00
2022-10-28T21:43:54.824Z,12.90
2022-10-28T21:46:24.688Z,12.90
2022-10-28T21:48:54.050Z,12.90
2022-10-28T21:51:22.503Z,12.90
2022-10-28T21:53:52.697Z,12.90
2022-10-28T21:56:21.912Z,12.90
2022-10-28T21:58:51.565Z,12.90
2022-10-28T22:01:22.167Z,12.90
2022-10-28T22:03:51.322Z,12.90
2022-10-28T22:06:19.902Z,12.90
2022-10-28T22:08:48.618Z,12.90
2022-10-28T22:11:20.616Z,12.90
2022-10-28T22:13:49.645Z,12.90
2022-10-28T22:16:19.203Z,12.90
2022-10-28T22:18:47.973Z,12.90
2022-10-28T22:21:19.099Z,12.90
2022-10-28T22:23:48.549Z,12.80
2022-10-28T22:26:20.116Z,12.90
2022-10-28T22:28:49.537Z,12.90
2022-10-28T22:31:18.973Z,12.90
2022-10-28T22:33:48.518Z,12.90
2022-10-28T22:36:18.993Z,12.90
2022-10-28T22:38:48.245Z,12.80
2022-10-28T22:41:19.803Z,12.80
2022-10-28T22:43:51.115Z,12.80
2022-10-28T22:46:20.542Z,12.80
2022-10-28T22:48:49.689Z,12.80
2022-10-28T22:51:18.499Z,12.80
2022-10-28T22:53:47.362Z,12.80
2022-10-28T22:56:20.353Z,12.80
2022-10-28T22:58:49.230Z,12.80
2022-10-28T23:01:19.531Z,12.80
2022-10-28T23:03:49.427Z,12.70
2022-10-28T23:06:19.746Z,12.70
2022-10-28T23:08:49.015Z,12.70
2022-10-28T23:11:20.518Z,12.70
2022-10-28T23:13:52.594Z,12.70
2022-10-28T23:16:21.655Z,12.70
2022-10-28T23:18:50.758Z,12.70
2022-10-28T23:21:21.433Z,12.70
2022-10-28T23:23:54.541Z,12.70
2022-10-28T23:26:25.206Z,12.60
2022-10-28T23:28:55.287Z,12.70
2022-10-28T23:31:24.624Z,12.60
2022-10-28T23:33:55.070Z,12.70
2022-10-28T23:36:23.804Z,12.60
2022-10-28T23:38:52.742Z,12.60
2022-10-28T23:41:21.326Z,12.60
2022-10-28T23:43:51.384Z,12.60
2022-10-28T23:46:21.248Z,12.60
2022-10-28T23:48:49.884Z,12.60
2022-10-28T23:51:19.387Z,12.60
2022-10-28T23:53:48.053Z,12.50
2022-10-28T23:56:16.655Z,12.50
2022-10-28T23:58:45.275Z,12.50
