createdAt,value
2018-09-23T00:01:34.294Z,96.70
2018-09-23T00:04:04.858Z,96.74
2018-09-23T00:06:35.403Z,96.83
2018-09-23T00:09:07.767Z,97.45
2018-09-23T00:11:38.227Z,97.84
2018-09-23T00:14:10.313Z,96.42
2018-09-23T00:16:41.473Z,96.59
2018-09-23T00:19:12.187Z,96.25
2018-09-23T00:22:19.954Z,96.68
2018-09-23T00:24:50.537Z,96.83
2018-09-23T00:27:21.144Z,97.93
2018-09-23T00:29:52.679Z,99.39
2018-09-23T00:32:24.924Z,99.81
2018-09-23T00:34:55.289Z,99.75
2018-09-23T00:37:25.641Z,100.00
2018-09-23T00:39:56.548Z,100.00
2018-09-23T00:42:27.007Z,100.00
2018-09-23T00:44:57.572Z,100.00
2018-09-23T00:47:28.097Z,100.00
2018-09-23T00:49:58.706Z,100.00
2018-09-23T00:52:29.360Z,100.00
2018-09-23T00:54:59.774Z,100.00
2018-09-23T00:57:30.370Z,100.00
2018-09-23T01:00:00.918Z,100.00
2018-09-23T01:02:31.438Z,100.00
2018-09-23T01:05:01.777Z,100.00
2018-09-23T01:07:32.108Z,100.00
2018-09-23T01:10:02.574Z,100.00
2018-09-23T01:12:33.160Z,100.00
2018-09-23T01:15:03.646Z,99.94
2018-09-23T01:17:34.131Z,100.00
2018-09-23T01:20:04.699Z,100.00
2018-09-23T01:22:35.366Z,100.00
2018-09-23T01:25:06.133Z,100.00
2018-09-23T01:27:36.411Z,100.00
2018-09-23T01:30:07.313Z,100.00
2018-09-23T01:32:37.820Z,100.00
2018-09-23T01:35:08.335Z,100.00
2018-09-23T01:37:38.810Z,100.00
2018-09-23T01:40:09.361Z,100.00
2018-09-23T01:42:40.163Z,100.00
2018-09-23T01:45:10.640Z,100.00
2018-09-23T01:47:41.084Z,100.00
2018-09-23T01:50:11.594Z,100.00
2018-09-23T01:52:42.030Z,100.00
2018-09-23T01:55:12.411Z,100.00
2018-09-23T01:57:42.766Z,100.00
2018-09-23T02:00:13.312Z,100.00
2018-09-23T02:02:43.688Z,100.00
2018-09-23T02:05:14.264Z,100.00
2018-09-23T02:07:44.816Z,100.00
2018-09-23T02:10:15.534Z,100.00
2018-09-23T02:12:45.954Z,100.00
2018-09-23T02:15:16.688Z,100.00
2018-09-23T02:17:47.061Z,100.00
2018-09-23T02:20:17.565Z,100.00
2018-09-23T02:22:48.034Z,100.00
2018-09-23T02:25:18.438Z,100.00
2018-09-23T02:27:48.905Z,100.00
2018-09-23T02:30:19.340Z,100.00
2018-09-23T02:32:50.843Z,100.00
2018-09-23T02:35:22.760Z,100.00
2018-09-23T02:37:55.475Z,100.00
2018-09-23T02:40:26.031Z,100.00
2018-09-23T02:42:56.469Z,100.00
2018-09-23T02:45:27.071Z,100.00
2018-09-23T02:47:57.336Z,100.00
2018-09-23T02:50:27.771Z,100.00
2018-09-23T02:52:58.250Z,100.00
2018-09-23T02:55:28.699Z,100.00
2018-09-23T02:57:59.256Z,100.00
2018-09-23T03:00:29.723Z,100.00
2018-09-23T03:03:00.243Z,100.00
2018-09-23T03:05:30.709Z,100.00
2018-09-23T03:08:01.181Z,100.00
2018-09-23T03:10:31.852Z,100.00
2018-09-23T03:13:02.227Z,100.00
2018-09-23T03:15:32.661Z,100.00
2018-09-23T03:18:03.197Z,100.00
2018-09-23T03:20:33.778Z,100.00
2018-09-23T03:23:04.327Z,100.00
2018-09-23T03:25:34.727Z,100.00
2018-09-23T03:28:05.229Z,100.00
2018-09-23T03:30:35.742Z,100.00
2018-09-23T03:33:06.203Z,100.00
2018-09-23T03:35:36.662Z,100.00
2018-09-23T03:38:07.302Z,100.00
2018-09-23T03:40:37.967Z,100.00
2018-09-23T03:43:09.477Z,100.00
2018-09-23T03:45:40.104Z,100.00
2018-09-23T03:48:10.502Z,100.00
2018-09-23T03:50:41.120Z,100.00
2018-09-23T03:53:11.578Z,100.00
2018-09-23T03:55:42.017Z,100.00
2018-09-23T03:58:12.522Z,100.00
2018-09-23T04:00:43.031Z,100.00
2018-09-23T04:03:26.630Z,100.00
2018-09-23T04:05:57.581Z,100.00
2018-09-23T04:08:28.013Z,100.00
2018-09-23T04:10:58.318Z,100.00
2018-09-23T04:13:29.831Z,100.00
2018-09-23T04:16:00.226Z,100.00
2018-09-23T04:18:30.799Z,100.00
2018-09-23T04:21:01.141Z,100.00
2018-09-23T04:23:31.547Z,100.00
2018-09-23T04:26:01.904Z,100.00
2018-09-23T04:28:32.470Z,100.00
2018-09-23T04:31:02.804Z,100.00
2018-09-23T04:33:33.282Z,100.00
2018-09-23T04:36:03.736Z,100.00
2018-09-23T04:38:34.084Z,100.00
2018-09-23T04:41:04.658Z,100.00
2018-09-23T04:43:35.079Z,100.00
2018-09-23T04:46:05.510Z,100.00
2018-09-23T04:48:35.859Z,100.00
2018-09-23T04:51:06.582Z,100.00
2018-09-23T04:53:36.857Z,100.00
2018-09-23T04:56:07.653Z,100.00
2018-09-23T04:58:38.886Z,100.00
2018-09-23T05:01:09.759Z,100.00
2018-09-23T05:03:40.310Z,100.00
2018-09-23T05:06:11.960Z,100.00
2018-09-23T05:08:42.507Z,100.00
2018-09-23T05:11:12.950Z,100.00
2018-09-23T05:13:43.555Z,100.00
2018-09-23T05:16:14.040Z,100.00
2018-09-23T05:18:44.654Z,100.00
2018-09-23T05:21:15.042Z,100.00
2018-09-23T05:23:45.539Z,100.00
2018-09-23T05:26:15.920Z,100.00
2018-09-23T05:28:46.420Z,100.00
2018-09-23T05:31:16.986Z,100.00
2018-09-23T05:33:47.431Z,100.00
2018-09-23T05:36:17.974Z,100.00
2018-09-23T05:38:48.293Z,100.00
2018-09-23T05:41:18.790Z,100.00
2018-09-23T05:43:49.298Z,100.00
2018-09-23T05:46:19.833Z,100.00
2018-09-23T05:48:50.382Z,100.00
2018-09-23T05:51:20.812Z,100.00
2018-09-23T05:53:51.153Z,100.00
2018-09-23T05:56:21.651Z,100.00
2018-09-23T05:58:52.168Z,100.00
2018-09-23T06:01:22.685Z,100.00
2018-09-23T06:03:53.117Z,100.00
2018-09-23T06:06:23.638Z,100.00
2018-09-23T06:08:54.128Z,100.00
2018-09-23T06:11:24.609Z,100.00
2018-09-23T06:13:55.132Z,100.00
2018-09-23T06:16:25.934Z,100.00
2018-09-23T06:18:56.619Z,100.00
2018-09-23T06:21:27.134Z,100.00
2018-09-23T06:24:45.209Z,100.00
2018-09-23T06:27:16.008Z,99.28
2018-09-23T06:29:46.788Z,88.02
2018-09-23T06:32:17.521Z,77.27
2018-09-23T06:34:48.330Z,71.19
2018-09-23T06:37:19.093Z,68.57
2018-09-23T06:39:50.318Z,67.41
2018-09-23T06:42:21.353Z,66.49
2018-09-23T06:44:52.295Z,64.96
2018-09-23T06:47:23.299Z,63.72
2018-09-23T06:50:06.785Z,61.79
2018-09-23T06:52:37.412Z,60.35
2018-09-23T06:55:08.898Z,61.93
2018-09-23T06:57:40.019Z,61.82
2018-09-23T07:00:11.124Z,64.14
2018-09-23T07:02:41.774Z,64.56
2018-09-23T07:05:15.089Z,63.01
2018-09-23T07:07:45.895Z,63.25
2018-09-23T07:10:16.605Z,59.49
2018-09-23T07:12:47.172Z,55.38
2018-09-23T07:15:17.789Z,54.10
2018-09-23T07:17:48.742Z,62.63
2018-09-23T07:20:20.391Z,61.81
2018-09-23T07:22:51.273Z,62.32
2018-09-23T07:25:22.296Z,66.98
2018-09-23T07:27:52.990Z,75.87
2018-09-23T07:30:23.529Z,72.31
2018-09-23T07:32:54.941Z,72.22
2018-09-23T07:35:25.762Z,71.32
2018-09-23T07:37:56.619Z,66.47
2018-09-23T07:40:27.948Z,66.88
2018-09-23T07:42:58.873Z,66.36
2018-09-23T07:45:29.691Z,69.46
2018-09-23T07:48:00.279Z,75.07
2018-09-23T07:50:30.898Z,70.69
2018-09-23T07:53:01.667Z,61.56
2018-09-23T07:55:32.449Z,63.76
2018-09-23T07:58:04.214Z,57.08
2018-09-23T08:00:34.940Z,60.61
2018-09-23T08:03:05.591Z,58.75
2018-09-23T08:05:36.412Z,61.15
2018-09-23T08:08:07.943Z,51.82
2018-09-23T08:10:38.803Z,48.48
2018-09-23T08:13:09.648Z,46.65
2018-09-23T08:15:40.463Z,45.35
2018-09-23T08:18:11.219Z,43.66
2018-09-23T08:20:42.222Z,44.64
2018-09-23T08:23:13.009Z,43.25
2018-09-23T08:25:43.790Z,41.62
2018-09-23T08:28:14.353Z,40.13
2018-09-23T08:30:45.812Z,39.11
2018-09-23T08:33:17.192Z,37.77
2018-09-23T08:35:47.894Z,38.10
2018-09-23T08:38:18.634Z,36.83
2018-09-23T08:40:49.904Z,36.97
2018-09-23T08:43:20.829Z,39.19
2018-09-23T08:45:52.187Z,41.21
2018-09-23T08:48:22.899Z,46.88
2018-09-23T08:50:54.011Z,56.95
2018-09-23T08:53:25.127Z,58.46
2018-09-23T08:55:55.814Z,54.75
2018-09-23T08:58:26.418Z,51.22
2018-09-23T09:00:57.311Z,50.76
2018-09-23T09:03:27.962Z,51.53
2018-09-23T09:05:58.777Z,57.62
2018-09-23T09:08:29.481Z,61.29
2018-09-23T09:11:00.231Z,52.23
2018-09-23T09:13:30.927Z,49.04
2018-09-23T09:16:01.830Z,51.80
2018-09-23T09:18:32.582Z,47.15
2018-09-23T09:21:03.559Z,46.53
2018-09-23T09:23:34.111Z,55.93
2018-09-23T09:26:04.748Z,56.74
2018-09-23T09:28:36.091Z,48.41
2018-09-23T09:31:07.075Z,45.77
2018-09-23T09:33:37.984Z,49.31
2018-09-23T09:36:09.379Z,47.82
2018-09-23T09:38:40.274Z,48.83
2018-09-23T09:41:11.133Z,45.98
2018-09-23T09:43:42.271Z,46.09
2018-09-23T09:46:14.178Z,45.08
2018-09-23T09:48:45.154Z,45.57
2018-09-23T09:51:16.443Z,41.76
2018-09-23T09:53:47.607Z,38.77
2018-09-23T09:56:18.283Z,40.78
2018-09-23T09:58:49.175Z,44.64
2018-09-23T10:01:20.050Z,44.05
2018-09-23T10:03:50.945Z,49.25
2018-09-23T10:06:21.874Z,50.73
2018-09-23T10:08:53.493Z,51.32
2018-09-23T10:11:24.112Z,49.94
2018-09-23T10:13:54.681Z,42.66
2018-09-23T10:16:25.264Z,45.29
2018-09-23T10:18:56.104Z,49.36
2018-09-23T10:21:26.703Z,46.87
2018-09-23T10:23:59.925Z,44.75
2018-09-23T10:26:31.263Z,43.97
2018-09-23T10:29:02.521Z,45.94
2018-09-23T10:31:33.149Z,38.80
2018-09-23T10:34:04.867Z,37.26
2018-09-23T10:36:35.995Z,37.74
2018-09-23T10:39:10.536Z,42.31
2018-09-23T10:41:42.253Z,37.42
2018-09-23T10:44:13.833Z,44.29
2018-09-23T10:46:44.689Z,44.15
2018-09-23T10:49:15.982Z,41.88
2018-09-23T10:51:47.590Z,42.76
2018-09-23T10:54:19.170Z,41.79
2018-09-23T10:56:50.609Z,43.74
2018-09-23T10:59:21.546Z,42.82
2018-09-23T11:01:52.414Z,43.57
2018-09-23T11:04:23.204Z,44.32
2018-09-23T11:06:53.853Z,41.39
2018-09-23T11:09:26.344Z,41.23
2018-09-23T11:11:56.941Z,36.96
2018-09-23T11:14:27.707Z,42.55
2018-09-23T11:16:58.411Z,41.97
2018-09-23T11:19:29.334Z,40.60
2018-09-23T11:22:00.265Z,38.27
2018-09-23T11:24:30.826Z,37.03
2018-09-23T11:27:01.424Z,36.98
2018-09-23T11:29:32.747Z,36.54
2018-09-23T11:32:03.457Z,35.36
2018-09-23T11:34:34.058Z,34.82
2018-09-23T11:37:06.574Z,39.89
2018-09-23T11:39:39.382Z,40.98
2018-09-23T11:42:11.074Z,40.09
2018-09-23T11:44:42.908Z,39.56
2018-09-23T11:47:15.208Z,40.14
2018-09-23T11:49:46.787Z,37.49
2018-09-23T11:52:20.096Z,36.87
2018-09-23T11:54:52.230Z,37.84
2018-09-23T11:57:23.862Z,39.58
2018-09-23T11:59:56.495Z,40.06
2018-09-23T12:02:28.236Z,37.59
2018-09-23T12:05:00.949Z,38.15
2018-09-23T12:07:32.902Z,40.62
2018-09-23T12:10:04.585Z,36.37
2018-09-23T12:12:36.414Z,37.41
2018-09-23T12:15:09.005Z,36.25
2018-09-23T12:17:40.669Z,38.20
2018-09-23T12:20:12.332Z,40.99
2018-09-23T12:22:43.977Z,39.52
2018-09-23T12:25:18.060Z,39.73
2018-09-23T12:27:49.690Z,39.27
2018-09-23T12:30:21.277Z,40.70
2018-09-23T12:32:52.909Z,40.40
2018-09-23T12:35:24.603Z,40.28
2018-09-23T12:37:56.426Z,40.06
2018-09-23T12:40:28.345Z,39.52
2018-09-23T12:43:00.403Z,38.08
2018-09-23T12:45:32.536Z,36.17
2018-09-23T12:48:04.139Z,38.16
2018-09-23T12:50:35.995Z,38.37
2018-09-23T12:53:07.803Z,37.80
2018-09-23T12:55:40.793Z,36.11
2018-09-23T12:58:12.205Z,36.54
2018-09-23T13:00:43.792Z,35.12
2018-09-23T13:03:15.629Z,34.39
2018-09-23T13:05:47.272Z,35.67
2018-09-23T13:08:18.952Z,38.43
2018-09-23T13:10:50.835Z,38.75
2018-09-23T13:13:22.627Z,35.31
2018-09-23T13:15:54.654Z,35.27
2018-09-23T13:18:26.844Z,33.12
2018-09-23T13:20:59.156Z,34.48
2018-09-23T13:23:30.867Z,35.15
2018-09-23T13:26:02.343Z,37.40
2018-09-23T13:28:33.909Z,38.38
2018-09-23T13:31:06.157Z,38.23
2018-09-23T13:33:37.941Z,39.34
2018-09-23T13:36:10.110Z,40.54
2018-09-23T13:38:41.740Z,40.02
2018-09-23T13:41:13.222Z,40.74
2018-09-23T13:43:44.659Z,39.36
2018-09-23T13:46:16.852Z,40.15
2018-09-23T13:48:49.088Z,40.88
2018-09-23T13:51:20.581Z,37.96
2018-09-23T13:53:52.154Z,37.65
2018-09-23T13:56:23.554Z,38.11
2018-09-23T13:58:55.033Z,38.74
2018-09-23T14:01:26.865Z,39.45
2018-09-23T14:03:58.968Z,38.12
2018-09-23T14:06:31.031Z,38.38
2018-09-23T14:09:02.474Z,39.20
2018-09-23T14:11:34.633Z,39.58
2018-09-23T14:14:06.765Z,38.76
2018-09-23T14:16:38.357Z,39.31
2018-09-23T14:19:10.641Z,39.80
2018-09-23T14:21:42.706Z,39.49
2018-09-23T14:24:14.535Z,39.10
2018-09-23T14:26:45.359Z,38.45
2018-09-23T14:29:16.020Z,39.54
2018-09-23T14:31:46.770Z,42.11
2018-09-23T14:34:17.369Z,41.48
2018-09-23T14:36:57.059Z,40.66
2018-09-23T14:39:27.851Z,38.77
2018-09-23T14:41:58.430Z,39.15
2018-09-23T14:44:32.348Z,39.33
2018-09-23T14:47:03.459Z,39.11
2018-09-23T14:49:34.204Z,39.86
2018-09-23T14:52:04.637Z,40.52
2018-09-23T14:54:35.323Z,40.64
2018-09-23T14:57:06.693Z,41.09
2018-09-23T14:59:38.614Z,40.48
2018-09-23T15:02:09.913Z,41.84
2018-09-23T15:04:41.939Z,39.31
2018-09-23T15:07:13.978Z,40.67
2018-09-23T15:09:45.761Z,41.00
2018-09-23T15:12:16.813Z,41.07
2018-09-23T15:14:48.428Z,40.90
2018-09-23T15:17:19.861Z,43.18
2018-09-23T15:19:52.390Z,44.58
2018-09-23T15:22:24.481Z,45.01
2018-09-23T15:24:55.922Z,44.59
2018-09-23T15:27:27.435Z,44.98
2018-09-23T15:29:59.056Z,44.91
2018-09-23T15:32:30.627Z,44.29
2018-09-23T15:35:02.566Z,45.03
2018-09-23T15:37:34.033Z,45.31
2018-09-23T15:40:05.757Z,45.60
2018-09-23T15:42:37.151Z,45.45
2018-09-23T15:45:08.919Z,47.42
2018-09-23T15:47:40.702Z,46.36
2018-09-23T15:50:12.295Z,45.71
2018-09-23T15:52:44.820Z,45.70
2018-09-23T15:55:16.913Z,46.28
2018-09-23T15:57:48.301Z,46.90
2018-09-23T16:00:20.113Z,46.91
2018-09-23T16:02:51.843Z,47.06
2018-09-23T16:05:25.240Z,46.25
2018-09-23T16:07:56.917Z,45.36
2018-09-23T16:10:28.761Z,46.06
2018-09-23T16:13:01.814Z,46.25
2018-09-23T16:15:34.293Z,47.37
2018-09-23T16:18:05.946Z,46.76
2018-09-23T16:20:37.753Z,46.99
2018-09-23T16:23:11.293Z,47.65
2018-09-23T16:25:44.206Z,48.42
2018-09-23T16:28:16.000Z,48.01
2018-09-23T16:30:47.789Z,47.39
2018-09-23T16:33:19.787Z,48.17
2018-09-23T16:35:51.696Z,47.72
2018-09-23T16:38:23.315Z,48.92
2018-09-23T16:40:55.248Z,48.94
2018-09-23T16:43:29.298Z,48.68
2018-09-23T16:46:01.262Z,48.80
2018-09-23T16:48:33.231Z,49.47
2018-09-23T16:51:05.116Z,49.99
2018-09-23T16:53:37.164Z,50.67
2018-09-23T16:56:10.233Z,51.30
2018-09-23T16:58:42.918Z,52.45
2018-09-23T17:01:20.112Z,52.50
2018-09-23T17:03:52.099Z,53.26
2018-09-23T17:06:24.422Z,54.27
2018-09-23T17:08:56.201Z,54.90
2018-09-23T17:11:28.142Z,54.91
2018-09-23T17:14:00.230Z,55.03
2018-09-23T17:16:33.918Z,55.98
2018-09-23T17:19:05.825Z,56.06
2018-09-23T17:21:40.630Z,56.53
2018-09-23T17:24:12.970Z,57.59
2018-09-23T17:26:45.908Z,58.37
2018-09-23T17:29:17.949Z,58.94
2018-09-23T17:31:51.047Z,59.26
2018-09-23T17:34:22.770Z,60.41
2018-09-23T17:36:55.512Z,61.29
2018-09-23T17:39:27.135Z,61.23
2018-09-23T17:42:01.915Z,61.62
2018-09-23T17:44:34.360Z,62.80
2018-09-23T17:47:06.503Z,62.88
2018-09-23T17:49:38.374Z,63.74
2018-09-23T17:52:10.436Z,64.42
2018-09-23T17:54:42.280Z,64.54
2018-09-23T17:57:14.447Z,65.56
2018-09-23T17:59:46.629Z,65.85
2018-09-23T18:02:19.484Z,67.47
2018-09-23T18:04:52.032Z,68.27
2018-09-23T18:07:23.952Z,68.94
2018-09-23T18:09:55.901Z,69.63
2018-09-23T18:12:28.239Z,69.83
2018-09-23T18:14:59.858Z,69.93
2018-09-23T18:17:31.797Z,70.24
2018-09-23T18:20:03.798Z,70.79
2018-09-23T18:22:35.670Z,71.75
2018-09-23T18:25:07.566Z,71.67
2018-09-23T18:27:39.488Z,72.72
2018-09-23T18:30:12.134Z,72.84
2018-09-23T18:32:44.652Z,73.32
2018-09-23T18:35:16.812Z,73.05
2018-09-23T18:37:48.591Z,73.83
2018-09-23T18:40:21.758Z,73.65
2018-09-23T18:42:53.727Z,73.82
2018-09-23T18:45:26.061Z,73.81
2018-09-23T18:47:58.356Z,74.12
2018-09-23T18:50:30.438Z,74.05
2018-09-23T18:53:07.469Z,74.70
2018-09-23T18:55:40.592Z,75.05
2018-09-23T18:58:12.938Z,75.42
2018-09-23T19:00:45.750Z,75.04
2018-09-23T19:03:18.614Z,75.22
2018-09-23T19:05:50.860Z,76.15
2018-09-23T19:08:22.622Z,76.90
2018-09-23T19:10:54.571Z,77.80
2018-09-23T19:13:31.730Z,77.67
2018-09-23T19:16:08.808Z,77.55
2018-09-23T19:18:40.865Z,78.35
2018-09-23T19:21:14.642Z,78.21
2018-09-23T19:23:48.465Z,77.90
2018-09-23T19:26:21.494Z,78.40
2018-09-23T19:28:54.032Z,78.64
2018-09-23T19:31:26.131Z,78.92
2018-09-23T19:33:57.747Z,79.21
2018-09-23T19:36:29.692Z,79.60
2018-09-23T19:39:02.089Z,80.05
2018-09-23T19:41:34.661Z,80.19
2018-09-23T19:44:06.961Z,80.15
2018-09-23T19:46:39.437Z,79.71
2018-09-23T19:49:11.401Z,80.02
2018-09-23T19:51:44.374Z,80.26
2018-09-23T19:54:16.361Z,80.31
2018-09-23T19:56:49.464Z,80.68
2018-09-23T19:59:21.135Z,81.22
2018-09-23T20:01:53.411Z,81.00
2018-09-23T20:04:25.742Z,81.09
2018-09-23T20:07:13.283Z,81.10
2018-09-23T20:09:45.093Z,81.73
2018-09-23T20:12:17.510Z,82.25
2018-09-23T20:14:48.846Z,82.43
2018-09-23T20:17:20.178Z,82.45
2018-09-23T20:19:51.234Z,82.92
2018-09-23T20:22:23.770Z,83.25
2018-09-23T20:24:54.995Z,83.55
2018-09-23T20:27:26.453Z,83.45
2018-09-23T20:29:57.470Z,83.80
2018-09-23T20:32:28.162Z,84.00
2018-09-23T20:34:58.913Z,83.94
2018-09-23T20:37:29.751Z,84.59
2018-09-23T20:40:00.398Z,85.22
2018-09-23T20:42:31.338Z,85.30
2018-09-23T20:45:02.957Z,86.16
2018-09-23T20:47:33.992Z,86.50
2018-09-23T20:50:05.513Z,86.40
2018-09-23T20:52:36.567Z,85.88
2018-09-23T20:55:08.617Z,86.14
2018-09-23T20:57:39.330Z,86.00
2018-09-23T21:00:10.984Z,86.30
2018-09-23T21:02:41.951Z,86.57
2018-09-23T21:05:13.064Z,86.89
2018-09-23T21:07:44.516Z,87.79
2018-09-23T21:10:15.441Z,88.54
2018-09-23T21:12:46.990Z,89.13
2018-09-23T21:15:18.749Z,90.05
2018-09-23T21:17:50.542Z,89.79
2018-09-23T21:20:21.652Z,89.89
2018-09-23T21:22:52.534Z,88.52
2018-09-23T21:25:23.307Z,88.56
2018-09-23T21:27:54.334Z,88.54
2018-09-23T21:30:25.043Z,88.83
2018-09-23T21:32:56.293Z,88.90
2018-09-23T21:35:27.372Z,88.01
2018-09-23T21:37:58.449Z,87.95
2018-09-23T21:40:29.506Z,87.61
2018-09-23T21:43:00.120Z,87.80
2018-09-23T21:45:30.816Z,87.46
2018-09-23T21:48:01.501Z,86.99
2018-09-23T21:50:31.871Z,87.18
2018-09-23T21:53:02.913Z,87.21
2018-09-23T21:55:34.189Z,87.82
2018-09-23T21:58:04.691Z,88.21
2018-09-23T22:00:40.314Z,87.38
2018-09-23T22:03:11.712Z,87.38
2018-09-23T22:05:43.334Z,86.84
2018-09-23T22:08:15.068Z,86.34
2018-09-23T22:10:45.614Z,86.56
2018-09-23T22:13:16.163Z,86.50
2018-09-23T22:15:46.831Z,87.38
2018-09-23T22:18:19.341Z,88.17
2018-09-23T22:20:49.823Z,88.38
2018-09-23T22:23:20.366Z,88.48
2018-09-23T22:25:51.011Z,88.95
2018-09-23T22:28:21.595Z,88.87
2018-09-23T22:30:52.102Z,89.66
2018-09-23T22:33:22.612Z,91.74
2018-09-23T22:35:53.165Z,91.44
2018-09-23T22:38:23.691Z,91.51
2018-09-23T22:40:54.501Z,91.45
2018-09-23T22:43:25.108Z,90.83
2018-09-23T22:45:55.784Z,91.29
2018-09-23T22:48:26.604Z,91.45
2018-09-23T22:50:57.015Z,92.99
2018-09-23T22:53:27.433Z,93.42
2018-09-23T22:55:57.955Z,93.52
2018-09-23T22:58:28.349Z,93.17
2018-09-23T23:00:58.730Z,92.27
2018-09-23T23:03:29.231Z,91.55
2018-09-23T23:06:00.561Z,93.18
2018-09-23T23:08:30.968Z,93.35
2018-09-23T23:11:01.525Z,93.30
2018-09-23T23:13:32.211Z,93.31
2018-09-23T23:16:02.729Z,96.73
2018-09-23T23:18:33.521Z,96.07
2018-09-23T23:21:03.961Z,96.46
2018-09-23T23:23:34.598Z,95.37
2018-09-23T23:26:05.064Z,95.29
2018-09-23T23:28:35.438Z,93.43
2018-09-23T23:31:05.940Z,91.97
2018-09-23T23:33:37.236Z,90.76
2018-09-23T23:36:07.821Z,90.59
2018-09-23T23:38:38.376Z,90.60
2018-09-23T23:41:08.789Z,91.47
2018-09-23T23:43:39.261Z,93.06
2018-09-23T23:46:09.804Z,92.98
2018-09-23T23:48:40.308Z,93.80
2018-09-23T23:51:10.785Z,93.24
2018-09-23T23:53:41.301Z,94.38
2018-09-23T23:56:11.864Z,94.72
2018-09-23T23:58:42.246Z,94.80
