createdAt,value
2022-12-18T00:01:24.999Z,99458.97
2022-12-18T00:03:53.545Z,99461.69
2022-12-18T00:06:23.337Z,99468.00
2022-12-18T00:08:50.394Z,99454.63
2022-12-18T00:11:22.806Z,99448.56
2022-12-18T00:13:50.882Z,99453.03
2022-12-18T00:16:21.445Z,99454.94
2022-12-18T00:18:50.094Z,99462.66
2022-12-18T00:21:17.569Z,99463.78
2022-12-18T00:23:45.384Z,99465.56
2022-12-18T00:26:15.949Z,99466.56
2022-12-18T00:28:43.634Z,99469.59
2022-12-18T00:31:13.433Z,99463.94
2022-12-18T00:33:40.909Z,99468.09
2022-12-18T00:36:11.788Z,99471.88
2022-12-18T00:38:39.166Z,99470.44
2022-12-18T00:41:08.996Z,99473.41
2022-12-18T00:43:37.395Z,99473.00
2022-12-18T00:46:04.977Z,99473.00
2022-12-18T00:48:33.106Z,99484.72
2022-12-18T00:51:00.186Z,99485.00
2022-12-18T00:53:27.235Z,99477.72
2022-12-18T00:55:54.403Z,99482.66
2022-12-18T00:58:21.441Z,99484.84
2022-12-18T01:00:48.551Z,99484.44
2022-12-18T01:03:15.854Z,99483.66
2022-12-18T01:05:43.474Z,99490.09
2022-12-18T01:08:10.706Z,99478.38
2022-12-18T01:10:41.869Z,99485.13
2022-12-18T01:13:09.197Z,99480.81
2022-12-18T01:15:36.405Z,99477.34
2022-12-18T01:18:06.931Z,99476.16
2022-12-18T01:20:34.178Z,99478.81
2022-12-18T01:23:01.202Z,99484.94
2022-12-18T01:25:28.397Z,99484.66
2022-12-18T01:27:55.509Z,99482.47
2022-12-18T01:30:22.700Z,99491.13
2022-12-18T01:32:49.854Z,99494.50
2022-12-18T01:35:17.153Z,99491.75
2022-12-18T01:37:44.331Z,99502.31
2022-12-18T01:40:11.772Z,99499.28
2022-12-18T01:42:39.109Z,99496.28
2022-12-18T01:45:12.330Z,99500.41
2022-12-18T01:47:45.869Z,99507.50
2022-12-18T01:50:23.627Z,99514.28
2022-12-18T01:52:57.432Z,99514.63
2022-12-18T01:55:26.602Z,99514.63
2022-12-18T01:57:55.323Z,99505.84
2022-12-18T02:00:23.764Z,99510.81
2022-12-18T02:02:51.068Z,99516.38
2022-12-18T02:05:30.362Z,99512.25
2022-12-18T02:08:03.587Z,99519.44
2022-12-18T02:10:35.654Z,99526.88
2022-12-18T02:13:27.691Z,99526.06
2022-12-18T02:16:06.547Z,99527.59
2022-12-18T02:18:37.727Z,99536.59
2022-12-18T02:21:17.329Z,99540.25
2022-12-18T02:23:57.951Z,99525.06
2022-12-18T02:26:51.030Z,99532.16
2022-12-18T02:29:22.793Z,99527.47
2022-12-18T02:31:58.610Z,99528.53
2022-12-18T02:34:29.225Z,99527.41
2022-12-18T02:36:57.604Z,99527.66
2022-12-18T02:39:26.297Z,99528.38
2022-12-18T02:41:53.621Z,99527.66
2022-12-18T02:44:20.947Z,99520.06
2022-12-18T02:46:51.634Z,99523.59
2022-12-18T02:49:37.936Z,99523.22
2022-12-18T02:52:34.744Z,99511.13
2022-12-18T02:55:19.881Z,99513.16
2022-12-18T02:57:55.192Z,99513.44
2022-12-18T03:00:44.095Z,99516.84
2022-12-18T03:03:17.557Z,99522.97
2022-12-18T03:05:59.191Z,99526.13
2022-12-18T03:08:30.385Z,99514.84
2022-12-18T03:11:07.769Z,99513.31
2022-12-18T03:13:38.547Z,99512.91
2022-12-18T03:16:07.775Z,99511.72
2022-12-18T03:18:48.960Z,99518.56
2022-12-18T03:21:18.545Z,99520.16
2022-12-18T03:23:49.068Z,99517.44
2022-12-18T03:26:20.519Z,99521.19
2022-12-18T03:28:52.567Z,99521.44
2022-12-18T03:31:21.708Z,99525.16
2022-12-18T03:33:55.002Z,99531.56
2022-12-18T03:36:23.681Z,99522.75
2022-12-18T03:38:51.348Z,99522.34
2022-12-18T03:41:24.538Z,99529.09
2022-12-18T03:44:14.675Z,99530.94
2022-12-18T03:47:03.002Z,99528.75
2022-12-18T03:49:36.668Z,99528.75
2022-12-18T03:52:07.278Z,99521.47
2022-12-18T03:54:34.866Z,99531.38
2022-12-18T03:57:09.877Z,99534.69
2022-12-18T03:59:38.690Z,99527.88
2022-12-18T04:02:07.755Z,99538.03
2022-12-18T04:04:36.947Z,99534.63
2022-12-18T04:07:04.397Z,99542.91
2022-12-18T04:09:33.189Z,99545.13
2022-12-18T04:12:00.263Z,99535.22
2022-12-18T04:14:27.470Z,99538.22
2022-12-18T04:16:54.930Z,99537.47
2022-12-18T04:19:21.964Z,99543.53
2022-12-18T04:21:49.068Z,99536.59
2022-12-18T04:24:16.227Z,99548.03
2022-12-18T04:26:43.251Z,99552.47
2022-12-18T04:29:10.304Z,99544.22
2022-12-18T04:31:37.388Z,99542.34
2022-12-18T04:34:04.669Z,99555.03
2022-12-18T04:36:31.787Z,99549.22
2022-12-18T04:38:58.845Z,99560.75
2022-12-18T04:41:25.924Z,99557.91
2022-12-18T04:43:53.096Z,99550.25
2022-12-18T04:46:20.175Z,99549.38
2022-12-18T04:48:47.909Z,99549.31
2022-12-18T04:51:15.520Z,99549.31
2022-12-18T04:53:43.052Z,99549.66
2022-12-18T04:56:15.349Z,99543.16
2022-12-18T04:58:44.654Z,99546.25
2022-12-18T05:01:13.373Z,99545.03
2022-12-18T05:03:41.150Z,99546.13
2022-12-18T05:06:08.489Z,99540.84
2022-12-18T05:08:35.640Z,99545.38
2022-12-18T05:11:05.329Z,99540.44
2022-12-18T05:13:33.227Z,99546.84
2022-12-18T05:16:01.102Z,99554.34
2022-12-18T05:18:28.432Z,99549.41
2022-12-18T05:20:55.738Z,99553.56
2022-12-18T05:23:23.902Z,99564.16
2022-12-18T05:25:59.770Z,99561.50
2022-12-18T05:28:27.937Z,99551.53
2022-12-18T05:30:57.741Z,99562.00
2022-12-18T05:33:26.523Z,99557.81
2022-12-18T05:35:55.469Z,99554.84
2022-12-18T05:38:23.891Z,99552.97
2022-12-18T05:40:51.874Z,99549.56
2022-12-18T05:43:21.517Z,99548.13
2022-12-18T05:45:49.134Z,99555.38
2022-12-18T05:48:16.895Z,99547.44
2022-12-18T05:50:46.448Z,99550.44
2022-12-18T05:53:15.279Z,99549.97
2022-12-18T05:55:42.910Z,99562.44
2022-12-18T05:58:11.307Z,99559.28
2022-12-18T06:00:40.868Z,99562.25
2022-12-18T06:03:09.659Z,99569.75
2022-12-18T06:05:41.956Z,99561.03
2022-12-18T06:08:09.503Z,99569.31
2022-12-18T06:10:37.373Z,99593.84
2022-12-18T06:13:05.599Z,99593.50
2022-12-18T06:15:33.058Z,99594.63
2022-12-18T06:18:01.820Z,99593.44
2022-12-18T06:20:33.205Z,99596.72
2022-12-18T06:23:01.020Z,99597.84
2022-12-18T06:25:28.208Z,99595.97
2022-12-18T06:27:55.296Z,99591.03
2022-12-18T06:30:22.330Z,99591.03
2022-12-18T06:32:54.661Z,99585.41
2022-12-18T06:35:23.917Z,99596.72
2022-12-18T06:37:51.047Z,99593.66
2022-12-18T06:40:18.318Z,99594.34
2022-12-18T06:42:45.382Z,99602.16
2022-12-18T06:45:12.518Z,99593.91
2022-12-18T06:47:39.566Z,99611.97
2022-12-18T06:50:07.229Z,99610.75
2022-12-18T06:52:34.856Z,99601.72
2022-12-18T06:55:02.012Z,99609.66
2022-12-18T06:57:29.369Z,99607.34
2022-12-18T06:59:56.514Z,99605.47
2022-12-18T07:02:23.652Z,99608.53
2022-12-18T07:04:50.808Z,99599.09
2022-12-18T07:07:18.037Z,99604.72
2022-12-18T07:09:45.118Z,99599.78
2022-12-18T07:12:12.247Z,99585.03
2022-12-18T07:14:39.313Z,99579.75
2022-12-18T07:17:06.586Z,99590.31
2022-12-18T07:19:34.515Z,99588.66
2022-12-18T07:22:02.074Z,99585.25
2022-12-18T07:24:30.019Z,99592.19
2022-12-18T07:26:57.048Z,99601.88
2022-12-18T07:29:24.135Z,99602.28
2022-12-18T07:31:51.224Z,99603.94
2022-12-18T07:34:18.403Z,99602.41
2022-12-18T07:36:45.473Z,99607.78
2022-12-18T07:39:13.075Z,99611.66
2022-12-18T07:41:46.681Z,99612.84
2022-12-18T07:44:14.135Z,99612.94
2022-12-18T07:46:41.307Z,99615.34
2022-12-18T07:49:08.385Z,99615.09
2022-12-18T07:51:35.531Z,99620.81
2022-12-18T07:54:02.600Z,99614.50
2022-12-18T07:56:31.152Z,99615.06
2022-12-18T07:59:00.073Z,99621.53
2022-12-18T08:01:27.874Z,99608.00
2022-12-18T08:03:55.125Z,99614.06
2022-12-18T08:06:23.339Z,99609.16
2022-12-18T08:08:55.687Z,99610.78
2022-12-18T08:11:24.587Z,99610.53
2022-12-18T08:13:51.702Z,99616.78
2022-12-18T08:16:19.877Z,99617.72
2022-12-18T08:18:47.837Z,99614.06
2022-12-18T08:21:16.195Z,99619.53
2022-12-18T08:23:43.920Z,99617.41
2022-12-18T08:26:12.277Z,99623.56
2022-12-18T08:28:39.952Z,99640.34
2022-12-18T08:31:08.105Z,99635.69
2022-12-18T08:33:36.107Z,99635.53
2022-12-18T08:36:06.414Z,99645.59
2022-12-18T08:38:34.474Z,99636.00
2022-12-18T08:41:02.704Z,99642.66
2022-12-18T08:43:48.764Z,99637.69
2022-12-18T08:46:16.021Z,99631.53
2022-12-18T08:48:43.291Z,99631.41
2022-12-18T08:51:13.271Z,99632.06
2022-12-18T08:53:40.690Z,99630.84
2022-12-18T08:56:08.723Z,99636.88
2022-12-18T08:58:35.782Z,99633.38
2022-12-18T09:01:04.476Z,99636.28
2022-12-18T09:03:32.711Z,99634.25
2022-12-18T09:06:00.487Z,99628.47
2022-12-18T09:08:28.247Z,99629.84
2022-12-18T09:10:56.137Z,99628.19
2022-12-18T09:13:23.891Z,99633.00
2022-12-18T09:15:53.458Z,99634.03
2022-12-18T09:18:21.962Z,99641.09
2022-12-18T09:20:51.102Z,99648.16
2022-12-18T09:23:18.404Z,99643.03
2022-12-18T09:25:45.662Z,99642.50
2022-12-18T09:28:18.607Z,99648.41
2022-12-18T09:30:50.187Z,99652.00
2022-12-18T09:33:18.149Z,99654.44
2022-12-18T09:35:46.785Z,99647.72
2022-12-18T09:38:16.414Z,99637.59
2022-12-18T09:40:49.617Z,99633.94
2022-12-18T09:43:25.732Z,99635.59
2022-12-18T09:45:55.879Z,99620.88
2022-12-18T09:48:26.812Z,99614.09
2022-12-18T09:50:57.737Z,99610.00
2022-12-18T09:53:27.860Z,99604.38
2022-12-18T09:55:55.793Z,99605.66
2022-12-18T09:58:40.689Z,99604.59
2022-12-18T10:01:13.437Z,99590.94
2022-12-18T10:03:40.867Z,99577.22
2022-12-18T10:06:10.050Z,99585.25
2022-12-18T10:08:43.029Z,99585.25
2022-12-18T10:11:28.736Z,99578.75
2022-12-18T10:14:13.020Z,99570.28
2022-12-18T10:17:00.894Z,99556.88
2022-12-18T10:19:57.703Z,99564.03
2022-12-18T10:22:33.036Z,99564.34
2022-12-18T10:25:11.111Z,99555.88
2022-12-18T10:27:38.339Z,99555.41
2022-12-18T10:30:21.853Z,99552.22
2022-12-18T10:32:48.953Z,99544.09
2022-12-18T10:35:22.720Z,99535.56
2022-12-18T10:38:12.668Z,99534.66
2022-12-18T10:40:50.617Z,99537.19
2022-12-18T10:43:22.576Z,99547.72
2022-12-18T10:46:08.609Z,99548.28
2022-12-18T10:48:49.206Z,99539.81
2022-12-18T10:51:31.579Z,99543.59
2022-12-18T10:54:15.917Z,99543.81
2022-12-18T10:56:43.736Z,99541.81
2022-12-18T10:59:14.439Z,99532.06
2022-12-18T11:01:58.778Z,99533.19
2022-12-18T11:04:31.580Z,99532.38
2022-12-18T11:07:07.886Z,99527.31
2022-12-18T11:09:39.587Z,99526.97
2022-12-18T11:12:18.377Z,99519.97
2022-12-18T11:14:48.172Z,99511.56
2022-12-18T11:17:26.287Z,99504.94
2022-12-18T11:19:56.427Z,99512.06
2022-12-18T11:22:23.724Z,99504.69
2022-12-18T11:25:30.065Z,99517.13
2022-12-18T11:28:24.212Z,99511.41
2022-12-18T11:31:29.611Z,99513.53
2022-12-18T11:34:28.678Z,99516.78
2022-12-18T11:36:59.031Z,99507.22
2022-12-18T11:39:39.650Z,99511.75
2022-12-18T11:42:13.832Z,99513.59
2022-12-18T11:44:52.966Z,99521.88
2022-12-18T11:47:31.274Z,99530.00
2022-12-18T11:50:01.964Z,99534.75
2022-12-18T11:52:41.209Z,99530.25
2022-12-18T11:55:17.196Z,99547.47
2022-12-18T11:57:56.306Z,99547.88
2022-12-18T12:00:23.937Z,99551.44
2022-12-18T12:03:39.891Z,99555.28
2022-12-18T12:06:30.753Z,99548.28
2022-12-18T12:09:06.969Z,99554.03
2022-12-18T12:11:52.437Z,99548.94
2022-12-18T12:14:38.486Z,99532.81
2022-12-18T12:17:08.508Z,99538.94
2022-12-18T12:19:49.476Z,99536.25
2022-12-18T12:22:25.596Z,99543.97
2022-12-18T12:25:28.006Z,99538.31
2022-12-18T12:28:51.102Z,99533.38
2022-12-18T12:31:20.634Z,99532.63
2022-12-18T12:34:02.335Z,99533.03
2022-12-18T12:36:48.090Z,99530.69
2022-12-18T12:39:18.866Z,99522.75
2022-12-18T12:42:06.083Z,99531.97
2022-12-18T12:44:41.921Z,99527.63
2022-12-18T12:47:22.939Z,99522.41
2022-12-18T12:49:50.928Z,99524.03
2022-12-18T12:52:25.351Z,99517.47
2022-12-18T12:54:52.738Z,99511.34
2022-12-18T12:57:24.432Z,99514.44
2022-12-18T13:00:01.037Z,99516.03
2022-12-18T13:02:52.315Z,99519.88
2022-12-18T13:05:38.814Z,99519.31
2022-12-18T13:08:11.234Z,99527.03
2022-12-18T13:10:40.542Z,99526.69
2022-12-18T13:13:10.984Z,99523.66
2022-12-18T13:15:46.097Z,99527.94
2022-12-18T13:18:18.957Z,99524.94
2022-12-18T13:20:56.342Z,99526.50
2022-12-18T13:23:29.898Z,99528.97
2022-12-18T13:29:07.892Z,99520.69
2022-12-18T13:32:01.453Z,99517.72
2022-12-18T13:34:31.885Z,99508.50
2022-12-18T13:37:39.435Z,99505.41
2022-12-18T13:40:45.064Z,99500.81
2022-12-18T13:43:22.215Z,99488.13
2022-12-18T13:46:51.000Z,99489.94
2022-12-18T13:49:27.161Z,99491.13
2022-12-18T13:51:55.888Z,99492.69
2022-12-18T13:54:36.730Z,99496.88
2022-12-18T13:57:07.328Z,99499.63
2022-12-18T13:59:41.138Z,99488.13
2022-12-18T14:02:18.084Z,99487.88
2022-12-18T14:04:47.361Z,99489.88
2022-12-18T14:07:19.826Z,99480.72
2022-12-18T14:09:50.511Z,99493.50
2022-12-18T14:12:39.644Z,99485.91
2022-12-18T14:15:18.752Z,99484.84
2022-12-18T14:17:45.900Z,99479.16
2022-12-18T14:20:16.645Z,99481.53
2022-12-18T14:22:47.874Z,99484.63
2022-12-18T14:25:19.116Z,99478.91
2022-12-18T14:27:51.673Z,99473.94
2022-12-18T14:30:24.618Z,99472.03
2022-12-18T14:33:27.734Z,99475.16
2022-12-18T14:36:01.823Z,99475.16
2022-12-18T14:38:34.323Z,99468.66
2022-12-18T14:41:02.212Z,99473.66
2022-12-18T14:43:32.751Z,99468.69
2022-12-18T14:46:00.282Z,99471.03
2022-12-18T14:48:40.642Z,99468.34
2022-12-18T14:51:15.696Z,99467.25
2022-12-18T14:53:53.998Z,99464.25
2022-12-18T14:56:24.773Z,99467.28
2022-12-18T14:58:55.184Z,99472.66
2022-12-18T15:01:34.783Z,99464.34
2022-12-18T15:04:02.995Z,99459.38
2022-12-18T15:06:40.987Z,99463.66
2022-12-18T15:09:25.567Z,99456.38
2022-12-18T15:12:00.668Z,99467.13
2022-12-18T15:14:41.698Z,99460.69
2022-12-18T15:17:23.324Z,99454.56
2022-12-18T15:19:53.983Z,99459.22
2022-12-18T15:22:28.161Z,99457.75
2022-12-18T15:24:56.728Z,99443.25
2022-12-18T15:27:36.591Z,99440.97
2022-12-18T15:30:09.766Z,99448.66
2022-12-18T15:32:41.012Z,99448.66
2022-12-18T15:35:18.599Z,99455.56
2022-12-18T15:37:45.952Z,99466.28
2022-12-18T15:40:17.895Z,99465.53
2022-12-18T15:43:04.054Z,99470.50
2022-12-18T15:45:31.495Z,99480.44
2022-12-18T15:47:58.602Z,99482.31
2022-12-18T15:50:25.857Z,99475.81
2022-12-18T15:52:55.869Z,99467.44
2022-12-18T15:55:43.212Z,99473.88
2022-12-18T15:58:11.165Z,99475.78
2022-12-18T16:00:40.545Z,99471.94
2022-12-18T16:03:07.835Z,99473.09
2022-12-18T16:05:35.111Z,99469.28
2022-12-18T16:08:02.159Z,99467.38
2022-12-18T16:10:29.445Z,99466.59
2022-12-18T16:12:56.593Z,99469.28
2022-12-18T16:15:24.890Z,99470.75
2022-12-18T16:17:52.836Z,99461.97
2022-12-18T16:20:21.888Z,99473.84
2022-12-18T16:22:49.647Z,99466.19
2022-12-18T16:25:23.718Z,99458.16
2022-12-18T16:27:51.336Z,99459.31
2022-12-18T16:30:21.722Z,99464.66
2022-12-18T16:32:49.132Z,99456.25
2022-12-18T16:35:17.336Z,99456.63
2022-12-18T16:37:44.885Z,99457.38
2022-12-18T16:40:14.296Z,99455.47
2022-12-18T16:42:42.467Z,99444.00
2022-12-18T16:45:11.886Z,99445.53
2022-12-18T16:47:39.878Z,99439.03
2022-12-18T16:50:08.222Z,99442.47
2022-12-18T16:52:36.021Z,99447.84
2022-12-18T16:55:03.743Z,99452.03
2022-12-18T16:57:30.828Z,99447.03
2022-12-18T17:00:04.436Z,99447.41
2022-12-18T17:02:32.700Z,99432.50
2022-12-18T17:04:59.999Z,99427.91
2022-12-18T17:07:28.204Z,99430.97
2022-12-18T17:09:55.632Z,99428.66
2022-12-18T17:12:23.051Z,99426.34
2022-12-18T17:14:50.242Z,99441.59
2022-12-18T17:17:22.606Z,99431.25
2022-12-18T17:19:51.495Z,99422.81
2022-12-18T17:22:19.188Z,99430.09
2022-12-18T17:24:47.106Z,99425.13
2022-12-18T17:27:14.234Z,99409.78
2022-12-18T17:29:47.384Z,99409.38
2022-12-18T17:32:16.855Z,99407.47
2022-12-18T17:34:43.971Z,99405.53
2022-12-18T17:37:11.330Z,99401.72
2022-12-18T17:39:38.478Z,99391.75
2022-12-18T17:42:05.577Z,99386.41
2022-12-18T17:44:34.351Z,99379.09
2022-12-18T17:47:01.791Z,99376.78
2022-12-18T17:49:29.115Z,99372.19
2022-12-18T17:51:56.126Z,99364.91
2022-12-18T17:54:23.219Z,99362.59
2022-12-18T17:56:50.427Z,99359.09
2022-12-18T17:59:17.539Z,99364.06
2022-12-18T18:01:45.587Z,99370.16
2022-12-18T18:04:13.464Z,99355.56
2022-12-18T18:06:41.282Z,99353.22
2022-12-18T18:09:16.332Z,99357.06
2022-12-18T18:12:06.206Z,99343.66
2022-12-18T18:14:33.583Z,99347.84
2022-12-18T18:17:04.923Z,99343.19
2022-12-18T18:19:32.957Z,99333.63
2022-12-18T18:22:01.378Z,99323.25
2022-12-18T18:24:29.172Z,99322.44
2022-12-18T18:26:56.491Z,99330.00
2022-12-18T18:29:26.970Z,99320.78
2022-12-18T18:31:55.167Z,99333.75
2022-12-18T18:34:24.549Z,99321.41
2022-12-18T18:36:52.259Z,99328.19
2022-12-18T18:39:19.906Z,99321.97
2022-12-18T18:41:48.370Z,99320.41
2022-12-18T18:44:20.673Z,99323.75
2022-12-18T18:46:54.070Z,99322.50
2022-12-18T18:49:21.282Z,99336.25
2022-12-18T18:51:50.394Z,99328.41
2022-12-18T18:54:17.463Z,99326.00
2022-12-18T18:57:18.933Z,99315.91
2022-12-18T18:59:32.270Z,99317.97
2022-12-18T19:02:00.651Z,99310.63
2022-12-18T19:04:33.068Z,99308.13
2022-12-18T19:07:00.357Z,99297.53
2022-12-18T19:09:28.629Z,99296.31
2022-12-18T19:12:14.752Z,99294.19
2022-12-18T19:14:42.284Z,99294.72
2022-12-18T19:17:09.629Z,99297.94
2022-12-18T19:19:37.289Z,99288.56
2022-12-18T19:22:04.469Z,99278.13
2022-12-18T19:24:31.617Z,99283.41
2022-12-18T19:26:58.638Z,99277.13
2022-12-18T19:29:25.771Z,99274.59
2022-12-18T19:31:52.959Z,99262.84
2022-12-18T19:34:20.262Z,99261.47
2022-12-18T19:36:47.435Z,99260.94
2022-12-18T19:39:16.959Z,99249.78
2022-12-18T19:41:44.711Z,99240.19
2022-12-18T19:44:14.261Z,99249.72
2022-12-18T19:46:42.921Z,99244.34
2022-12-18T19:49:11.492Z,99246.94
2022-12-18T19:51:45.335Z,99243.41
2022-12-18T19:54:16.670Z,99246.50
2022-12-18T19:56:45.789Z,99239.56
2022-12-18T19:59:13.005Z,99240.31
2022-12-18T20:01:40.481Z,99240.16
2022-12-18T20:04:07.984Z,99228.53
2022-12-18T20:06:46.092Z,99233.50
2022-12-18T20:09:13.245Z,99237.38
2022-12-18T20:11:41.980Z,99237.28
2022-12-18T20:14:10.842Z,99229.56
2022-12-18T20:16:38.288Z,99229.22
2022-12-18T20:19:05.678Z,99243.06
2022-12-18T20:21:32.854Z,99237.38
2022-12-18T20:24:01.223Z,99231.91
2022-12-18T20:26:28.547Z,99228.09
2022-12-18T20:28:55.866Z,99238.97
2022-12-18T20:31:23.697Z,99239.56
2022-12-18T20:33:52.101Z,99235.16
2022-12-18T20:36:25.946Z,99231.72
2022-12-18T20:38:58.166Z,99232.16
2022-12-18T20:41:37.602Z,99224.00
2022-12-18T20:44:21.644Z,99221.38
2022-12-18T20:46:53.168Z,99218.63
2022-12-18T20:49:20.308Z,99202.53
2022-12-18T20:51:50.286Z,99207.09
2022-12-18T20:54:17.404Z,99207.09
2022-12-18T20:56:44.461Z,99200.00
2022-12-18T20:59:11.671Z,99201.78
2022-12-18T21:01:40.097Z,99218.34
2022-12-18T21:04:13.427Z,99217.00
2022-12-18T21:06:42.015Z,99218.19
2022-12-18T21:09:10.014Z,99222.06
2022-12-18T21:11:55.681Z,99229.03
2022-12-18T21:14:25.433Z,99227.88
2022-12-18T21:16:53.819Z,99228.28
2022-12-18T21:19:23.422Z,99235.25
2022-12-18T21:21:51.785Z,99233.59
2022-12-18T21:24:19.121Z,99227.78
2022-12-18T21:26:47.757Z,99227.34
2022-12-18T21:29:20.452Z,99235.75
2022-12-18T21:31:48.370Z,99237.63
2022-12-18T21:34:21.731Z,99237.09
2022-12-18T21:36:49.517Z,99228.94
2022-12-18T21:39:16.943Z,99224.63
2022-12-18T21:42:03.607Z,99204.94
2022-12-18T21:44:30.784Z,99191.84
2022-12-18T21:47:12.316Z,99201.25
2022-12-18T21:49:50.576Z,99199.66
2022-12-18T21:52:17.650Z,99195.34
2022-12-18T21:54:44.799Z,99202.25
2022-12-18T21:57:13.874Z,99185.56
2022-12-18T21:59:42.382Z,99184.47
2022-12-18T22:02:15.238Z,99172.09
2022-12-18T22:04:43.338Z,99161.34
2022-12-18T22:07:11.279Z,99171.69
2022-12-18T22:09:38.418Z,99171.38
2022-12-18T22:12:05.929Z,99178.25
2022-12-18T22:14:32.995Z,99165.66
2022-12-18T22:17:00.122Z,99158.75
2022-12-18T22:19:28.221Z,99161.53
2022-12-18T22:21:55.464Z,99168.22
2022-12-18T22:24:24.490Z,99184.38
2022-12-18T22:26:54.834Z,99151.88
2022-12-18T22:29:47.243Z,99152.50
2022-12-18T22:32:17.008Z,99142.72
2022-12-18T22:34:49.323Z,99131.59
2022-12-18T22:37:16.379Z,99135.50
2022-12-18T22:39:43.830Z,99127.97
2022-12-18T22:42:11.434Z,99131.69
2022-12-18T22:44:39.664Z,99136.44
2022-12-18T22:47:07.468Z,99129.88
2022-12-18T22:49:35.611Z,99126.97
2022-12-18T22:52:04.400Z,99114.88
2022-12-18T22:54:31.485Z,99108.88
2022-12-18T22:56:58.643Z,99107.91
2022-12-18T22:59:26.766Z,99101.63
2022-12-18T23:01:56.265Z,99103.47
2022-12-18T23:04:30.633Z,99107.34
2022-12-18T23:07:05.362Z,99109.84
2022-12-18T23:09:32.724Z,99114.88
2022-12-18T23:12:00.275Z,99108.00
2022-12-18T23:14:28.317Z,99112.75
2022-12-18T23:16:55.494Z,99105.00
2022-12-18T23:19:23.693Z,99106.81
2022-12-18T23:21:51.507Z,99078.34
2022-12-18T23:24:18.612Z,99080.38
2022-12-18T23:26:45.683Z,99079.63
2022-12-18T23:29:13.806Z,99073.94
2022-12-18T23:31:40.889Z,99082.97
2022-12-18T23:34:08.158Z,99071.44
2022-12-18T23:36:45.694Z,99065.41
2022-12-18T23:39:15.495Z,99054.41
2022-12-18T23:41:57.314Z,99067.22
2022-12-18T23:44:24.498Z,99053.88
2022-12-18T23:46:51.696Z,99067.53
2022-12-18T23:49:18.780Z,99071.44
2022-12-18T23:51:45.843Z,99069.59
2022-12-18T23:54:12.886Z,99060.09
2022-12-18T23:56:39.928Z,99063.22
2022-12-18T23:59:06.974Z,99076.66
