createdAt,value
2019-03-21T00:01:45.140Z,3.90
2019-03-21T00:04:15.632Z,3.80
2019-03-21T00:06:45.863Z,3.70
2019-03-21T00:09:17.817Z,3.60
2019-03-21T00:12:18.886Z,3.70
2019-03-21T00:15:16.168Z,3.70
2019-03-21T00:17:52.936Z,3.70
2019-03-21T00:22:55.924Z,3.70
2019-03-21T00:25:26.351Z,3.70
2019-03-21T00:27:56.504Z,3.90
2019-03-21T00:30:26.688Z,3.90
2019-03-21T00:32:56.855Z,3.90
2019-03-21T00:35:27.021Z,3.90
2019-03-21T00:37:57.249Z,3.90
2019-03-21T00:40:30.141Z,3.90
2019-03-21T00:43:02.001Z,3.80
2019-03-21T00:45:32.184Z,3.80
2019-03-21T00:48:03.357Z,3.80
2019-03-21T00:50:33.532Z,3.80
2019-03-21T00:53:03.708Z,3.70
2019-03-21T00:55:34.735Z,3.70
2019-03-21T00:58:05.022Z,3.70
2019-03-21T01:00:41.888Z,3.70
2019-03-21T01:03:13.182Z,3.60
2019-03-21T01:05:43.837Z,3.70
2019-03-21T01:08:14.097Z,3.60
2019-03-21T01:10:44.264Z,3.60
2019-03-21T01:13:14.789Z,3.50
2019-03-21T01:15:44.968Z,3.50
2019-03-21T01:18:15.151Z,3.40
2019-03-21T01:20:45.528Z,3.40
2019-03-21T01:23:15.776Z,3.40
2019-03-21T01:25:48.652Z,3.50
2019-03-21T01:28:18.805Z,3.50
2019-03-21T01:30:49.000Z,3.50
2019-03-21T01:33:19.179Z,3.50
2019-03-21T01:35:49.356Z,3.50
2019-03-21T01:38:19.568Z,3.60
2019-03-21T01:40:50.369Z,3.60
2019-03-21T01:43:20.746Z,3.60
2019-03-21T01:45:50.911Z,3.60
2019-03-21T01:48:21.088Z,3.60
2019-03-21T01:50:51.252Z,3.60
2019-03-21T01:53:21.440Z,3.60
2019-03-21T01:55:51.628Z,3.60
2019-03-21T01:58:21.800Z,3.60
2019-03-21T02:00:52.028Z,3.60
2019-03-21T02:03:22.124Z,3.70
2019-03-21T02:05:52.398Z,3.70
2019-03-21T02:08:22.644Z,3.60
2019-03-21T02:10:52.836Z,3.60
2019-03-21T02:13:23.120Z,3.70
2019-03-21T02:15:53.313Z,3.70
2019-03-21T02:18:23.567Z,3.70
2019-03-21T02:20:53.717Z,3.70
2019-03-21T02:23:24.109Z,3.70
2019-03-21T02:25:54.364Z,3.70
2019-03-21T02:28:24.531Z,3.60
2019-03-21T02:30:54.757Z,3.60
2019-03-21T02:33:27.907Z,3.60
2019-03-21T02:35:58.104Z,3.60
2019-03-21T02:38:28.296Z,3.60
2019-03-21T02:40:59.550Z,3.50
2019-03-21T02:43:29.605Z,3.50
2019-03-21T02:45:59.743Z,3.40
2019-03-21T02:48:29.816Z,3.40
2019-03-21T02:50:59.969Z,3.30
2019-03-21T02:53:30.115Z,3.30
2019-03-21T02:56:00.276Z,3.30
2019-03-21T02:58:30.717Z,3.30
2019-03-21T03:01:01.340Z,3.30
2019-03-21T03:03:31.404Z,3.20
2019-03-21T03:06:01.560Z,3.20
2019-03-21T03:08:31.744Z,3.30
2019-03-21T03:11:02.099Z,3.30
2019-03-21T03:13:32.252Z,3.30
2019-03-21T03:16:02.436Z,3.30
2019-03-21T03:18:32.579Z,3.30
2019-03-21T03:21:02.668Z,3.30
2019-03-21T03:23:32.782Z,3.30
2019-03-21T03:26:02.835Z,3.20
2019-03-21T03:28:32.927Z,3.20
2019-03-21T03:31:03.112Z,3.20
2019-03-21T03:33:33.418Z,3.20
2019-03-21T03:36:03.553Z,3.20
2019-03-21T03:38:33.744Z,3.20
2019-03-21T03:41:04.016Z,3.20
2019-03-21T03:43:34.160Z,3.20
2019-03-21T03:46:04.325Z,3.20
2019-03-21T03:48:34.402Z,3.20
2019-03-21T03:51:04.532Z,3.20
2019-03-21T03:53:34.693Z,3.20
2019-03-21T03:56:04.819Z,3.20
2019-03-21T03:58:35.472Z,3.20
2019-03-21T04:01:05.967Z,3.20
2019-03-21T04:03:36.189Z,3.20
2019-03-21T04:06:06.855Z,3.20
2019-03-21T04:08:37.305Z,3.20
2019-03-21T04:11:07.652Z,3.20
2019-03-21T04:13:37.783Z,3.20
2019-03-21T04:16:07.934Z,3.30
2019-03-21T04:18:38.050Z,3.30
2019-03-21T04:21:08.225Z,3.30
2019-03-21T04:23:38.383Z,3.40
2019-03-21T04:26:15.307Z,3.40
2019-03-21T04:28:45.473Z,3.40
2019-03-21T04:31:15.586Z,3.50
2019-03-21T04:33:46.107Z,3.50
2019-03-21T04:36:16.236Z,3.60
2019-03-21T04:38:46.400Z,3.60
2019-03-21T04:41:16.536Z,3.60
2019-03-21T04:43:46.671Z,3.60
2019-03-21T04:46:16.910Z,3.60
2019-03-21T04:48:47.067Z,3.70
2019-03-21T04:51:17.204Z,3.70
2019-03-21T04:53:47.360Z,3.70
2019-03-21T04:56:17.515Z,3.70
2019-03-21T04:58:47.671Z,3.80
2019-03-21T05:01:17.814Z,3.80
2019-03-21T05:03:47.947Z,3.80
2019-03-21T05:06:18.089Z,3.70
2019-03-21T05:08:48.387Z,3.70
2019-03-21T05:11:18.507Z,3.70
2019-03-21T05:13:48.652Z,3.70
2019-03-21T05:16:18.735Z,3.70
2019-03-21T05:18:49.517Z,3.70
2019-03-21T05:21:19.979Z,3.80
2019-03-21T05:23:50.135Z,3.90
2019-03-21T05:26:20.275Z,3.90
2019-03-21T05:28:50.424Z,4.00
2019-03-21T05:31:27.219Z,4.00
2019-03-21T05:33:57.355Z,4.00
2019-03-21T05:36:27.495Z,4.00
2019-03-21T05:38:57.706Z,4.00
2019-03-21T05:41:27.836Z,4.10
2019-03-21T05:44:01.679Z,4.10
2019-03-21T05:46:32.267Z,4.20
2019-03-21T05:49:02.440Z,4.30
2019-03-21T05:51:32.500Z,4.30
2019-03-21T05:54:02.640Z,4.30
2019-03-21T05:56:32.796Z,4.40
2019-03-21T05:59:03.041Z,4.40
2019-03-21T06:01:33.219Z,4.40
2019-03-21T06:04:03.394Z,4.40
2019-03-21T06:06:49.511Z,4.40
2019-03-21T06:09:20.896Z,4.50
2019-03-21T06:11:54.855Z,4.50
2019-03-21T06:14:25.395Z,4.70
2019-03-21T06:16:55.569Z,4.90
2019-03-21T06:19:42.431Z,5.00
2019-03-21T06:22:28.812Z,5.00
2019-03-21T06:25:25.043Z,5.00
2019-03-21T06:27:55.175Z,4.90
2019-03-21T06:30:25.339Z,4.90
2019-03-21T06:32:55.559Z,4.90
2019-03-21T06:35:25.967Z,4.90
2019-03-21T06:37:56.107Z,5.00
2019-03-21T06:40:26.324Z,5.00
2019-03-21T06:42:56.448Z,4.90
2019-03-21T06:45:26.607Z,4.80
2019-03-21T06:47:56.767Z,4.80
2019-03-21T06:50:26.916Z,4.80
2019-03-21T06:52:57.089Z,4.80
2019-03-21T06:55:27.339Z,4.90
2019-03-21T06:57:57.463Z,5.00
2019-03-21T07:00:27.607Z,5.00
2019-03-21T07:02:57.748Z,5.00
2019-03-21T07:05:27.887Z,5.10
2019-03-21T07:07:58.007Z,5.20
2019-03-21T07:10:28.159Z,5.20
2019-03-21T07:12:58.360Z,5.30
2019-03-21T07:15:28.507Z,5.30
2019-03-21T07:17:58.654Z,5.50
2019-03-21T07:20:28.799Z,5.60
2019-03-21T07:22:58.951Z,5.80
2019-03-21T07:25:29.101Z,5.90
2019-03-21T07:27:59.245Z,6.00
2019-03-21T07:30:29.388Z,6.10
2019-03-21T07:32:59.463Z,6.20
2019-03-21T07:35:29.511Z,6.30
2019-03-21T07:37:59.649Z,6.40
2019-03-21T07:40:30.172Z,6.50
2019-03-21T07:43:00.318Z,6.60
2019-03-21T07:45:30.516Z,6.70
2019-03-21T07:48:00.820Z,6.80
2019-03-21T07:50:31.672Z,6.80
2019-03-21T07:53:01.855Z,6.90
2019-03-21T07:55:31.988Z,7.00
2019-03-21T07:58:02.140Z,6.80
2019-03-21T08:00:32.272Z,6.60
2019-03-21T08:03:02.437Z,6.60
2019-03-21T08:05:40.134Z,6.60
2019-03-21T08:08:04.391Z,6.50
2019-03-21T08:10:34.580Z,6.50
2019-03-21T08:13:04.655Z,6.40
2019-03-21T08:15:34.801Z,6.30
2019-03-21T08:18:04.939Z,6.10
2019-03-21T08:20:35.091Z,6.20
2019-03-21T08:23:05.660Z,6.20
2019-03-21T08:25:35.811Z,6.40
2019-03-21T08:28:06.028Z,6.40
2019-03-21T08:30:36.481Z,6.80
2019-03-21T08:33:06.850Z,7.20
2019-03-21T08:35:36.997Z,7.30
2019-03-21T08:38:07.129Z,7.20
2019-03-21T08:40:37.327Z,6.90
2019-03-21T08:43:07.474Z,6.90
2019-03-21T08:45:37.601Z,6.90
2019-03-21T08:48:07.755Z,6.90
2019-03-21T08:50:37.903Z,7.10
2019-03-21T08:53:08.044Z,7.10
2019-03-21T08:55:38.191Z,7.10
2019-03-21T08:58:08.360Z,7.20
2019-03-21T09:00:38.487Z,7.40
2019-03-21T09:03:08.572Z,7.50
2019-03-21T09:05:38.724Z,7.80
2019-03-21T09:08:08.863Z,7.50
2019-03-21T09:10:39.019Z,7.70
2019-03-21T09:13:09.173Z,8.00
2019-03-21T09:15:39.319Z,8.40
2019-03-21T09:18:09.461Z,8.40
2019-03-21T09:20:39.608Z,8.60
2019-03-21T09:23:09.743Z,8.80
2019-03-21T09:25:39.923Z,8.80
2019-03-21T09:28:09.991Z,9.00
2019-03-21T09:30:40.227Z,8.80
2019-03-21T09:33:10.297Z,8.50
2019-03-21T09:35:40.445Z,9.00
2019-03-21T09:38:10.571Z,9.00
2019-03-21T09:40:40.792Z,9.20
2019-03-21T09:43:10.928Z,9.40
2019-03-21T09:45:41.051Z,9.30
2019-03-21T09:48:11.115Z,9.30
2019-03-21T09:50:41.269Z,9.60
2019-03-21T09:53:11.399Z,9.60
2019-03-21T09:55:41.552Z,9.10
2019-03-21T09:58:11.681Z,8.80
2019-03-21T10:00:41.825Z,8.50
2019-03-21T10:03:11.948Z,8.90
2019-03-21T10:05:42.087Z,9.20
2019-03-21T10:08:12.224Z,9.50
2019-03-21T10:10:42.417Z,9.40
2019-03-21T10:13:12.559Z,9.80
2019-03-21T10:15:42.619Z,9.80
2019-03-21T10:18:12.756Z,9.90
2019-03-21T10:20:42.859Z,9.90
2019-03-21T10:23:12.987Z,10.00
2019-03-21T10:25:43.120Z,9.90
2019-03-21T10:28:13.285Z,10.20
2019-03-21T10:30:43.716Z,10.00
2019-03-21T10:33:14.971Z,10.10
2019-03-21T10:35:45.119Z,10.40
2019-03-21T10:38:15.259Z,10.10
2019-03-21T10:40:45.431Z,10.60
2019-03-21T10:43:15.579Z,10.70
2019-03-21T10:45:45.723Z,10.00
2019-03-21T10:48:15.887Z,10.30
2019-03-21T10:50:46.057Z,10.80
2019-03-21T10:53:16.191Z,10.30
2019-03-21T10:55:46.336Z,10.10
2019-03-21T10:58:16.474Z,10.20
2019-03-21T11:00:46.732Z,10.90
2019-03-21T11:03:16.908Z,11.20
2019-03-21T11:05:47.071Z,10.90
2019-03-21T11:08:17.227Z,11.50
2019-03-21T11:10:47.456Z,11.50
2019-03-21T11:13:17.527Z,11.30
2019-03-21T11:15:47.667Z,11.20
2019-03-21T11:18:17.804Z,11.00
2019-03-21T11:20:47.993Z,10.50
2019-03-21T11:23:18.230Z,10.90
2019-03-21T11:25:48.411Z,10.90
2019-03-21T11:28:18.576Z,11.00
2019-03-21T11:30:48.728Z,12.10
2019-03-21T11:33:18.923Z,12.10
2019-03-21T11:35:49.109Z,12.20
2019-03-21T11:38:19.299Z,12.10
2019-03-21T11:40:49.500Z,12.00
2019-03-21T11:43:20.476Z,11.90
2019-03-21T11:45:50.661Z,11.30
2019-03-21T11:48:20.832Z,11.50
2019-03-21T11:50:51.006Z,11.80
2019-03-21T11:53:21.148Z,11.90
2019-03-21T11:55:51.276Z,11.50
2019-03-21T11:58:21.420Z,11.20
2019-03-21T12:00:51.553Z,11.40
2019-03-21T12:03:24.243Z,11.50
2019-03-21T12:05:53.499Z,11.50
2019-03-21T12:08:23.674Z,11.50
2019-03-21T12:10:53.799Z,11.30
2019-03-21T12:13:23.979Z,11.70
2019-03-21T12:15:54.114Z,12.10
2019-03-21T12:18:24.231Z,11.80
2019-03-21T12:20:54.392Z,12.30
2019-03-21T12:23:24.531Z,13.10
2019-03-21T12:25:54.675Z,12.80
2019-03-21T12:28:24.846Z,12.80
2019-03-21T12:30:55.510Z,12.70
2019-03-21T12:33:25.670Z,13.20
2019-03-21T12:35:55.775Z,13.20
2019-03-21T12:38:25.919Z,13.50
2019-03-21T12:40:56.124Z,13.80
2019-03-21T12:43:26.275Z,14.00
2019-03-21T12:45:56.334Z,13.60
2019-03-21T12:48:26.423Z,13.80
2019-03-21T12:50:56.575Z,13.00
2019-03-21T12:53:26.705Z,12.10
2019-03-21T12:55:56.841Z,11.60
2019-03-21T12:58:27.038Z,11.70
2019-03-21T13:00:57.151Z,11.70
2019-03-21T13:03:27.291Z,11.80
2019-03-21T13:05:57.413Z,12.40
2019-03-21T13:08:33.785Z,12.40
2019-03-21T13:11:00.940Z,11.50
2019-03-21T13:13:31.373Z,11.00
2019-03-21T13:16:01.507Z,10.50
2019-03-21T13:18:31.679Z,11.50
2019-03-21T13:21:01.848Z,11.90
2019-03-21T13:23:32.051Z,12.20
2019-03-21T13:26:02.237Z,12.40
2019-03-21T13:28:32.381Z,12.30
2019-03-21T13:31:02.552Z,11.80
2019-03-21T13:33:32.692Z,12.30
2019-03-21T13:36:02.863Z,11.40
2019-03-21T13:38:33.008Z,10.80
2019-03-21T13:41:03.211Z,10.70
2019-03-21T13:43:33.374Z,10.80
2019-03-21T13:46:03.706Z,10.70
2019-03-21T13:48:33.855Z,10.50
2019-03-21T13:51:04.006Z,10.60
2019-03-21T13:53:34.142Z,10.60
2019-03-21T13:56:04.282Z,10.70
2019-03-21T13:58:34.335Z,10.50
2019-03-21T14:01:04.413Z,10.10
2019-03-21T14:03:34.560Z,9.80
2019-03-21T14:06:04.708Z,9.60
2019-03-21T14:08:34.866Z,9.50
2019-03-21T14:11:05.268Z,9.30
2019-03-21T14:13:35.400Z,9.30
2019-03-21T14:16:05.647Z,9.00
2019-03-21T14:18:35.776Z,9.10
2019-03-21T14:21:05.858Z,9.20
2019-03-21T14:23:43.133Z,9.20
2019-03-21T14:26:07.745Z,9.50
2019-03-21T14:28:37.927Z,10.00
2019-03-21T14:31:08.092Z,9.90
2019-03-21T14:33:38.228Z,9.60
2019-03-21T14:36:08.375Z,9.50
2019-03-21T14:38:38.567Z,9.50
2019-03-21T14:41:08.753Z,9.50
2019-03-21T14:43:38.817Z,9.60
2019-03-21T14:46:08.951Z,9.70
2019-03-21T14:48:39.086Z,9.50
2019-03-21T14:51:09.236Z,9.40
2019-03-21T14:53:39.389Z,9.40
2019-03-21T14:56:09.543Z,9.40
2019-03-21T14:58:39.671Z,9.40
2019-03-21T15:01:09.845Z,9.50
2019-03-21T15:03:39.991Z,9.70
2019-03-21T15:06:10.147Z,10.30
2019-03-21T15:08:40.314Z,10.60
2019-03-21T15:11:17.043Z,10.00
2019-03-21T15:13:42.312Z,9.50
2019-03-21T15:16:12.503Z,9.20
2019-03-21T15:18:42.609Z,9.10
2019-03-21T15:21:12.815Z,9.00
2019-03-21T15:23:42.893Z,9.20
2019-03-21T15:26:13.011Z,8.80
2019-03-21T15:28:43.098Z,8.60
2019-03-21T15:31:13.219Z,8.40
2019-03-21T15:33:43.368Z,8.20
2019-03-21T15:36:13.560Z,8.30
2019-03-21T15:38:43.724Z,8.20
2019-03-21T15:41:13.907Z,8.30
2019-03-21T15:43:44.050Z,8.30
2019-03-21T15:46:14.218Z,8.30
2019-03-21T15:48:44.355Z,8.10
2019-03-21T15:51:14.504Z,7.90
2019-03-21T15:53:54.527Z,7.80
2019-03-21T15:56:16.431Z,7.80
2019-03-21T15:58:46.572Z,7.70
2019-03-21T16:01:16.715Z,7.60
2019-03-21T16:03:46.871Z,7.60
2019-03-21T16:06:17.339Z,7.60
2019-03-21T16:08:47.483Z,7.50
2019-03-21T16:11:17.697Z,7.40
2019-03-21T16:13:47.840Z,7.40
2019-03-21T16:16:17.896Z,7.40
2019-03-21T16:18:48.047Z,7.40
2019-03-21T16:21:18.221Z,7.30
2019-03-21T16:23:48.360Z,7.30
2019-03-21T16:26:18.504Z,7.30
2019-03-21T16:28:48.577Z,7.20
2019-03-21T16:31:18.764Z,7.20
2019-03-21T16:33:48.912Z,7.10
2019-03-21T16:36:19.068Z,7.00
2019-03-21T16:38:49.207Z,6.90
2019-03-21T16:41:19.405Z,6.90
2019-03-21T16:43:49.651Z,6.80
2019-03-21T16:46:19.775Z,6.70
2019-03-21T16:48:49.911Z,6.60
2019-03-21T16:51:20.164Z,6.50
2019-03-21T16:53:50.282Z,6.40
2019-03-21T16:56:20.417Z,6.30
2019-03-21T16:58:50.567Z,6.30
2019-03-21T17:01:20.740Z,6.30
2019-03-21T17:03:50.903Z,6.30
2019-03-21T17:06:21.042Z,6.40
2019-03-21T17:08:52.237Z,6.50
2019-03-21T17:11:22.411Z,6.60
2019-03-21T17:13:52.560Z,6.60
2019-03-21T17:16:23.111Z,6.60
2019-03-21T17:18:53.269Z,6.50
2019-03-21T17:21:23.418Z,6.40
2019-03-21T17:23:53.483Z,6.30
2019-03-21T17:26:23.639Z,6.20
2019-03-21T17:28:53.773Z,6.20
2019-03-21T17:31:23.909Z,6.00
2019-03-21T17:33:54.060Z,6.00
2019-03-21T17:36:24.196Z,5.90
2019-03-21T17:38:54.273Z,5.90
2019-03-21T17:41:24.412Z,6.00
2019-03-21T17:43:54.592Z,6.00
2019-03-21T17:46:24.735Z,6.10
2019-03-21T17:48:54.868Z,6.10
2019-03-21T17:51:25.060Z,6.10
2019-03-21T17:53:55.141Z,6.20
2019-03-21T17:56:25.295Z,6.20
2019-03-21T17:58:55.475Z,6.20
2019-03-21T18:01:27.347Z,6.20
2019-03-21T18:03:57.508Z,6.30
2019-03-21T18:06:28.574Z,6.30
2019-03-21T18:08:58.635Z,6.30
2019-03-21T18:11:28.777Z,6.30
2019-03-21T18:13:58.983Z,6.20
2019-03-21T18:16:29.132Z,6.20
2019-03-21T18:18:59.336Z,6.20
2019-03-21T18:21:29.544Z,6.20
2019-03-21T18:23:59.696Z,6.20
2019-03-21T18:26:29.848Z,6.10
2019-03-21T18:29:00.015Z,6.20
2019-03-21T18:31:30.060Z,6.20
2019-03-21T18:34:00.495Z,6.20
2019-03-21T18:36:30.660Z,6.10
2019-03-21T18:39:00.878Z,6.10
2019-03-21T18:41:31.381Z,6.20
2019-03-21T18:44:01.580Z,6.10
2019-03-21T18:46:31.792Z,6.20
2019-03-21T18:49:01.879Z,6.20
2019-03-21T18:51:32.060Z,6.20
2019-03-21T18:54:02.252Z,6.20
2019-03-21T18:56:32.425Z,6.20
2019-03-21T18:59:02.625Z,6.20
2019-03-21T19:01:32.776Z,6.20
2019-03-21T19:04:02.889Z,6.40
2019-03-21T19:06:33.064Z,6.50
2019-03-21T19:09:04.228Z,6.50
2019-03-21T19:11:34.379Z,6.50
2019-03-21T19:14:04.559Z,6.40
2019-03-21T19:16:34.713Z,6.40
2019-03-21T19:19:04.861Z,6.50
2019-03-21T19:21:35.110Z,6.50
2019-03-21T19:24:05.812Z,6.60
2019-03-21T19:26:35.997Z,6.60
2019-03-21T19:29:06.224Z,6.50
2019-03-21T19:31:36.387Z,6.50
2019-03-21T19:34:06.531Z,6.40
2019-03-21T19:36:36.663Z,6.30
2019-03-21T19:39:09.432Z,6.40
2019-03-21T19:41:39.548Z,6.50
2019-03-21T19:44:09.764Z,6.50
2019-03-21T19:46:39.921Z,6.60
2019-03-21T19:49:10.056Z,6.50
2019-03-21T19:51:40.240Z,6.50
2019-03-21T19:54:10.380Z,6.50
2019-03-21T19:56:40.528Z,6.40
2019-03-21T19:59:10.671Z,6.30
2019-03-21T20:01:40.826Z,6.30
2019-03-21T20:04:10.961Z,6.20
2019-03-21T20:06:41.123Z,6.30
2019-03-21T20:09:11.212Z,6.20
2019-03-21T20:11:41.360Z,6.20
2019-03-21T20:14:11.610Z,6.20
2019-03-21T20:16:41.747Z,6.10
2019-03-21T20:19:11.893Z,6.00
2019-03-21T20:21:47.782Z,6.00
2019-03-21T20:24:13.839Z,6.00
2019-03-21T20:26:43.984Z,5.90
2019-03-21T20:29:14.131Z,5.90
2019-03-21T20:31:44.224Z,5.80
2019-03-21T20:34:14.481Z,5.70
2019-03-21T20:36:44.619Z,5.70
2019-03-21T20:39:14.772Z,5.60
2019-03-21T20:41:44.832Z,5.60
2019-03-21T20:44:15.636Z,5.60
2019-03-21T20:46:45.730Z,5.60
2019-03-21T20:49:15.854Z,5.50
2019-03-21T20:51:46.008Z,5.60
2019-03-21T20:54:16.209Z,5.50
2019-03-21T20:56:46.324Z,5.50
2019-03-21T20:59:16.537Z,5.50
2019-03-21T21:01:46.665Z,5.50
2019-03-21T21:04:16.819Z,5.50
2019-03-21T21:06:47.059Z,5.40
2019-03-21T21:09:17.216Z,5.40
2019-03-21T21:11:47.292Z,5.30
2019-03-21T21:14:17.544Z,5.30
2019-03-21T21:16:47.600Z,5.30
2019-03-21T21:19:17.785Z,5.30
2019-03-21T21:21:47.977Z,5.40
2019-03-21T21:24:18.149Z,5.50
2019-03-21T21:26:48.307Z,5.70
2019-03-21T21:29:18.457Z,5.80
2019-03-21T21:31:48.604Z,5.90
2019-03-21T21:34:18.752Z,5.90
2019-03-21T21:36:48.910Z,5.90
2019-03-21T21:39:19.071Z,5.80
2019-03-21T21:41:49.208Z,5.60
2019-03-21T21:44:19.420Z,5.60
2019-03-21T21:46:49.583Z,5.60
2019-03-21T21:49:19.719Z,5.60
2019-03-21T21:51:49.891Z,5.60
2019-03-21T21:54:20.037Z,5.60
2019-03-21T21:56:50.215Z,5.60
2019-03-21T21:59:20.360Z,5.60
2019-03-21T22:01:50.579Z,5.60
2019-03-21T22:04:20.739Z,5.70
2019-03-21T22:06:50.871Z,5.80
2019-03-21T22:09:21.024Z,5.90
2019-03-21T22:11:51.160Z,5.90
2019-03-21T22:14:21.320Z,5.90
2019-03-21T22:16:51.456Z,5.90
2019-03-21T22:19:21.591Z,6.00
2019-03-21T22:21:51.819Z,6.10
2019-03-21T22:24:21.908Z,6.10
2019-03-21T22:26:52.053Z,6.20
2019-03-21T22:29:22.203Z,6.20
2019-03-21T22:31:52.343Z,6.10
2019-03-21T22:34:22.502Z,6.20
2019-03-21T22:36:52.543Z,6.20
2019-03-21T22:39:22.695Z,6.20
2019-03-21T22:41:52.827Z,6.20
2019-03-21T22:44:23.032Z,6.10
2019-03-21T22:46:53.191Z,6.00
2019-03-21T22:49:23.310Z,5.90
2019-03-21T22:51:53.476Z,5.80
2019-03-21T22:54:23.533Z,5.50
2019-03-21T22:56:53.683Z,5.40
2019-03-21T22:59:23.823Z,5.20
2019-03-21T23:01:53.900Z,5.10
2019-03-21T23:04:24.015Z,5.10
2019-03-21T23:06:54.080Z,5.00
2019-03-21T23:09:24.235Z,5.00
2019-03-21T23:11:54.367Z,5.10
2019-03-21T23:14:24.591Z,5.10
2019-03-21T23:16:54.727Z,5.20
2019-03-21T23:19:24.783Z,5.30
2019-03-21T23:21:54.941Z,5.30
2019-03-21T23:24:25.092Z,5.30
2019-03-21T23:26:55.252Z,5.30
2019-03-21T23:29:25.391Z,5.30
2019-03-21T23:31:55.780Z,5.30
2019-03-21T23:34:25.929Z,5.20
2019-03-21T23:36:56.000Z,5.10
2019-03-21T23:39:26.051Z,5.00
2019-03-21T23:41:56.202Z,4.90
2019-03-21T23:44:26.388Z,4.80
2019-03-21T23:46:56.527Z,4.70
2019-03-21T23:49:26.655Z,4.70
2019-03-21T23:51:56.824Z,4.60
2019-03-21T23:54:26.877Z,4.50
2019-03-21T23:57:04.378Z,4.50
2019-03-21T23:59:28.734Z,4.50
