createdAt,value
2019-04-28T00:00:08.369Z,8.30
2019-04-28T00:05:08.057Z,8.27
2019-04-28T00:10:07.368Z,8.26
2019-04-28T00:15:06.314Z,8.29
2019-04-28T00:20:06.060Z,8.31
2019-04-28T00:25:06.384Z,8.31
2019-04-28T00:35:05.821Z,8.29
2019-04-28T00:40:05.084Z,8.29
2019-04-28T00:45:05.112Z,8.31
2019-04-28T00:50:04.133Z,8.29
2019-04-28T00:55:04.147Z,8.31
2019-04-28T01:00:04.273Z,8.30
2019-04-28T01:05:04.131Z,8.30
2019-04-28T01:10:04.170Z,8.27
2019-04-28T01:15:04.925Z,8.26
2019-04-28T01:20:04.092Z,8.26
2019-04-28T01:25:03.401Z,8.25
2019-04-28T01:30:07.983Z,8.23
2019-04-28T01:35:02.291Z,8.22
2019-04-28T01:40:02.353Z,8.21
2019-04-28T01:45:02.195Z,8.23
2019-04-28T01:50:03.081Z,8.23
2019-04-28T01:55:04.159Z,8.20
2019-04-28T02:00:04.125Z,8.19
2019-04-28T02:05:04.250Z,8.19
2019-04-28T02:10:04.483Z,8.18
2019-04-28T02:15:03.255Z,8.19
2019-04-28T02:20:03.410Z,8.19
2019-04-28T02:25:03.223Z,8.19
2019-04-28T02:30:03.094Z,8.20
2019-04-28T02:35:03.244Z,8.20
2019-04-28T02:40:03.873Z,8.19
2019-04-28T02:50:02.184Z,8.19
2019-04-28T02:55:03.004Z,8.16
2019-04-28T03:00:02.172Z,8.15
2019-04-28T03:05:01.425Z,8.15
2019-04-28T03:10:03.748Z,8.12
2019-04-28T03:15:03.157Z,8.11
2019-04-28T03:20:02.515Z,8.10
2019-04-28T03:25:02.164Z,8.08
2019-04-28T03:30:02.125Z,8.07
2019-04-28T03:35:03.679Z,8.07
2019-04-28T03:40:01.132Z,8.05
2019-04-28T03:45:01.200Z,8.04
2019-04-28T03:50:01.375Z,8.04
2019-04-28T03:55:01.258Z,8.02
2019-04-28T04:00:01.569Z,8.01
2019-04-28T04:05:03.807Z,7.98
2019-04-28T04:10:00.900Z,7.99
2019-04-28T04:15:00.806Z,7.95
2019-04-28T04:20:01.789Z,7.94
2019-04-28T04:25:01.247Z,7.95
2019-04-28T04:30:01.471Z,7.95
2019-04-28T04:35:00.867Z,7.94
2019-04-28T04:40:01.159Z,7.94
2019-04-28T04:45:00.541Z,7.94
2019-04-28T04:50:00.221Z,7.94
2019-04-28T04:54:58.229Z,7.94
2019-04-28T04:59:59.973Z,7.95
2019-04-28T05:09:59.513Z,8.00
2019-04-28T05:14:58.253Z,8.07
2019-04-28T05:19:57.237Z,8.12
2019-04-28T05:24:57.130Z,8.16
2019-04-28T05:29:56.846Z,8.20
2019-04-28T05:34:55.194Z,8.23
2019-04-28T05:39:54.608Z,8.24
2019-04-28T05:44:54.193Z,8.23
2019-04-28T05:49:53.558Z,8.22
2019-04-28T05:54:52.417Z,8.22
2019-04-28T05:59:53.106Z,8.25
2019-04-28T06:04:52.507Z,8.27
2019-04-28T06:09:52.404Z,8.30
2019-04-28T06:14:51.133Z,8.36
2019-04-28T06:19:51.163Z,8.40
2019-04-28T06:24:52.196Z,8.45
2019-04-28T06:29:51.560Z,8.55
2019-04-28T06:34:51.157Z,8.64
2019-04-28T06:39:51.226Z,8.72
2019-04-28T06:44:50.166Z,8.79
2019-04-28T06:49:50.138Z,8.93
2019-04-28T06:59:50.205Z,9.17
2019-04-28T07:05:00.928Z,9.26
2019-04-28T07:09:48.506Z,9.29
2019-04-28T07:14:47.529Z,9.30
2019-04-28T07:19:46.539Z,9.35
2019-04-28T07:24:46.327Z,9.38
2019-04-28T07:29:45.243Z,9.43
2019-04-28T07:34:44.232Z,9.50
2019-04-28T07:39:43.292Z,9.61
2019-04-28T07:44:42.716Z,9.76
2019-04-28T07:49:43.149Z,9.92
2019-04-28T07:54:42.113Z,10.06
2019-04-28T07:59:41.388Z,10.13
2019-04-28T08:04:41.257Z,10.03
2019-04-28T08:09:41.084Z,10.12
2019-04-28T08:14:40.532Z,10.16
2019-04-28T08:19:39.932Z,10.19
2019-04-28T08:24:38.800Z,10.30
2019-04-28T08:29:38.528Z,10.37
2019-04-28T08:34:38.562Z,10.57
2019-04-28T08:39:38.630Z,10.61
2019-04-28T08:44:37.564Z,10.88
2019-04-28T08:49:36.583Z,11.06
2019-04-28T08:54:36.564Z,11.07
2019-04-28T08:59:36.580Z,11.17
2019-04-28T09:04:35.657Z,11.24
2019-04-28T09:09:35.618Z,11.37
2019-04-28T09:14:35.835Z,11.33
2019-04-28T09:19:35.610Z,11.59
2019-04-28T09:24:36.653Z,11.75
2019-04-28T09:29:36.625Z,12.01
2019-04-28T09:34:35.537Z,12.05
2019-04-28T09:39:34.936Z,11.84
2019-04-28T09:44:34.544Z,11.82
2019-04-28T09:49:34.551Z,11.78
2019-04-28T09:54:33.570Z,11.62
2019-04-28T09:59:33.586Z,11.57
2019-04-28T10:04:41.345Z,11.54
2019-04-28T10:09:32.944Z,11.61
2019-04-28T10:14:32.558Z,11.60
2019-04-28T10:19:32.656Z,11.58
2019-04-28T10:24:31.512Z,11.59
2019-04-28T10:29:32.997Z,11.78
2019-04-28T10:34:31.571Z,11.97
2019-04-28T10:39:30.563Z,11.96
2019-04-28T10:44:30.525Z,11.94
2019-04-28T10:49:30.525Z,11.73
2019-04-28T10:54:29.520Z,11.53
2019-04-28T10:59:29.498Z,11.41
2019-04-28T11:04:28.553Z,11.35
2019-04-28T11:09:30.756Z,11.49
2019-04-28T11:14:27.515Z,11.73
2019-04-28T11:19:27.063Z,11.88
2019-04-28T11:24:26.554Z,12.01
2019-04-28T11:29:26.528Z,12.14
2019-04-28T11:34:25.654Z,12.47
2019-04-28T11:39:26.519Z,12.79
2019-04-28T11:44:26.487Z,12.92
2019-04-28T11:49:25.568Z,12.94
2019-04-28T11:54:25.498Z,12.90
2019-04-28T12:04:24.551Z,13.15
2019-04-28T12:09:24.532Z,13.14
2019-04-28T12:14:23.907Z,13.01
2019-04-28T12:19:22.907Z,12.69
2019-04-28T12:24:21.555Z,12.53
2019-04-28T12:29:21.543Z,12.43
2019-04-28T12:34:22.595Z,12.41
2019-04-28T12:39:21.793Z,12.48
2019-04-28T12:44:22.563Z,12.55
2019-04-28T12:49:23.025Z,12.76
2019-04-28T12:54:22.553Z,12.82
2019-04-28T12:59:22.905Z,12.63
2019-04-28T13:04:22.900Z,12.62
2019-04-28T13:09:22.565Z,12.60
2019-04-28T13:14:21.612Z,12.60
2019-04-28T13:19:21.560Z,12.59
2019-04-28T13:24:21.513Z,12.46
2019-04-28T13:29:20.838Z,12.34
2019-04-28T13:34:19.693Z,12.26
2019-04-28T13:39:19.498Z,12.23
2019-04-28T13:44:18.733Z,12.25
2019-04-28T13:49:18.558Z,12.31
2019-04-28T13:54:17.553Z,12.40
2019-04-28T13:59:16.930Z,12.56
2019-04-28T14:04:17.596Z,12.68
2019-04-28T14:09:17.645Z,12.79
2019-04-28T14:14:17.606Z,13.00
2019-04-28T14:19:16.944Z,13.08
2019-04-28T14:24:17.568Z,12.96
2019-04-28T14:29:17.530Z,12.71
2019-04-28T14:34:16.673Z,12.82
2019-04-28T14:39:16.496Z,12.89
2019-04-28T14:44:17.782Z,12.78
2019-04-28T14:49:16.032Z,12.70
2019-04-28T14:54:15.522Z,12.83
2019-04-28T14:59:15.583Z,12.80
2019-04-28T15:04:15.481Z,12.59
2019-04-28T15:09:15.550Z,12.65
2019-04-28T15:14:14.847Z,12.68
2019-04-28T15:19:14.521Z,12.67
2019-04-28T15:24:14.549Z,12.64
2019-04-28T15:29:14.636Z,12.62
2019-04-28T15:34:13.519Z,12.56
2019-04-28T15:39:12.494Z,12.50
2019-04-28T15:44:11.627Z,12.41
2019-04-28T15:49:10.962Z,12.26
2019-04-28T15:54:10.510Z,12.17
2019-04-28T15:59:10.581Z,12.17
2019-04-28T16:04:09.617Z,12.26
2019-04-28T16:09:08.495Z,12.43
2019-04-28T16:14:08.487Z,12.38
2019-04-28T16:19:08.491Z,12.28
2019-04-28T16:24:08.538Z,12.17
2019-04-28T16:29:08.483Z,11.99
2019-04-28T16:34:08.548Z,11.75
2019-04-28T16:39:08.525Z,11.59
2019-04-28T16:44:07.699Z,11.36
2019-04-28T16:49:08.512Z,11.13
2019-04-28T16:54:07.586Z,10.94
2019-04-28T16:59:08.735Z,10.85
2019-04-28T17:04:08.522Z,10.74
2019-04-28T17:09:08.524Z,10.57
2019-04-28T17:14:09.615Z,10.48
2019-04-28T17:19:09.500Z,10.47
2019-04-28T17:24:09.591Z,10.53
2019-04-28T17:29:10.526Z,10.69
2019-04-28T17:34:10.525Z,10.85
2019-04-28T17:39:09.474Z,10.92
2019-04-28T17:44:08.458Z,10.92
2019-04-28T17:49:08.477Z,10.97
2019-04-28T17:54:07.822Z,11.01
2019-04-28T17:59:07.524Z,10.98
2019-04-28T18:04:06.602Z,10.97
2019-04-28T18:09:05.655Z,10.91
2019-04-28T18:14:04.931Z,10.92
2019-04-28T18:19:04.516Z,10.95
2019-04-28T18:24:03.761Z,10.98
2019-04-28T18:29:04.445Z,10.98
2019-04-28T18:34:03.858Z,10.96
2019-04-28T18:39:02.672Z,10.96
2019-04-28T18:44:02.497Z,10.91
2019-04-28T18:49:02.506Z,10.85
2019-04-28T18:54:02.445Z,10.81
2019-04-28T18:59:03.471Z,10.76
2019-04-28T19:04:03.644Z,10.59
2019-04-28T19:09:03.740Z,10.54
2019-04-28T19:14:02.805Z,10.52
2019-04-28T19:19:02.577Z,10.50
2019-04-28T19:24:02.505Z,10.36
2019-04-28T19:29:02.490Z,10.27
2019-04-28T19:34:03.617Z,10.18
2019-04-28T19:39:03.805Z,10.14
2019-04-28T19:44:03.556Z,9.98
2019-04-28T19:49:03.513Z,9.85
2019-04-28T19:54:03.031Z,9.80
2019-04-28T19:59:03.508Z,9.71
2019-04-28T20:04:02.510Z,9.59
2019-04-28T20:09:01.521Z,9.48
2019-04-28T20:14:01.609Z,9.38
2019-04-28T20:19:00.685Z,9.36
2019-04-28T20:24:01.507Z,9.21
2019-04-28T20:29:01.564Z,8.96
2019-04-28T20:34:00.522Z,8.77
2019-04-28T20:39:00.642Z,8.51
2019-04-28T20:43:59.552Z,8.26
2019-04-28T20:48:59.038Z,8.14
2019-04-28T20:53:59.509Z,7.96
2019-04-28T20:59:00.568Z,7.72
2019-04-28T21:04:01.557Z,7.68
2019-04-28T21:09:01.524Z,7.62
2019-04-28T21:14:01.617Z,7.53
2019-04-28T21:19:00.523Z,7.42
2019-04-28T21:23:59.457Z,7.26
2019-04-28T21:28:58.514Z,7.06
2019-04-28T21:33:58.474Z,6.96
2019-04-28T21:38:57.752Z,6.84
2019-04-28T21:43:57.736Z,6.88
2019-04-28T21:48:57.580Z,6.79
2019-04-28T21:53:56.718Z,6.70
2019-04-28T21:58:57.842Z,6.66
2019-04-28T22:03:57.552Z,6.52
2019-04-28T22:08:57.598Z,6.42
2019-04-28T22:13:57.520Z,6.23
2019-04-28T22:18:56.924Z,6.16
2019-04-28T22:23:57.544Z,6.07
2019-04-28T22:28:57.527Z,5.88
2019-04-28T22:33:57.530Z,5.92
2019-04-28T22:38:57.525Z,5.98
2019-04-28T22:43:57.556Z,6.07
2019-04-28T22:48:58.645Z,6.11
2019-04-28T22:53:58.564Z,5.97
2019-04-28T22:58:58.597Z,5.85
2019-04-28T23:03:57.665Z,5.73
2019-04-28T23:08:58.483Z,5.73
2019-04-28T23:13:58.585Z,5.63
2019-04-28T23:18:57.581Z,5.51
2019-04-28T23:23:56.586Z,5.51
2019-04-28T23:28:55.673Z,5.60
2019-04-28T23:33:56.538Z,5.47
2019-04-28T23:38:55.560Z,5.42
2019-04-28T23:43:55.576Z,5.32
2019-04-28T23:48:54.825Z,5.17
2019-04-28T23:53:54.545Z,5.04
2019-04-28T23:58:54.735Z,4.94
