createdAt,value
2022-10-13T00:00:45.353Z,0.00
2022-10-13T00:01:45.406Z,0.00
2022-10-13T00:02:45.626Z,0.00
2022-10-13T00:03:45.584Z,0.00
2022-10-13T00:04:45.679Z,0.00
2022-10-13T00:05:45.757Z,0.00
2022-10-13T00:06:45.854Z,0.00
2022-10-13T00:07:45.948Z,0.00
2022-10-13T00:08:46.037Z,0.00
2022-10-13T00:09:46.121Z,0.00
2022-10-13T00:10:46.222Z,0.00
2022-10-13T00:11:46.300Z,0.00
2022-10-13T00:12:46.513Z,0.00
2022-10-13T00:13:46.467Z,0.00
2022-10-13T00:14:46.564Z,0.00
2022-10-13T00:15:46.648Z,0.00
2022-10-13T00:16:46.739Z,0.00
2022-10-13T00:17:46.945Z,0.00
2022-10-13T00:18:46.928Z,0.00
2022-10-13T00:19:46.998Z,0.00
2022-10-13T00:20:47.102Z,0.00
2022-10-13T00:21:47.177Z,0.00
2022-10-13T00:22:47.377Z,0.00
2022-10-13T00:23:47.364Z,0.00
2022-10-13T00:24:47.464Z,0.00
2022-10-13T00:25:47.527Z,0.00
2022-10-13T00:26:47.618Z,0.00
2022-10-13T00:27:47.698Z,0.00
2022-10-13T00:28:52.276Z,0.00
2022-10-13T00:29:47.830Z,0.00
2022-10-13T00:30:47.948Z,0.00
2022-10-13T00:31:48.000Z,0.00
2022-10-13T00:32:48.108Z,0.00
2022-10-13T00:33:48.159Z,0.00
2022-10-13T00:34:48.220Z,0.00
2022-10-13T00:35:48.300Z,0.00
2022-10-13T00:36:48.408Z,0.00
2022-10-13T00:37:48.468Z,0.00
2022-10-13T00:38:48.555Z,0.00
2022-10-13T00:39:48.626Z,0.00
2022-10-13T00:40:48.714Z,0.00
2022-10-13T00:41:48.786Z,0.00
2022-10-13T00:42:48.898Z,0.00
2022-10-13T00:43:48.927Z,0.00
2022-10-13T00:44:49.029Z,0.00
2022-10-13T00:45:49.101Z,0.00
2022-10-13T00:46:49.195Z,0.00
2022-10-13T00:47:49.289Z,0.00
2022-10-13T00:48:49.360Z,0.00
2022-10-13T00:49:49.427Z,0.00
2022-10-13T00:50:49.521Z,0.00
2022-10-13T00:51:49.588Z,0.00
2022-10-13T00:52:49.787Z,0.00
2022-10-13T00:53:49.745Z,0.00
2022-10-13T00:54:49.821Z,0.00
2022-10-13T00:55:49.893Z,0.00
2022-10-13T00:56:49.991Z,0.00
2022-10-13T00:57:50.077Z,0.00
2022-10-13T00:58:50.170Z,0.00
2022-10-13T00:59:50.241Z,0.00
2022-10-13T01:00:50.392Z,0.00
2022-10-13T01:01:50.397Z,0.00
2022-10-13T01:02:50.511Z,0.00
2022-10-13T01:03:50.568Z,0.00
2022-10-13T01:04:50.637Z,0.00
2022-10-13T01:05:50.702Z,0.00
2022-10-13T01:06:50.797Z,0.00
2022-10-13T01:07:50.881Z,0.00
2022-10-13T01:08:50.946Z,0.00
2022-10-13T01:09:51.008Z,0.00
2022-10-13T01:10:51.118Z,0.00
2022-10-13T01:11:51.190Z,0.00
2022-10-13T01:12:51.326Z,0.00
2022-10-13T01:13:51.363Z,0.00
2022-10-13T01:14:51.440Z,0.00
2022-10-13T01:15:51.503Z,0.00
2022-10-13T01:16:51.594Z,0.00
2022-10-13T01:17:51.674Z,0.00
2022-10-13T01:18:51.755Z,0.00
2022-10-13T01:19:51.815Z,0.00
2022-10-13T01:20:51.895Z,0.00
2022-10-13T01:21:51.973Z,0.00
2022-10-13T01:22:52.099Z,0.00
2022-10-13T01:23:52.134Z,0.00
2022-10-13T01:24:52.212Z,0.00
2022-10-13T01:25:52.279Z,0.00
2022-10-13T01:26:52.381Z,0.00
2022-10-13T01:27:52.460Z,0.00
2022-10-13T01:28:52.547Z,0.00
2022-10-13T01:29:52.614Z,0.00
2022-10-13T01:30:52.684Z,0.00
2022-10-13T01:31:52.750Z,0.00
2022-10-13T01:32:52.851Z,0.00
2022-10-13T01:33:52.918Z,0.00
2022-10-13T01:34:52.986Z,0.00
2022-10-13T01:35:53.069Z,0.00
2022-10-13T01:36:53.156Z,0.00
2022-10-13T01:37:53.245Z,0.00
2022-10-13T01:38:53.305Z,0.00
2022-10-13T01:39:53.397Z,0.00
2022-10-13T01:40:53.465Z,0.00
2022-10-13T01:41:53.546Z,0.00
2022-10-13T01:42:53.640Z,0.00
2022-10-13T01:43:53.703Z,0.00
2022-10-13T01:44:53.786Z,0.00
2022-10-13T01:45:53.893Z,0.00
2022-10-13T01:46:54.037Z,0.00
2022-10-13T01:47:54.087Z,0.00
2022-10-13T01:48:54.141Z,0.00
2022-10-13T01:49:54.227Z,0.00
2022-10-13T01:50:54.308Z,0.00
2022-10-13T01:51:54.398Z,0.00
2022-10-13T01:52:54.485Z,0.00
2022-10-13T01:53:54.556Z,0.00
2022-10-13T01:54:54.633Z,0.00
2022-10-13T01:55:54.741Z,0.00
2022-10-13T01:56:54.820Z,0.00
2022-10-13T01:57:54.917Z,0.00
2022-10-13T01:58:54.987Z,0.00
2022-10-13T01:59:55.076Z,0.00
2022-10-13T02:00:55.184Z,0.00
2022-10-13T02:01:55.215Z,0.00
2022-10-13T02:02:55.301Z,0.00
2022-10-13T02:03:55.386Z,0.00
2022-10-13T02:04:55.457Z,0.00
2022-10-13T02:05:55.537Z,0.00
2022-10-13T02:06:55.611Z,0.00
2022-10-13T02:07:55.741Z,0.00
2022-10-13T02:08:55.771Z,0.00
2022-10-13T02:09:55.876Z,0.00
2022-10-13T02:10:55.941Z,0.00
2022-10-13T02:11:56.038Z,0.00
2022-10-13T02:12:56.228Z,0.00
2022-10-13T02:13:56.213Z,0.00
2022-10-13T02:14:56.289Z,0.00
2022-10-13T02:15:56.400Z,0.00
2022-10-13T02:16:56.477Z,0.00
2022-10-13T02:17:56.571Z,0.00
2022-10-13T02:18:56.620Z,0.00
2022-10-13T02:19:56.695Z,0.00
2022-10-13T02:20:56.765Z,0.00
2022-10-13T02:21:56.870Z,0.00
2022-10-13T02:22:56.958Z,0.00
2022-10-13T02:23:57.028Z,0.00
2022-10-13T02:24:57.105Z,0.00
2022-10-13T02:25:57.182Z,0.00
2022-10-13T02:26:57.260Z,0.00
2022-10-13T02:27:59.129Z,0.00
2022-10-13T02:28:57.406Z,0.00
2022-10-13T02:29:57.508Z,0.00
2022-10-13T02:30:57.589Z,0.00
2022-10-13T02:31:57.661Z,0.00
2022-10-13T02:32:57.739Z,0.00
2022-10-13T02:33:57.844Z,0.00
2022-10-13T02:34:57.869Z,0.00
2022-10-13T02:35:57.980Z,0.00
2022-10-13T02:36:58.056Z,0.00
2022-10-13T02:37:58.159Z,0.00
2022-10-13T02:38:58.251Z,0.00
2022-10-13T02:39:58.326Z,0.00
2022-10-13T02:40:58.385Z,0.00
2022-10-13T02:41:58.463Z,0.00
2022-10-13T02:42:58.528Z,0.00
2022-10-13T02:43:58.620Z,0.00
2022-10-13T02:44:58.688Z,0.00
2022-10-13T02:45:58.801Z,0.00
2022-10-13T02:46:58.886Z,0.00
2022-10-13T02:47:58.987Z,0.00
2022-10-13T02:48:59.054Z,0.00
2022-10-13T02:49:59.131Z,0.00
2022-10-13T02:50:59.215Z,0.00
2022-10-13T02:51:59.327Z,0.00
2022-10-13T02:52:59.393Z,0.00
2022-10-13T02:53:59.508Z,0.00
2022-10-13T02:54:59.553Z,0.00
2022-10-13T02:55:59.656Z,0.00
2022-10-13T02:56:59.716Z,0.00
2022-10-13T02:57:59.817Z,0.00
2022-10-13T02:58:59.909Z,0.00
2022-10-13T02:59:59.979Z,0.00
2022-10-13T03:01:00.080Z,0.00
2022-10-13T03:02:00.105Z,0.00
2022-10-13T03:03:00.168Z,0.00
2022-10-13T03:04:00.262Z,0.00
2022-10-13T03:05:00.322Z,0.00
2022-10-13T03:06:00.408Z,0.00
2022-10-13T03:07:00.490Z,0.00
2022-10-13T03:08:00.573Z,0.00
2022-10-13T03:09:00.654Z,0.00
2022-10-13T03:10:00.719Z,0.00
2022-10-13T03:11:00.803Z,0.00
2022-10-13T03:12:00.898Z,0.00
2022-10-13T03:13:00.978Z,0.00
2022-10-13T03:14:01.110Z,0.00
2022-10-13T03:15:01.153Z,0.00
2022-10-13T03:16:01.249Z,0.00
2022-10-13T03:17:01.321Z,0.00
2022-10-13T03:18:01.399Z,0.00
2022-10-13T03:19:01.501Z,0.00
2022-10-13T03:20:01.585Z,0.00
2022-10-13T03:21:01.632Z,0.00
2022-10-13T03:22:01.717Z,0.00
2022-10-13T03:23:01.800Z,0.00
2022-10-13T03:24:01.926Z,0.00
2022-10-13T03:25:01.972Z,0.00
2022-10-13T03:26:02.053Z,0.00
2022-10-13T03:27:02.140Z,0.00
2022-10-13T03:28:02.216Z,0.00
2022-10-13T03:29:02.316Z,0.00
2022-10-13T03:30:02.395Z,0.00
2022-10-13T03:31:02.490Z,0.00
2022-10-13T03:32:02.550Z,0.00
2022-10-13T03:33:02.622Z,0.00
2022-10-13T03:34:02.758Z,0.00
2022-10-13T03:35:02.786Z,0.00
2022-10-13T03:36:02.896Z,0.00
2022-10-13T03:37:02.966Z,0.00
2022-10-13T03:38:03.078Z,0.00
2022-10-13T03:39:03.172Z,0.00
2022-10-13T03:40:03.227Z,0.00
2022-10-13T03:41:03.284Z,0.00
2022-10-13T03:42:03.373Z,0.00
2022-10-13T03:43:03.445Z,0.00
2022-10-13T03:44:03.544Z,0.00
2022-10-13T03:45:03.586Z,0.00
2022-10-13T03:46:03.692Z,0.00
2022-10-13T03:47:03.769Z,0.00
2022-10-13T03:48:03.846Z,0.00
2022-10-13T03:49:03.935Z,0.00
2022-10-13T03:50:03.993Z,0.00
2022-10-13T03:51:04.073Z,0.00
2022-10-13T03:52:04.181Z,0.00
2022-10-13T03:53:04.269Z,0.00
2022-10-13T03:54:04.366Z,0.00
2022-10-13T03:55:04.408Z,0.00
2022-10-13T03:56:04.487Z,0.00
2022-10-13T03:57:04.560Z,0.00
2022-10-13T03:58:04.640Z,0.00
2022-10-13T03:59:04.718Z,0.00
2022-10-13T04:00:04.804Z,0.00
2022-10-13T04:01:04.895Z,0.00
2022-10-13T04:02:05.040Z,0.00
2022-10-13T04:03:05.075Z,0.00
2022-10-13T04:04:05.185Z,0.00
2022-10-13T04:05:05.242Z,0.00
2022-10-13T04:06:05.340Z,0.00
2022-10-13T04:07:05.391Z,0.00
2022-10-13T04:08:05.478Z,0.00
2022-10-13T04:09:05.578Z,0.00
2022-10-13T04:10:10.218Z,0.00
2022-10-13T04:11:05.725Z,0.00
2022-10-13T04:12:05.807Z,0.00
2022-10-13T04:13:05.864Z,0.00
2022-10-13T04:14:06.269Z,0.00
2022-10-13T04:15:06.007Z,0.00
2022-10-13T04:16:06.082Z,0.00
2022-10-13T04:17:06.136Z,0.00
2022-10-13T04:18:06.240Z,0.00
2022-10-13T04:19:06.340Z,0.00
2022-10-13T04:20:06.370Z,0.00
2022-10-13T04:21:06.457Z,0.00
2022-10-13T04:22:06.533Z,0.00
2022-10-13T04:23:06.582Z,0.00
2022-10-13T04:24:06.704Z,0.00
2022-10-13T04:25:06.755Z,0.00
2022-10-13T04:26:06.840Z,0.00
2022-10-13T04:27:06.893Z,0.00
2022-10-13T04:28:06.996Z,0.00
2022-10-13T04:29:07.074Z,0.00
2022-10-13T04:30:07.156Z,0.00
2022-10-13T04:31:07.222Z,0.00
2022-10-13T04:32:07.313Z,0.00
2022-10-13T04:33:07.383Z,0.00
2022-10-13T04:34:07.479Z,0.00
2022-10-13T04:35:07.541Z,0.00
2022-10-13T04:36:07.634Z,0.00
2022-10-13T04:37:07.683Z,0.00
2022-10-13T04:38:07.769Z,0.00
2022-10-13T04:39:07.857Z,0.00
2022-10-13T04:40:07.936Z,0.00
2022-10-13T04:41:07.999Z,0.00
2022-10-13T04:42:08.081Z,0.00
2022-10-13T04:43:08.148Z,0.00
2022-10-13T04:44:08.254Z,0.00
2022-10-13T04:45:08.297Z,0.00
2022-10-13T04:46:08.386Z,0.00
2022-10-13T04:47:08.464Z,0.00
2022-10-13T04:48:08.547Z,0.00
2022-10-13T04:49:08.633Z,0.00
2022-10-13T04:50:08.708Z,0.00
2022-10-13T04:51:08.793Z,0.00
2022-10-13T04:52:08.869Z,0.00
2022-10-13T04:53:08.961Z,0.00
2022-10-13T04:54:09.080Z,0.00
2022-10-13T04:55:09.139Z,0.00
2022-10-13T04:56:09.208Z,0.00
2022-10-13T04:57:09.294Z,0.00
2022-10-13T04:58:09.383Z,0.00
2022-10-13T04:59:09.495Z,0.00
2022-10-13T05:00:09.557Z,0.00
2022-10-13T05:01:09.674Z,0.00
2022-10-13T05:02:09.718Z,0.00
2022-10-13T05:03:09.812Z,0.00
2022-10-13T05:04:09.939Z,0.00
2022-10-13T05:05:09.993Z,0.00
2022-10-13T05:06:10.103Z,0.00
2022-10-13T05:07:18.066Z,0.00
2022-10-13T05:08:10.274Z,0.00
2022-10-13T05:09:10.368Z,0.00
2022-10-13T05:10:10.436Z,0.00
2022-10-13T05:11:10.513Z,0.00
2022-10-13T05:12:10.586Z,0.00
2022-10-13T05:13:10.670Z,0.00
2022-10-13T05:14:10.767Z,0.00
2022-10-13T05:15:10.819Z,0.00
2022-10-13T05:16:10.892Z,0.00
2022-10-13T05:17:10.965Z,0.00
2022-10-13T05:18:11.072Z,0.00
2022-10-13T05:19:11.185Z,0.00
2022-10-13T05:20:11.242Z,0.00
2022-10-13T05:21:11.316Z,0.00
2022-10-13T05:22:11.420Z,0.00
2022-10-13T05:23:11.509Z,4.00
2022-10-13T05:24:11.626Z,4.00
2022-10-13T05:25:11.668Z,0.00
2022-10-13T05:26:11.747Z,4.00
2022-10-13T05:27:11.822Z,4.00
2022-10-13T05:28:11.971Z,4.00
2022-10-13T05:29:12.032Z,4.00
2022-10-13T05:30:12.107Z,8.00
2022-10-13T05:31:12.188Z,8.00
2022-10-13T05:32:12.265Z,8.00
2022-10-13T05:33:12.318Z,8.00
2022-10-13T05:34:12.495Z,12.00
2022-10-13T05:35:12.503Z,16.00
2022-10-13T05:36:12.578Z,16.00
2022-10-13T05:37:12.638Z,20.00
2022-10-13T05:38:12.732Z,20.00
2022-10-13T05:39:12.815Z,28.00
2022-10-13T05:40:12.900Z,32.00
2022-10-13T05:41:12.966Z,32.00
2022-10-13T05:42:13.061Z,36.00
2022-10-13T05:43:13.121Z,44.00
2022-10-13T05:44:13.245Z,48.00
2022-10-13T05:45:13.297Z,56.00
2022-10-13T05:46:13.383Z,60.00
2022-10-13T05:47:13.431Z,68.00
2022-10-13T05:48:13.505Z,80.00
2022-10-13T05:49:13.583Z,88.00
2022-10-13T05:50:13.669Z,104.00
2022-10-13T05:51:13.726Z,116.00
2022-10-13T05:52:13.821Z,128.00
2022-10-13T05:53:13.880Z,148.00
2022-10-13T05:54:14.008Z,160.00
2022-10-13T05:55:14.039Z,180.00
2022-10-13T05:56:14.091Z,196.00
2022-10-13T05:57:14.168Z,212.00
2022-10-13T05:58:14.225Z,236.00
2022-10-13T05:59:14.309Z,268.00
2022-10-13T06:00:14.368Z,304.00
2022-10-13T06:01:14.455Z,336.00
2022-10-13T06:02:14.540Z,376.00
2022-10-13T06:03:14.634Z,412.00
2022-10-13T06:04:14.714Z,440.00
2022-10-13T06:05:14.804Z,468.00
2022-10-13T06:06:14.860Z,496.00
2022-10-13T06:07:14.956Z,520.00
2022-10-13T06:08:15.014Z,544.00
2022-10-13T06:09:15.123Z,576.00
2022-10-13T06:10:15.184Z,600.00
2022-10-13T06:11:15.482Z,628.00
2022-10-13T06:12:15.336Z,664.00
2022-10-13T06:13:15.445Z,696.00
2022-10-13T06:14:15.533Z,728.00
2022-10-13T06:15:15.615Z,760.00
2022-10-13T06:16:15.706Z,800.00
2022-10-13T06:17:15.798Z,840.00
2022-10-13T06:18:15.859Z,888.00
2022-10-13T06:19:15.965Z,940.00
2022-10-13T06:20:16.033Z,1004.00
2022-10-13T06:21:16.135Z,1064.00
2022-10-13T06:22:16.213Z,1132.00
2022-10-13T06:23:16.287Z,1200.00
2022-10-13T06:24:16.406Z,1268.00
2022-10-13T06:25:16.476Z,1332.00
2022-10-13T06:26:16.520Z,1392.00
2022-10-13T06:27:16.594Z,1444.00
2022-10-13T06:28:16.662Z,1484.00
2022-10-13T06:29:16.762Z,1516.00
2022-10-13T06:30:16.808Z,1540.00
2022-10-13T06:31:16.889Z,1564.00
2022-10-13T06:32:17.187Z,1588.00
2022-10-13T06:33:17.056Z,1616.00
2022-10-13T06:34:17.237Z,1652.00
2022-10-13T06:35:17.205Z,1704.00
2022-10-13T06:36:17.298Z,1768.00
2022-10-13T06:37:17.365Z,1848.00
2022-10-13T06:38:17.450Z,1940.00
2022-10-13T06:39:17.559Z,2044.00
2022-10-13T06:40:17.605Z,2164.00
2022-10-13T06:41:17.675Z,2292.00
2022-10-13T06:42:18.056Z,2448.00
2022-10-13T06:43:17.829Z,2612.00
2022-10-13T06:44:17.911Z,2784.00
2022-10-13T06:45:17.970Z,2972.00
2022-10-13T06:46:18.048Z,3172.00
2022-10-13T06:47:18.145Z,3380.00
2022-10-13T06:48:18.217Z,3580.00
2022-10-13T06:49:18.310Z,3824.00
2022-10-13T06:50:18.348Z,3900.00
2022-10-13T06:51:18.446Z,3868.00
2022-10-13T06:52:18.833Z,3860.00
2022-10-13T06:53:18.625Z,3796.00
2022-10-13T06:54:18.693Z,3796.00
2022-10-13T06:55:18.776Z,3800.00
2022-10-13T06:56:18.840Z,3812.00
2022-10-13T06:57:18.921Z,3812.00
2022-10-13T06:58:18.979Z,3812.00
2022-10-13T06:59:19.090Z,3792.00
2022-10-13T07:00:19.154Z,3744.00
2022-10-13T07:01:19.213Z,3660.00
2022-10-13T07:02:19.577Z,3564.00
2022-10-13T07:03:19.394Z,3464.00
2022-10-13T07:04:19.475Z,3364.00
2022-10-13T07:05:19.561Z,3288.00
2022-10-13T07:06:19.619Z,3232.00
2022-10-13T07:07:19.710Z,3208.00
2022-10-13T07:08:19.770Z,3208.00
2022-10-13T07:09:19.890Z,3240.00
2022-10-13T07:10:19.953Z,3312.00
2022-10-13T07:11:20.053Z,3420.00
2022-10-13T07:12:20.523Z,3552.00
2022-10-13T07:14:20.294Z,3792.00
2022-10-13T07:15:20.358Z,3892.00
2022-10-13T07:16:20.425Z,3988.00
2022-10-13T07:17:20.909Z,4068.00
2022-10-13T07:18:20.603Z,4120.00
2022-10-13T07:19:20.697Z,4116.00
2022-10-13T07:20:20.742Z,4080.00
2022-10-13T07:21:20.826Z,4056.00
2022-10-13T07:22:20.877Z,4060.00
2022-10-13T07:23:20.961Z,4076.00
2022-10-13T07:24:21.041Z,4120.00
2022-10-13T07:25:21.125Z,4208.00
2022-10-13T07:26:21.180Z,4288.00
2022-10-13T07:27:21.741Z,4396.00
2022-10-13T07:28:21.383Z,4536.00
2022-10-13T07:29:21.484Z,4748.00
2022-10-13T07:30:21.615Z,4936.00
2022-10-13T07:31:21.607Z,5080.00
2022-10-13T07:32:21.657Z,5148.00
2022-10-13T07:33:21.748Z,5184.00
2022-10-13T07:34:21.819Z,5244.00
2022-10-13T07:35:24.754Z,5512.00
2022-10-13T07:36:21.954Z,5808.00
2022-10-13T07:37:22.377Z,5840.00
2022-10-13T07:38:22.106Z,5584.00
2022-10-13T07:39:22.232Z,5388.00
2022-10-13T07:40:22.279Z,5476.00
2022-10-13T07:41:22.388Z,5608.00
2022-10-13T07:42:22.477Z,5652.00
2022-10-13T07:43:22.549Z,5596.00
2022-10-13T07:44:22.628Z,5564.00
2022-10-13T07:45:22.691Z,5756.00
2022-10-13T07:46:22.767Z,6208.00
2022-10-13T07:47:23.087Z,6684.00
2022-10-13T07:49:23.016Z,7264.00
2022-10-13T07:50:23.075Z,7420.00
2022-10-13T07:51:23.143Z,7468.00
2022-10-13T07:52:23.385Z,7480.00
2022-10-13T07:53:23.320Z,7444.00
2022-10-13T07:54:26.567Z,7396.00
2022-10-13T07:55:23.459Z,7244.00
2022-10-13T07:56:23.517Z,7128.00
2022-10-13T07:57:23.596Z,7048.00
2022-10-13T07:58:23.667Z,7032.00
2022-10-13T07:59:23.755Z,7036.00
2022-10-13T08:00:23.805Z,7076.00
2022-10-13T08:01:23.905Z,7112.00
2022-10-13T08:02:23.937Z,7184.00
2022-10-13T08:03:24.016Z,7172.00
2022-10-13T08:04:24.095Z,7188.00
2022-10-13T08:05:24.142Z,7212.00
2022-10-13T08:06:24.224Z,7252.00
2022-10-13T08:07:24.286Z,7336.00
2022-10-13T08:08:24.357Z,7588.00
2022-10-13T08:09:24.625Z,7596.00
2022-10-13T08:10:24.505Z,7816.00
2022-10-13T08:11:24.585Z,8036.00
2022-10-13T08:12:24.663Z,8548.00
2022-10-13T08:13:24.748Z,9280.00
2022-10-13T08:14:24.929Z,10088.00
2022-10-13T08:15:24.912Z,10320.00
2022-10-13T08:16:25.017Z,11532.00
2022-10-13T08:17:25.103Z,13492.00
2022-10-13T08:18:25.169Z,10980.00
2022-10-13T08:19:25.252Z,14860.00
2022-10-13T08:20:28.872Z,19328.00
2022-10-13T08:21:53.254Z,12300.00
2022-10-13T08:22:28.255Z,11800.00
2022-10-13T08:23:25.539Z,12028.00
2022-10-13T08:24:25.649Z,12612.00
2022-10-13T08:25:25.700Z,14060.00
2022-10-13T08:26:25.774Z,11920.00
2022-10-13T08:27:37.063Z,11828.00
2022-10-13T08:28:26.052Z,11912.00
2022-10-13T08:29:26.098Z,12324.00
2022-10-13T08:30:26.341Z,12760.00
2022-10-13T08:31:26.389Z,12700.00
2022-10-13T08:32:26.291Z,13420.00
2022-10-13T08:33:26.365Z,13172.00
2022-10-13T08:34:26.479Z,12704.00
2022-10-13T08:35:27.816Z,12360.00
2022-10-13T08:36:26.656Z,12112.00
2022-10-13T08:37:26.725Z,11928.00
2022-10-13T08:38:26.820Z,11868.00
2022-10-13T08:39:26.895Z,11696.00
2022-10-13T08:40:27.007Z,11580.00
2022-10-13T08:41:27.070Z,11536.00
2022-10-13T08:42:27.149Z,11524.00
2022-10-13T08:43:27.204Z,11472.00
2022-10-13T08:45:42.817Z,11236.00
2022-10-13T08:46:27.461Z,11176.00
2022-10-13T08:47:27.547Z,11108.00
2022-10-13T08:48:27.619Z,10992.00
2022-10-13T08:49:27.701Z,10840.00
2022-10-13T08:50:27.759Z,10664.00
2022-10-13T08:51:27.832Z,10552.00
2022-10-13T08:52:27.922Z,10436.00
2022-10-13T08:53:27.985Z,10272.00
2022-10-13T08:54:28.088Z,10228.00
2022-10-13T08:55:28.127Z,10384.00
2022-10-13T08:56:28.218Z,11052.00
2022-10-13T08:57:28.272Z,14424.00
2022-10-13T08:58:28.343Z,13856.00
2022-10-13T08:59:28.555Z,12444.00
2022-10-13T09:00:28.484Z,11316.00
2022-10-13T09:01:28.570Z,11328.00
2022-10-13T09:02:28.623Z,11428.00
2022-10-13T09:03:28.678Z,10900.00
2022-10-13T09:04:28.784Z,10396.00
2022-10-13T09:05:28.839Z,10036.00
2022-10-13T09:06:28.924Z,9740.00
2022-10-13T09:07:28.966Z,9456.00
2022-10-13T09:08:29.056Z,9200.00
2022-10-13T09:09:29.147Z,8956.00
2022-10-13T09:10:29.233Z,8764.00
2022-10-13T09:11:29.304Z,8624.00
2022-10-13T09:12:29.378Z,8504.00
2022-10-13T09:13:29.431Z,8396.00
2022-10-13T09:14:29.529Z,8312.00
2022-10-13T09:15:29.578Z,8252.00
2022-10-13T09:16:29.673Z,8224.00
2022-10-13T09:17:29.740Z,8180.00
2022-10-13T09:18:29.847Z,8140.00
2022-10-13T09:19:29.953Z,8152.00
2022-10-13T09:20:30.021Z,8212.00
2022-10-13T09:21:30.071Z,8268.00
2022-10-13T09:22:30.160Z,8320.00
2022-10-13T09:23:30.212Z,8392.00
2022-10-13T09:24:30.325Z,8464.00
2022-10-13T09:25:30.371Z,8548.00
2022-10-13T09:26:30.472Z,8652.00
2022-10-13T09:27:30.554Z,8796.00
2022-10-13T09:28:30.641Z,8988.00
2022-10-13T09:29:30.708Z,9224.00
2022-10-13T09:30:30.795Z,9464.00
2022-10-13T09:31:30.872Z,9676.00
2022-10-13T09:32:30.975Z,9800.00
2022-10-13T09:33:31.055Z,9864.00
2022-10-13T09:34:31.151Z,9888.00
2022-10-13T09:35:31.202Z,9904.00
2022-10-13T09:36:31.393Z,9908.00
2022-10-13T09:37:31.371Z,9904.00
2022-10-13T09:38:31.460Z,9940.00
2022-10-13T09:39:31.533Z,10060.00
2022-10-13T09:40:31.649Z,10256.00
2022-10-13T09:41:31.681Z,10452.00
2022-10-13T09:42:31.771Z,10680.00
2022-10-13T09:43:31.850Z,10896.00
2022-10-13T09:44:31.983Z,11068.00
2022-10-13T09:45:32.029Z,11164.00
2022-10-13T09:46:32.146Z,11196.00
2022-10-13T09:47:32.214Z,11216.00
2022-10-13T09:48:32.282Z,11244.00
2022-10-13T09:49:32.374Z,11300.00
2022-10-13T09:50:32.468Z,11340.00
2022-10-13T09:51:32.506Z,11404.00
2022-10-13T09:52:32.609Z,11472.00
2022-10-13T09:53:32.699Z,11520.00
2022-10-13T09:54:32.800Z,11808.00
2022-10-13T09:55:33.123Z,11472.00
2022-10-13T09:56:32.964Z,11324.00
2022-10-13T09:57:33.041Z,11604.00
2022-10-13T09:58:33.149Z,11564.00
2022-10-13T09:59:33.207Z,11336.00
2022-10-13T10:00:33.273Z,11784.00
2022-10-13T10:01:33.360Z,11744.00
2022-10-13T10:02:33.923Z,11604.00
2022-10-13T10:03:33.558Z,11436.00
2022-10-13T10:04:33.623Z,11292.00
2022-10-13T10:05:33.680Z,11180.00
2022-10-13T10:06:33.751Z,11140.00
2022-10-13T10:07:33.833Z,11216.00
2022-10-13T10:08:50.964Z,11520.00
2022-10-13T10:09:34.009Z,11552.00
2022-10-13T10:10:34.065Z,11372.00
2022-10-13T10:11:34.155Z,11360.00
2022-10-13T10:12:34.204Z,11040.00
2022-10-13T10:13:34.311Z,10944.00
2022-10-13T10:14:34.412Z,10856.00
2022-10-13T10:15:34.489Z,10964.00
2022-10-13T10:16:34.577Z,11300.00
2022-10-13T10:17:34.677Z,12508.00
2022-10-13T10:18:34.754Z,13708.00
2022-10-13T10:19:34.869Z,12856.00
2022-10-13T10:20:34.928Z,12416.00
2022-10-13T10:21:35.007Z,12272.00
2022-10-13T10:22:35.062Z,12084.00
2022-10-13T10:23:35.155Z,11924.00
2022-10-13T10:24:35.253Z,11944.00
2022-10-13T10:25:35.332Z,11888.00
2022-10-13T10:26:35.405Z,11804.00
2022-10-13T10:27:38.841Z,11816.00
2022-10-13T10:28:35.585Z,11876.00
2022-10-13T10:29:35.680Z,12092.00
2022-10-13T10:30:35.930Z,12376.00
2022-10-13T10:31:35.818Z,12608.00
2022-10-13T10:32:35.887Z,12716.00
2022-10-13T10:33:35.980Z,13288.00
2022-10-13T10:34:36.063Z,14024.00
2022-10-13T10:35:36.138Z,14340.00
2022-10-13T10:36:36.206Z,14428.00
2022-10-13T10:37:36.291Z,14348.00
2022-10-13T10:38:36.374Z,14332.00
2022-10-13T10:39:36.487Z,14624.00
2022-10-13T10:40:36.523Z,14624.00
2022-10-13T10:41:36.612Z,14432.00
2022-10-13T10:42:36.677Z,14604.00
2022-10-13T10:43:36.792Z,14300.00
2022-10-13T10:44:36.923Z,14268.00
2022-10-13T10:45:36.965Z,14336.00
2022-10-13T10:46:37.030Z,14508.00
2022-10-13T10:47:37.111Z,14664.00
2022-10-13T10:48:37.166Z,14604.00
2022-10-13T10:49:37.362Z,14304.00
2022-10-13T10:50:37.330Z,14104.00
2022-10-13T10:51:37.403Z,13980.00
2022-10-13T10:52:37.457Z,13716.00
2022-10-13T10:53:37.550Z,13520.00
2022-10-13T10:54:37.650Z,13332.00
2022-10-13T10:55:37.706Z,13056.00
2022-10-13T10:56:37.792Z,12712.00
2022-10-13T10:57:37.867Z,12364.00
2022-10-13T10:58:37.947Z,12224.00
2022-10-13T10:59:38.060Z,12020.00
2022-10-13T11:00:38.110Z,11668.00
2022-10-13T11:01:38.256Z,11252.00
2022-10-13T11:02:38.276Z,10728.00
2022-10-13T11:03:38.354Z,10140.00
2022-10-13T11:04:38.450Z,9568.00
2022-10-13T11:05:38.509Z,9004.00
2022-10-13T11:06:38.601Z,8488.00
2022-10-13T11:07:38.676Z,8004.00
2022-10-13T11:08:38.728Z,7624.00
2022-10-13T11:09:38.867Z,7404.00
2022-10-13T11:10:38.879Z,7340.00
2022-10-13T11:11:38.957Z,7480.00
2022-10-13T11:12:39.008Z,7736.00
2022-10-13T11:13:39.105Z,8000.00
2022-10-13T11:14:39.172Z,8392.00
2022-10-13T11:15:39.255Z,8792.00
2022-10-13T11:16:39.306Z,9152.00
2022-10-13T11:17:39.387Z,9448.00
2022-10-13T11:18:39.441Z,9660.00
2022-10-13T11:19:39.559Z,9832.00
2022-10-13T11:20:39.610Z,10056.00
2022-10-13T11:21:39.688Z,10300.00
2022-10-13T11:22:39.737Z,10544.00
2022-10-13T11:23:39.815Z,10912.00
2022-10-13T11:24:39.923Z,11424.00
2022-10-13T11:25:39.998Z,11760.00
2022-10-13T11:26:40.092Z,11840.00
2022-10-13T11:27:40.171Z,11596.00
2022-10-13T11:28:40.283Z,11220.00
2022-10-13T11:29:40.646Z,10944.00
2022-10-13T11:30:40.397Z,10784.00
2022-10-13T11:31:40.472Z,10704.00
2022-10-13T11:32:40.552Z,10636.00
2022-10-13T11:33:40.669Z,10568.00
2022-10-13T11:34:40.796Z,10536.00
2022-10-13T11:35:40.845Z,10508.00
2022-10-13T11:36:40.931Z,10404.00
2022-10-13T11:37:41.025Z,10232.00
2022-10-13T11:38:41.109Z,10104.00
2022-10-13T11:39:41.246Z,9872.00
2022-10-13T11:40:41.269Z,9616.00
2022-10-13T11:41:41.350Z,9472.00
2022-10-13T11:42:41.442Z,9400.00
2022-10-13T11:43:41.520Z,9380.00
2022-10-13T11:44:41.611Z,9368.00
2022-10-13T11:45:41.692Z,9252.00
2022-10-13T11:46:41.743Z,9072.00
2022-10-13T11:47:41.827Z,8848.00
2022-10-13T11:48:41.872Z,8636.00
2022-10-13T11:49:41.982Z,8432.00
2022-10-13T11:50:42.028Z,8312.00
2022-10-13T11:51:42.128Z,8428.00
2022-10-13T11:52:42.169Z,8852.00
2022-10-13T11:53:42.249Z,9568.00
2022-10-13T11:54:42.341Z,10376.00
2022-10-13T11:55:42.392Z,11128.00
2022-10-13T11:56:44.948Z,11652.00
2022-10-13T11:57:42.554Z,11948.00
2022-10-13T11:58:42.638Z,12052.00
2022-10-13T11:59:42.739Z,12056.00
2022-10-13T12:00:42.771Z,11976.00
2022-10-13T12:01:42.866Z,11900.00
2022-10-13T12:02:43.019Z,11784.00
2022-10-13T12:03:43.048Z,11540.00
2022-10-13T12:04:46.678Z,11112.00
2022-10-13T12:05:43.214Z,10632.00
2022-10-13T12:06:43.294Z,10100.00
2022-10-13T12:07:43.389Z,9600.00
2022-10-13T12:08:43.457Z,9100.00
2022-10-13T12:09:43.616Z,8604.00
2022-10-13T12:10:43.620Z,8136.00
2022-10-13T12:11:43.698Z,7660.00
2022-10-13T12:12:43.752Z,7280.00
2022-10-13T12:13:43.844Z,7048.00
2022-10-13T12:14:43.909Z,6892.00
2022-10-13T12:15:43.988Z,6836.00
2022-10-13T12:16:44.127Z,6812.00
2022-10-13T12:17:44.148Z,6784.00
2022-10-13T12:18:44.228Z,6780.00
2022-10-13T12:19:44.351Z,6792.00
2022-10-13T12:20:44.388Z,6824.00
2022-10-13T12:21:44.488Z,6884.00
2022-10-13T12:22:44.541Z,7060.00
2022-10-13T12:23:44.635Z,7256.00
2022-10-13T12:24:44.696Z,7280.00
2022-10-13T12:25:44.756Z,7140.00
2022-10-13T12:26:44.823Z,6996.00
2022-10-13T12:27:44.902Z,6796.00
2022-10-13T12:28:45.028Z,6632.00
2022-10-13T12:29:45.086Z,6572.00
2022-10-13T12:30:45.139Z,6576.00
2022-10-13T12:31:45.217Z,6548.00
2022-10-13T12:32:45.309Z,6452.00
2022-10-13T12:33:45.388Z,6348.00
2022-10-13T12:34:45.525Z,6236.00
2022-10-13T12:35:45.568Z,6096.00
2022-10-13T12:36:45.655Z,5912.00