createdAt,value
2019-06-15T00:02:21.985Z,9.53
2019-06-15T00:04:51.443Z,8.80
2019-06-15T00:07:20.907Z,15.87
2019-06-15T00:09:50.381Z,11.63
2019-06-15T00:12:19.789Z,9.13
2019-06-15T00:14:49.242Z,13.00
2019-06-15T00:17:18.732Z,10.17
2019-06-15T00:19:48.164Z,8.20
2019-06-15T00:22:17.574Z,8.67
2019-06-15T00:24:47.053Z,9.00
2019-06-15T00:27:16.585Z,35.87
2019-06-15T00:29:46.013Z,27.17
2019-06-15T00:32:15.453Z,14.57
2019-06-15T00:34:44.890Z,10.97
2019-06-15T00:37:14.307Z,10.50
2019-06-15T00:39:43.761Z,9.40
2019-06-15T00:42:13.187Z,9.67
2019-06-15T00:44:42.613Z,18.50
2019-06-15T00:47:12.071Z,20.67
2019-06-15T00:49:41.509Z,13.77
2019-06-15T00:52:11.085Z,12.37
2019-06-15T00:54:50.008Z,10.00
2019-06-15T00:57:11.583Z,10.70
2019-06-15T00:59:41.007Z,9.57
2019-06-15T01:02:10.453Z,10.03
2019-06-15T01:04:39.846Z,9.20
2019-06-15T01:07:09.388Z,9.03
2019-06-15T01:09:38.810Z,9.73
2019-06-15T01:12:08.352Z,7.83
2019-06-15T01:14:37.750Z,8.07
2019-06-15T01:17:07.204Z,9.93
2019-06-15T01:19:36.635Z,8.93
2019-06-15T01:22:06.093Z,8.80
2019-06-15T01:24:35.527Z,9.40
2019-06-15T01:27:04.961Z,8.80
2019-06-15T01:29:34.459Z,9.97
2019-06-15T01:32:04.210Z,10.10
2019-06-15T01:34:33.612Z,9.80
2019-06-15T01:37:03.057Z,9.30
2019-06-15T01:39:32.666Z,11.17
2019-06-15T01:42:02.110Z,8.80
2019-06-15T01:44:31.506Z,9.43
2019-06-15T01:47:00.942Z,8.27
2019-06-15T01:49:30.380Z,10.37
2019-06-15T01:51:59.814Z,8.90
2019-06-15T01:54:29.233Z,10.80
2019-06-15T01:56:58.661Z,12.17
2019-06-15T01:59:28.066Z,8.83
2019-06-15T02:01:57.489Z,8.73
2019-06-15T02:04:26.917Z,9.37
2019-06-15T02:06:56.384Z,8.67
2019-06-15T02:09:25.855Z,9.03
2019-06-15T02:11:55.379Z,8.70
2019-06-15T02:14:24.822Z,9.10
2019-06-15T02:16:54.267Z,9.17
2019-06-15T02:19:23.684Z,8.87
2019-06-15T02:21:53.130Z,8.00
2019-06-15T02:24:22.554Z,8.50
2019-06-15T02:26:52.008Z,8.50
2019-06-15T02:29:21.441Z,9.00
2019-06-15T02:31:50.945Z,9.23
2019-06-15T02:34:20.350Z,9.20
2019-06-15T02:36:49.796Z,9.17
2019-06-15T02:39:19.233Z,9.03
2019-06-15T02:41:49.265Z,9.13
2019-06-15T02:44:18.996Z,9.63
2019-06-15T02:46:48.731Z,9.40
2019-06-15T02:49:18.158Z,9.50
2019-06-15T02:51:47.710Z,10.00
2019-06-15T02:54:17.136Z,9.50
2019-06-15T02:56:46.572Z,8.13
2019-06-15T02:59:15.989Z,9.57
2019-06-15T03:01:45.418Z,9.07
2019-06-15T03:04:14.947Z,10.00
2019-06-15T03:06:44.615Z,9.40
2019-06-15T03:09:14.070Z,9.43
2019-06-15T03:11:43.590Z,9.70
2019-06-15T03:14:13.228Z,9.20
2019-06-15T03:16:42.631Z,8.73
2019-06-15T03:19:12.151Z,8.80
2019-06-15T03:21:41.573Z,9.67
2019-06-15T03:24:11.041Z,9.57
2019-06-15T03:26:40.479Z,9.57
2019-06-15T03:29:09.909Z,10.27
2019-06-15T03:31:39.361Z,9.40
2019-06-15T03:34:08.798Z,11.37
2019-06-15T03:36:38.210Z,11.40
2019-06-15T03:39:08.330Z,9.50
2019-06-15T03:41:37.770Z,10.47
2019-06-15T03:44:07.317Z,9.63
2019-06-15T03:46:36.851Z,8.60
2019-06-15T03:49:06.304Z,10.33
2019-06-15T03:51:35.716Z,9.20
2019-06-15T03:54:05.162Z,10.50
2019-06-15T03:56:34.582Z,11.93
2019-06-15T03:59:04.094Z,11.20
2019-06-15T04:01:39.691Z,9.30
2019-06-15T04:04:09.183Z,10.43
2019-06-15T04:06:38.591Z,10.30
2019-06-15T04:09:08.867Z,10.80
2019-06-15T04:11:38.336Z,10.10
2019-06-15T04:14:07.780Z,11.50
2019-06-15T04:16:37.232Z,10.33
2019-06-15T04:19:07.093Z,10.33
2019-06-15T04:21:36.748Z,9.67
2019-06-15T04:24:06.166Z,10.57
2019-06-15T04:26:36.547Z,11.30
2019-06-15T04:29:06.298Z,12.57
2019-06-15T04:31:35.760Z,11.87
2019-06-15T04:34:05.169Z,12.53
2019-06-15T04:36:34.622Z,11.43
2019-06-15T04:39:05.775Z,11.53
2019-06-15T04:41:35.255Z,11.33
2019-06-15T04:44:04.806Z,11.33
2019-06-15T04:46:34.255Z,11.40
2019-06-15T04:49:03.779Z,10.53
2019-06-15T04:51:33.221Z,10.97
2019-06-15T04:54:02.635Z,11.20
2019-06-15T04:56:32.079Z,15.00
2019-06-15T04:59:01.482Z,16.10
2019-06-15T05:01:30.941Z,16.50
2019-06-15T05:04:00.362Z,20.30
2019-06-15T05:06:30.093Z,12.10
2019-06-15T05:08:59.587Z,30.83
2019-06-15T05:11:29.062Z,22.63
2019-06-15T05:13:58.503Z,12.60
2019-06-15T05:16:27.933Z,9.73
2019-06-15T05:18:57.332Z,9.67
2019-06-15T05:21:26.779Z,8.50
2019-06-15T05:23:56.366Z,8.20
2019-06-15T05:26:25.801Z,7.83
2019-06-15T05:28:55.193Z,7.27
2019-06-15T05:31:24.635Z,6.77
2019-06-15T05:33:54.045Z,6.43
2019-06-15T05:36:23.477Z,6.00
2019-06-15T05:38:52.873Z,6.00
2019-06-15T05:41:22.318Z,5.97
2019-06-15T05:43:51.747Z,5.30
2019-06-15T05:46:21.178Z,5.90
2019-06-15T05:48:50.599Z,5.67
2019-06-15T05:51:20.062Z,4.80
2019-06-15T05:53:49.473Z,4.70
2019-06-15T05:56:18.909Z,4.70
2019-06-15T05:58:48.332Z,5.10
2019-06-15T06:01:18.573Z,4.13
2019-06-15T06:03:47.985Z,4.13
2019-06-15T06:06:17.412Z,5.10
2019-06-15T06:08:46.929Z,4.90
2019-06-15T06:11:16.412Z,4.80
2019-06-15T06:13:45.846Z,4.43
2019-06-15T06:16:15.281Z,4.50
2019-06-15T06:18:44.735Z,3.90
2019-06-15T06:21:14.182Z,4.30
2019-06-15T06:23:43.616Z,3.90
2019-06-15T06:26:13.097Z,4.20
2019-06-15T06:28:56.596Z,3.17
2019-06-15T06:31:13.596Z,4.37
2019-06-15T06:33:43.041Z,3.30
2019-06-15T06:36:13.441Z,3.57
2019-06-15T06:38:42.871Z,3.87
2019-06-15T06:41:13.561Z,4.53
2019-06-15T06:43:43.022Z,3.07
2019-06-15T06:46:12.441Z,3.70
2019-06-15T06:48:41.872Z,3.47
2019-06-15T06:51:11.315Z,3.67
2019-06-15T06:53:40.805Z,3.30
2019-06-15T06:56:10.214Z,3.60
2019-06-15T06:58:39.640Z,2.80
2019-06-15T07:01:09.048Z,2.70
2019-06-15T07:03:38.480Z,2.60
2019-06-15T07:06:07.898Z,4.40
2019-06-15T07:08:37.371Z,3.13
2019-06-15T07:11:06.826Z,2.67
2019-06-15T07:13:36.261Z,2.97
2019-06-15T07:16:05.723Z,3.23
2019-06-15T07:18:35.098Z,3.00
2019-06-15T07:21:04.543Z,2.77
2019-06-15T07:23:33.996Z,2.93
2019-06-15T07:26:03.433Z,2.33
2019-06-15T07:28:32.929Z,2.80
2019-06-15T07:31:02.399Z,3.07
2019-06-15T07:33:31.898Z,3.17
2019-06-15T07:36:01.300Z,2.83
2019-06-15T07:38:30.772Z,2.50
2019-06-15T07:41:00.194Z,2.90
2019-06-15T07:43:29.858Z,3.00
2019-06-15T07:45:59.260Z,2.17
2019-06-15T07:48:28.709Z,2.50
2019-06-15T07:50:58.146Z,2.10
2019-06-15T07:53:27.597Z,2.10
2019-06-15T07:55:57.022Z,2.63
2019-06-15T07:58:26.470Z,2.33
2019-06-15T08:00:55.899Z,2.23
2019-06-15T08:03:25.350Z,2.63
2019-06-15T08:05:54.731Z,2.10
2019-06-15T08:08:24.316Z,2.13
2019-06-15T08:10:53.742Z,2.20
2019-06-15T08:13:23.182Z,2.20
2019-06-15T08:15:52.588Z,2.50
2019-06-15T08:18:22.015Z,1.87
2019-06-15T08:20:51.437Z,2.90
2019-06-15T08:23:20.954Z,2.50
2019-06-15T08:25:50.362Z,2.60
2019-06-15T08:28:19.787Z,2.30
2019-06-15T08:30:49.211Z,2.97
2019-06-15T08:33:18.680Z,2.73
2019-06-15T08:35:48.081Z,2.37
2019-06-15T08:38:17.514Z,1.90
2019-06-15T08:40:46.972Z,2.47
2019-06-15T08:43:16.424Z,2.70
2019-06-15T08:45:45.882Z,2.10
2019-06-15T08:48:15.279Z,2.10
2019-06-15T08:50:44.736Z,2.50
2019-06-15T08:53:14.135Z,2.00
2019-06-15T08:55:43.584Z,2.13
2019-06-15T08:58:12.985Z,2.13
2019-06-15T09:00:42.421Z,2.40
2019-06-15T09:03:12.083Z,2.83
2019-06-15T09:05:41.523Z,3.20
2019-06-15T09:08:10.962Z,2.53
2019-06-15T09:10:40.437Z,2.70
2019-06-15T09:13:09.851Z,1.93
2019-06-15T09:15:57.326Z,2.40
2019-06-15T09:18:26.726Z,1.97
2019-06-15T09:20:56.184Z,2.20
2019-06-15T09:23:25.617Z,2.30
2019-06-15T09:25:55.037Z,2.30
2019-06-15T09:28:24.457Z,3.00
2019-06-15T09:30:53.897Z,2.40
2019-06-15T09:33:23.403Z,2.47
2019-06-15T09:35:52.841Z,2.13
2019-06-15T09:38:22.301Z,1.90
2019-06-15T09:40:51.740Z,2.30
2019-06-15T09:43:21.478Z,1.97
2019-06-15T09:45:51.012Z,2.43
2019-06-15T09:48:20.436Z,2.20
2019-06-15T09:50:49.985Z,2.40
2019-06-15T09:53:19.440Z,2.60
2019-06-15T09:55:48.922Z,2.63
2019-06-15T09:58:18.321Z,2.57
2019-06-15T10:00:53.447Z,2.27
2019-06-15T10:03:23.728Z,2.40
2019-06-15T10:05:53.155Z,2.53
2019-06-15T10:08:22.558Z,2.97
2019-06-15T10:10:52.053Z,3.43
2019-06-15T10:13:21.490Z,1.80
2019-06-15T10:15:51.005Z,2.50
2019-06-15T10:18:20.437Z,2.33
2019-06-15T10:20:49.856Z,2.10
2019-06-15T10:23:19.405Z,1.97
2019-06-15T10:25:50.523Z,2.70
2019-06-15T10:28:20.027Z,1.90
2019-06-15T10:30:51.589Z,2.20
2019-06-15T10:33:21.087Z,2.33
2019-06-15T10:35:50.452Z,2.33
2019-06-15T10:38:19.853Z,2.10
2019-06-15T10:40:49.313Z,2.03
2019-06-15T10:43:18.817Z,2.80
2019-06-15T10:45:48.318Z,2.50
2019-06-15T10:48:17.722Z,2.50
2019-06-15T10:50:47.162Z,2.10
2019-06-15T10:53:16.584Z,2.17
2019-06-15T10:55:46.008Z,2.23
2019-06-15T10:58:15.474Z,2.73
2019-06-15T11:00:48.797Z,2.37
2019-06-15T11:03:17.081Z,2.33
2019-06-15T11:05:46.536Z,2.43
2019-06-15T11:08:16.001Z,1.93
2019-06-15T11:11:04.636Z,2.70
2019-06-15T11:13:34.038Z,2.10
2019-06-15T11:16:03.628Z,2.70
2019-06-15T11:18:33.053Z,2.23
2019-06-15T11:21:02.555Z,2.07
2019-06-15T11:23:32.005Z,2.70
2019-06-15T11:26:01.425Z,2.43
2019-06-15T11:28:30.848Z,2.37
2019-06-15T11:31:00.245Z,2.80
2019-06-15T11:33:29.648Z,2.80
2019-06-15T11:35:59.098Z,2.87
2019-06-15T11:38:28.501Z,2.50
2019-06-15T11:40:57.942Z,2.90
2019-06-15T11:43:27.359Z,2.33
2019-06-15T11:45:56.746Z,2.30
2019-06-15T11:48:26.386Z,2.37
2019-06-15T11:50:55.801Z,1.97
2019-06-15T11:53:25.221Z,3.47
2019-06-15T11:55:54.634Z,2.37
2019-06-15T11:58:24.167Z,2.23
2019-06-15T12:00:53.567Z,2.33
2019-06-15T12:03:23.017Z,1.60
2019-06-15T12:05:52.423Z,3.03
2019-06-15T12:08:21.840Z,2.13
2019-06-15T12:10:51.272Z,2.13
2019-06-15T12:13:20.702Z,2.40
2019-06-15T12:15:50.137Z,2.20
2019-06-15T12:18:19.740Z,2.10
2019-06-15T12:20:49.134Z,2.60
2019-06-15T12:23:18.597Z,1.93
2019-06-15T12:25:47.984Z,1.90
2019-06-15T12:28:17.436Z,1.97
2019-06-15T12:30:47.934Z,2.67
2019-06-15T12:33:17.521Z,2.40
2019-06-15T12:35:46.926Z,1.83
2019-06-15T12:38:16.370Z,2.30
2019-06-15T12:40:45.923Z,2.23
2019-06-15T12:43:15.686Z,2.20
2019-06-15T12:45:45.108Z,1.90
2019-06-15T12:48:14.528Z,2.20
2019-06-15T12:50:43.955Z,1.77
2019-06-15T12:53:13.497Z,1.93
2019-06-15T12:55:42.906Z,2.13
2019-06-15T12:58:12.368Z,2.03
2019-06-15T13:00:41.832Z,2.37
2019-06-15T13:03:11.254Z,1.80
2019-06-15T13:05:40.685Z,1.60
2019-06-15T13:08:10.139Z,2.10
2019-06-15T13:10:39.617Z,1.97
2019-06-15T13:13:09.056Z,2.03
2019-06-15T13:15:38.521Z,2.10
2019-06-15T13:18:07.983Z,1.87
2019-06-15T13:20:37.382Z,2.07
2019-06-15T13:23:06.810Z,1.77
2019-06-15T13:25:36.220Z,2.27
2019-06-15T13:28:05.663Z,1.90
2019-06-15T13:30:35.048Z,2.00
2019-06-15T13:33:04.493Z,1.73
2019-06-15T13:35:33.894Z,2.07
2019-06-15T13:38:03.461Z,1.70
2019-06-15T13:40:32.918Z,1.80
2019-06-15T13:43:02.422Z,2.47
2019-06-15T13:45:31.836Z,1.77
2019-06-15T13:48:01.306Z,2.03
2019-06-15T13:50:30.809Z,1.93
2019-06-15T13:53:00.265Z,2.00
2019-06-15T13:55:29.703Z,2.53
2019-06-15T13:57:59.185Z,2.35
2019-06-15T14:00:28.600Z,2.30
2019-06-15T14:02:58.077Z,1.50
2019-06-15T14:05:27.471Z,1.73
2019-06-15T14:07:56.903Z,1.80
2019-06-15T14:10:26.366Z,1.70
2019-06-15T14:12:55.772Z,1.60
2019-06-15T14:15:25.209Z,1.60
2019-06-15T14:17:54.610Z,1.67
2019-06-15T14:20:24.045Z,1.87
2019-06-15T14:22:53.854Z,1.83
2019-06-15T14:25:23.395Z,1.77
2019-06-15T14:27:52.808Z,2.00
2019-06-15T14:30:22.352Z,2.07
2019-06-15T14:32:51.955Z,1.87
2019-06-15T14:35:21.422Z,2.13
2019-06-15T14:37:50.821Z,1.73
2019-06-15T14:40:20.251Z,1.90
2019-06-15T14:42:49.661Z,2.03
2019-06-15T14:45:20.299Z,1.83
2019-06-15T14:47:49.698Z,2.50
2019-06-15T14:50:19.143Z,1.80
2019-06-15T14:52:48.543Z,1.77
2019-06-15T14:55:17.970Z,1.90
2019-06-15T14:57:47.367Z,1.60
2019-06-15T15:00:17.207Z,1.20
2019-06-15T15:02:46.972Z,1.63
2019-06-15T15:05:17.905Z,2.70
2019-06-15T15:07:47.531Z,1.80
2019-06-15T15:10:16.996Z,1.60
2019-06-15T15:12:46.462Z,1.70
2019-06-15T15:15:17.050Z,1.73
2019-06-15T15:17:46.602Z,2.27
2019-06-15T15:20:17.409Z,9.77
2019-06-15T15:22:46.972Z,3.53
2019-06-15T15:25:17.015Z,2.50
2019-06-15T15:27:46.989Z,3.50
2019-06-15T15:30:27.036Z,2.83
2019-06-15T15:32:57.169Z,2.20
2019-06-15T15:35:27.086Z,2.00
2019-06-15T15:37:56.888Z,5.40
2019-06-15T15:40:27.478Z,4.30
2019-06-15T15:42:57.080Z,2.30
2019-06-15T15:45:26.555Z,7.80
2019-06-15T15:47:56.063Z,5.00
2019-06-15T15:50:26.278Z,3.30
2019-06-15T15:52:56.795Z,8.20
2019-06-15T15:55:27.043Z,4.77
2019-06-15T15:57:56.495Z,4.60
2019-06-15T16:00:46.286Z,7.40
2019-06-15T16:03:16.023Z,3.90
2019-06-15T16:05:47.172Z,2.80
2019-06-15T16:08:16.757Z,4.13
2019-06-15T16:10:46.355Z,2.20
2019-06-15T16:13:16.587Z,2.20
2019-06-15T16:15:46.332Z,2.20
2019-06-15T16:18:17.396Z,2.37
2019-06-15T16:20:47.197Z,2.00
2019-06-15T16:23:16.686Z,2.30
2019-06-15T16:25:46.369Z,2.07
2019-06-15T16:28:15.854Z,2.10
2019-06-15T16:31:01.904Z,2.77
2019-06-15T16:33:16.385Z,2.10
2019-06-15T16:35:46.690Z,2.10
2019-06-15T16:38:19.360Z,2.13
2019-06-15T16:40:47.382Z,1.87
2019-06-15T16:43:17.602Z,2.40
2019-06-15T16:45:47.444Z,2.63
2019-06-15T16:48:17.094Z,5.10
2019-06-15T16:50:47.098Z,9.10
2019-06-15T16:53:16.933Z,5.27
2019-06-15T16:55:46.939Z,2.77
2019-06-15T16:58:16.517Z,2.30
2019-06-15T17:00:47.703Z,2.10
2019-06-15T17:03:24.210Z,2.00
2019-06-15T17:05:48.355Z,2.20
2019-06-15T17:08:17.814Z,2.40
2019-06-15T17:10:47.263Z,2.13
2019-06-15T17:13:16.797Z,2.50
2019-06-15T17:15:46.906Z,2.80
2019-06-15T17:18:16.857Z,2.57
2019-06-15T17:20:50.846Z,3.20
2019-06-15T17:23:20.700Z,2.63
2019-06-15T17:25:50.573Z,2.60
2019-06-15T17:28:19.985Z,3.60
2019-06-15T17:30:49.509Z,2.90
2019-06-15T17:33:33.148Z,3.00
2019-06-15T17:35:58.738Z,3.10
2019-06-15T17:38:21.759Z,2.70
2019-06-15T17:40:51.253Z,1.90
2019-06-15T17:43:20.687Z,2.60
2019-06-15T17:45:50.097Z,2.27
2019-06-15T17:48:19.541Z,2.27
2019-06-15T17:50:48.992Z,3.77
2019-06-15T17:53:18.439Z,3.50
2019-06-15T17:55:47.856Z,2.13
2019-06-15T17:58:17.338Z,2.60
2019-06-15T18:00:47.528Z,2.47
2019-06-15T18:03:17.496Z,2.40
2019-06-15T18:05:48.021Z,2.67
2019-06-15T18:08:17.918Z,2.37
2019-06-15T18:10:48.102Z,2.33
2019-06-15T18:13:17.753Z,2.20
2019-06-15T18:15:47.918Z,2.80
2019-06-15T18:18:17.651Z,2.03
2019-06-15T18:20:47.149Z,2.10
2019-06-15T18:23:17.475Z,2.20
2019-06-15T18:25:47.494Z,2.20
2019-06-15T18:28:17.831Z,2.00
2019-06-15T18:30:47.848Z,2.30
2019-06-15T18:33:17.305Z,2.00
2019-06-15T18:35:47.399Z,1.97
2019-06-15T18:38:17.437Z,2.00
2019-06-15T18:40:46.888Z,2.03
2019-06-15T18:43:16.905Z,2.33
2019-06-15T18:45:47.328Z,1.90
2019-06-15T18:48:17.243Z,1.80
2019-06-15T18:50:46.779Z,1.60
2019-06-15T18:53:16.232Z,2.30
2019-06-15T18:55:47.344Z,1.83
2019-06-15T18:58:17.547Z,2.27
2019-06-15T19:00:47.277Z,1.93
2019-06-15T19:03:16.972Z,2.00
2019-06-15T19:05:48.254Z,2.00
2019-06-15T19:08:18.026Z,1.53
2019-06-15T19:10:47.461Z,1.80
2019-06-15T19:13:16.905Z,2.40
2019-06-15T19:15:47.194Z,1.87
2019-06-15T19:18:17.675Z,2.00
2019-06-15T19:20:47.665Z,1.63
2019-06-15T19:23:17.479Z,2.60
2019-06-15T19:25:47.218Z,2.10
2019-06-15T19:28:16.932Z,1.90
2019-06-15T19:30:47.238Z,1.70
2019-06-15T19:33:16.775Z,1.83
2019-06-15T19:35:46.596Z,1.77
2019-06-15T19:38:16.389Z,1.67
2019-06-15T19:40:46.596Z,2.10
2019-06-15T19:43:16.373Z,1.83
2019-06-15T19:45:46.097Z,1.60
2019-06-15T19:48:17.148Z,1.80
2019-06-15T19:50:46.642Z,1.60
2019-06-15T19:53:17.227Z,1.80
2019-06-15T19:55:46.988Z,1.80
2019-06-15T19:58:16.730Z,1.60
2019-06-15T20:00:46.746Z,1.83
2019-06-15T20:03:16.845Z,1.60
2019-06-15T20:05:46.446Z,1.90
2019-06-15T20:08:17.665Z,2.00
2019-06-15T20:10:47.623Z,1.53
2019-06-15T20:13:17.149Z,1.63
2019-06-15T20:15:47.068Z,2.03
2019-06-15T20:18:17.734Z,1.90
2019-06-15T20:20:47.436Z,1.60
2019-06-15T20:23:16.973Z,1.60
2019-06-15T20:25:47.025Z,2.03
2019-06-15T20:28:16.753Z,1.70
2019-06-15T20:30:46.840Z,1.70
2019-06-15T20:33:16.788Z,1.57
2019-06-15T20:35:47.294Z,1.80
2019-06-15T20:38:16.826Z,1.70
2019-06-15T20:40:47.451Z,1.80
2019-06-15T20:43:17.264Z,2.00
2019-06-15T20:45:47.478Z,1.87
2019-06-15T20:48:16.914Z,2.17
2019-06-15T20:50:47.213Z,1.70
2019-06-15T20:53:17.141Z,1.63
2019-06-15T20:55:46.844Z,1.50
2019-06-15T20:58:17.271Z,2.07
2019-06-15T21:00:48.001Z,1.60
2019-06-15T21:03:17.541Z,1.90
2019-06-15T21:05:47.573Z,1.80
2019-06-15T21:08:17.672Z,1.67
2019-06-15T21:10:47.198Z,1.80
2019-06-15T21:13:17.066Z,2.30
2019-06-15T21:15:47.709Z,2.07
2019-06-15T21:18:17.270Z,2.10
2019-06-15T21:20:47.245Z,1.87
2019-06-15T21:23:17.006Z,1.80
2019-06-15T21:25:46.843Z,1.93
2019-06-15T21:29:26.471Z,1.97
2019-06-15T21:31:56.937Z,2.17
2019-06-15T21:34:27.324Z,1.80
2019-06-15T21:36:57.214Z,1.90
2019-06-15T21:39:27.414Z,2.40
2019-06-15T21:41:57.877Z,1.83
2019-06-15T21:44:28.012Z,2.30
2019-06-15T21:46:57.796Z,2.20
2019-06-15T21:49:27.570Z,1.90
2019-06-15T21:51:57.304Z,2.13
2019-06-15T21:54:27.047Z,1.47
2019-06-15T21:56:56.641Z,1.93
2019-06-15T21:59:26.417Z,1.90
2019-06-15T22:01:56.363Z,2.00
2019-06-15T22:04:26.244Z,2.07
2019-06-15T22:06:56.465Z,2.20
2019-06-15T22:09:26.562Z,2.10
2019-06-15T22:11:56.577Z,2.03
2019-06-15T22:14:26.688Z,2.23
2019-06-15T22:16:56.937Z,2.27
2019-06-15T22:19:27.192Z,2.40
2019-06-15T22:21:57.106Z,2.23
2019-06-15T22:24:26.882Z,1.10
2019-06-15T22:26:56.719Z,1.97
2019-06-15T22:29:27.360Z,0.90
2019-06-15T22:31:57.278Z,0.97
2019-06-15T22:34:26.823Z,0.73
2019-06-15T22:36:57.139Z,0.80
2019-06-15T22:39:27.004Z,0.80
2019-06-15T22:41:59.007Z,1.40
2019-06-15T22:44:28.721Z,1.93
2019-06-15T22:47:00.573Z,1.00
2019-06-15T22:49:30.498Z,0.90
2019-06-15T22:52:00.241Z,2.20
2019-06-15T22:54:29.978Z,1.43
2019-06-15T22:56:59.829Z,1.27
2019-06-15T22:59:29.544Z,1.57
2019-06-15T23:01:59.246Z,1.70
2019-06-15T23:04:28.983Z,2.07
2019-06-15T23:06:58.824Z,1.83
2019-06-15T23:09:28.541Z,1.77
2019-06-15T23:11:58.482Z,2.40
2019-06-15T23:14:28.176Z,1.30
2019-06-15T23:16:57.939Z,1.60
2019-06-15T23:19:27.674Z,1.40
2019-06-15T23:21:57.433Z,1.40
2019-06-15T23:24:27.418Z,2.00
2019-06-15T23:26:57.272Z,1.73
2019-06-15T23:29:27.203Z,1.40
2019-06-15T23:31:57.350Z,1.90
2019-06-15T23:34:27.226Z,1.90
2019-06-15T23:37:00.856Z,2.13
2019-06-15T23:39:30.131Z,1.73
2019-06-15T23:41:59.960Z,2.33
2019-06-15T23:44:29.845Z,1.60
2019-06-15T23:47:02.001Z,2.13
2019-06-15T23:49:31.024Z,1.87
2019-06-15T23:52:00.637Z,1.70
2019-06-15T23:54:30.356Z,2.53
2019-06-15T23:57:00.177Z,1.60
2019-06-15T23:59:29.878Z,2.07
